Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S upgradeturbo_WBAWB72060PW80291_rebuilt_v10.mhd
43.236,14.8,0,-11.6,0,89,0,0,0,0,0,0,6,19,13.22,14.23,11.2,11.2,13.4,13.4,14.1,893.1,3702,0,0,3.5,2.6,0,0,51.8,67.09999999999999,51.8,0
43.335,14.8,0,-11.6,0,89,0,0,0,0,0,0,6,19,13.54,14.54,11.1,11.2,13.17,13.2,13.9,897.5,3667,0,0,3.5,2.6,0,0,51.6,67.5,51.6,0
43.438,14.8,0,-11.6,0,89,0,0,0,0,0,0,6,20,13.59,14.76,11.2,11,13.05,12.9,13.7,897.4,3615,0,0,3.5,2.2,0,0,51.4,67.2,51.4,0
43.539,14.8,0,-11.7,0,89,0,0,0,0,0,0,6,20,13.87,14.79,11.2,11,13.05,12.7,13.4,898.8,3581,0,0,3.4,2.6,0,0,51.3,67.09999999999999,51.3,0
43.636,14.8,0,-11.7,0,90,0,0,0,0,0,0,6,20,13.72,14.81,11,11,12.65,12.7,13.3,900.2,3561,0,0,3.4,2.2,0,0,51.3,67.09999999999999,51.3,0
43.732,14.8,0,-11.7,0,90,0,0,0,0,0,0,6,20,14.37,15.19,10.9,11,12.47,12.6,13.2,905.4,3537,0,0,3.4,2.2,0,0,51.2,65.5,51.2,0
43.837,14.8,0,-11.7,0,90,0,0,0,0,0,0,6,20,14.47,15.39,10.9,11.1,12.28,12.4,13.1,896.7,3486,0,0,3.4,1.9,0,0,51.1,66.90000000000001,51.1,0
43.936,14.8,0,-11.7,0,90,0,0,0,0,0,0,6,20,14.71,15.46,11,11.1,12.24,12.3,12.9,895.1,3451,0,0,3.4,1.9,0,0,51.1,65.8,51,0
44.032,14.8,0,-11.7,0,90,0,0,0,0,0,0,6,20,14.81,15.96,10.9,11.1,12.07,12.2,12.8,901,3412,0,0,3.4,1.9,0,0,51,66.3,51,0
44.141,14.8,0,-11.7,0,90,0,0,0,0,0,0,6,20,15.46,16.13,11,11.1,11.99,12.1,12.7,896.7,3383,0,0,3.4,1.9,0,0,50.9,66.2,50.9,0
44.247,14.8,0,-11.7,0,90,0,0,0,0,0,0,6,20,15.6,15.72,10.9,11.1,11.8,12,12.6,893.7,3343,0,0,3.4,1.5,0,0,50.8,66.09999999999999,50.8,0
44.343,14.8,0,-11.7,0,90,0,0,0,0,0,0,6,20,16.33,15.75,10.8,11.1,11.56,11.8,12.5,888.7,3299,0,0,3.4,1.5,0,0,50.7,66.5,50.7,0
44.446,14.8,0,-11.7,0,90,0,0,0,0,0,0,6,20,17.37,16.46,10.9,11.1,11.61,11.8,12.3,887.1,3284,0,0,3.4,1.5,0,0,50.7,65.5,50.7,0
44.548,14.8,0,-11.7,0,90,0,0,0,0,0,0,6,20,16.33,16.86,10.9,11.1,11.48,11.7,12.3,888,3250,0,0,3.4,1.5,0,0,50.6,66.40000000000001,50.6,0
44.643,14.8,0,-11.7,0,90,0,0,0,0,0,0,6,20,17.19,17.54,10.9,11.1,11.33,11.6,12.2,888,3215,0,0,3.4,1.1,0,0,50.5,66.3,50.5,0
44.741,14.8,0,-11.6,0,90,0,0,0,0,0,0,6,20,17.45,16.95,11,11.2,11.21,11.4,12,887.1,3162,0,0,3.4,1.1,0,0,50.4,65.2,50.4,0
44.848,14.8,0,-11.6,0,90,0,0,0,0,0,0,6,20,17.91,17.54,11.1,11.2,11.12,11.2,11.8,886.1,3108,0,0,3.4,0.8,0,0,50.3,66.09999999999999,50.3,0
44.957,14.8,0,-11.6,0,90,0,0,0,0,0,0,6,20,18.9,18.21,11.1,11.2,11.17,11.2,11.7,883.6,3106,0,0,3.4,0.8,0,0,50.3,65.5,50.3,0
45.053,14.8,0,-11.6,0,90,0,0,0,0,0,0,6,20,20.74,19.37,11,11.2,10.89,11.1,11.6,885.8,3060,0,0,3.4,0.8,0,0,50.2,65.5,50.2,0
45.153,14.8,0,-11.5,0,90,0,0,0,0,0,0,6,21,19.27,18.9,11.1,11.2,10.84,11,11.5,881,3024,0,0,3.4,0.8,0,0,50.1,64.90000000000001,50.1,0
45.257,14.8,0,-11.5,0,90,0,0,0,0,0,0,6,21,20.59,19.16,11,11.2,10.62,10.9,11.4,879.3,2992,0,0,3.4,0.4,0,0,50.1,65.8,50.1,0
45.353,14.8,0,-11.5,0,90,0,0,0,0,0,0,6,21,21.34,19.37,11,11.2,10.54,10.8,11.3,878.4,2961,0,0,3.4,0.4,0,0,50,65.8,50,0
45.454,14.8,0,-11.4,0,90,0,0,0,0,0,0,6,21,21.41,20.06,10.9,11.3,10.32,10.6,11.2,877,2916,0,0,3.4,0.4,0,0,49.9,65.7,49.9,0
45.567,14.8,0,-11.4,0,90,0,0,0,0,0,0,6,21,21.11,20.97,10.9,11.3,10.23,10.5,11.1,871.7,2895,0,0,3.4,0,0,0,49.9,65.59999999999999,49.8,0
45.678,14.8,0,-11.4,0,90,0,0,0,0,0,0,6,21,21.94,22.26,11,11.3,10.16,10.4,10.9,874.3,2861,0,0,3.4,0,0,0,49.8,65.5,49.8,0
45.777,14.8,0,-11.4,0,90,0,0,0,0,0,0,6,21,23.23,22.7,10.9,11.3,10.01,10.3,10.8,868,2825,0,0,3.4,0,0,0,49.7,64.40000000000001,49.7,0
45.887,14.8,0,-11.3,0,91,0,0,0,0,0,0,6,21,23.16,22.63,10.9,11.3,9.890000000000001,10.2,10.7,866.7,2794,0,0,3.4,0,0,0,49.6,65.40000000000001,49.6,0
45.983,14.8,0,-11.3,0,90,0,0,0,0,0,0,6,21,23.83,23.3,10.9,11.3,9.82,10.1,10.6,869.2,2774,0,0,3.4,-0.4,0,0,49.6,65.3,49.6,0
46.082,14.8,0,-11.3,0,90,0,0,0,0,0,0,6,21,23.3,23.99,10.9,11.3,9.68,10,10.6,862.5,2746,0,0,3.4,0,0,0,49.5,64.8,49.5,0
46.187,14.8,0,-11.3,0,90,0,0,0,0,0,0,6,21,23.91,24.06,10.9,11.3,9.630000000000001,10,10.5,864.5,2729,0,0,3.4,-0.4,0,0,49.5,63.7,49.5,0
46.282,14.8,0,-11.2,0,90,0,0,0,0,0,0,6,21,23.99,24.52,10.9,11.3,9.550000000000001,9.9,10.4,859.3,2706,0,0,3.5,-0.4,0,0,49.4,63.7,49.4,0
46.383,14.8,0,-11.2,0,91,0,0,0,0,0,0,6,21,24.62,24.62,11.1,11.3,9.619999999999999,9.800000000000001,10.3,861.8,2682,0,0,3.5,-0.4,0,0,49.4,65.09999999999999,49.4,0
46.484,14.8,0,-11.2,0,91,0,0,0,0,0,0,6,21,25.63,24.72,11.2,11.3,9.65,9.800000000000001,10.3,858.7,2673,0,0,3.5,-0.4,0,0,49.4,65.09999999999999,49.3,0
46.588,14.8,0,-11.2,0,91,0,0,0,0,0,0,6,21,26.72,26.11,11.2,11.3,9.65,9.800000000000001,10.2,861.8,2667,0,0,3.5,-0.4,0,0,49.3,64.09999999999999,49.3,0
46.681,14.8,0,-11.2,0,91,0,0,0,0,0,0,6,21,27.82,26.31,11.1,11.4,9.58,9.800000000000001,10.2,854.3,2659,0,0,3.5,-0.4,0,0,49.3,64.59999999999999,49.3,0
46.786,14.8,0,-11.2,0,91,0,0,0,0,0,0,6,21,28.61,26.72,11.1,11.4,9.57,9.699999999999999,10.2,853.7,2654,0,0,3.5,-0.4,0,0,49.3,63.6,49.3,0
