Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,MAP,MAF
165.39,2982.5,0.1,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.76,5.42
165.5,2962.5,0.11,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.76,5.64
165.61,2981.5,0.1,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.76,5.37
165.71,2954.5,0.09,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.61,4.9
165.81,2935,0.09,0,34,0,19.75,0,5.47,1,0,190.4,213.8,2.61,4.26
165.92,2955,0.08,0,34,0,19.06,0,5.47,1,0,190.4,213.8,2.61,4.12
166.02,2926.75,0.08,0,34,0,19.29,0,5.47,1,0,190.4,213.8,2.76,4.07
166.12,2917,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.76,4.12
166.23,2892.75,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.61,4.12
166.34,2869,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.61,4.11
166.44,2944,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.61,4.15
166.54,2872.5,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.61,4.15
166.64,2863.5,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.47,4.11
166.74,2905,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.61,4.09
166.84,2900,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.61,4.2
166.94,2856.75,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.47,4.15
167.05,2852,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.47,4.09
167.16,2878.25,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.47,4.03
167.26,2849.25,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.98
167.36,2851.25,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.47,3.99
167.46,2831.5,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.47,3.99
167.57,2829.5,0.08,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.47,3.96
167.67,2805.75,0.08,0,37,0,20.33,0,5.47,1,0,190.4,213.8,2.47,3.94
167.78,2751.75,0.08,0,37,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.84
167.88,2732.25,0.08,0,35.5,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.68
167.98,2715.5,0.08,0,36,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.67
168.08,2672,0.08,0,38,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.61
168.18,2651.5,0.08,0,37,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.56
168.28,2621.5,0.07000000000000001,0,36.5,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.44
168.39,2585.75,0.07000000000000001,0,37,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.44
168.5,2535.25,0.07000000000000001,0,37.5,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.3
168.6,2521,0.07000000000000001,0,37.5,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.25
168.7,2507.5,0.07000000000000001,0,37,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.17
168.8,2456,0.07000000000000001,0,38,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.15
168.91,2444.25,0.07000000000000001,0,35.5,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.09
169.02,2452,0.07000000000000001,0,34,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3
169.12,2451,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3.01
169.22,2449,0.07000000000000001,0,34.5,0,20.33,0,5.47,1,0,190.4,213.8,2.61,2.96
169.32,2429.25,0.07000000000000001,0,35.5,0,20.33,0,5.47,1,0,190.4,213.8,2.76,2.99
169.42,2414.75,0.07000000000000001,0,36.5,0,20.33,0,5.47,1,0,190.4,213.8,2.61,3
169.52,2382.5,0.07000000000000001,0,35.5,0,20.33,0,5.47,1,0,190.4,213.8,2.61,2.97
169.62,2368.75,0.07000000000000001,0,36,0,20.33,0,5.47,1,0,190.4,213.8,2.76,2.95
169.73,2340.25,0.07000000000000001,0,36.5,0,20.33,0,5.47,1,0,190.4,213.8,2.76,2.91
169.83,2319.5,0.07000000000000001,0,37,0,20.33,0,5.47,1,0,190.4,213.8,2.76,2.9
169.94,2282.75,0.07000000000000001,0,37.5,0,20.33,0,5.47,1,0,190.4,213.8,2.76,2.91
170.04,2264.25,0.07000000000000001,0,38,0,20.33,0,5.47,1,0,190.4,213.8,2.76,2.93
170.14,2219,0.07000000000000001,0,37.5,0,20.33,0,5.47,1,0,190.4,213.8,2.76,2.94
170.25,2177,0.08,0,38,0,20.33,0,5.47,1,0,190.4,213.8,2.9,2.99
170.35,2156.75,0.08,0,38,0,20.33,0,5.47,1,0,190.4,213.8,2.76,2.98
170.45,2112,0.08,0,38.5,0,20.33,0,5.47,1,0,190.4,213.8,2.76,3.01
170.55,2076,0.08,0,38,0,20.33,0,5.47,1,0,190.4,213.8,2.76,3.03
170.66,2055.5,0.08,0,38,0,20.33,0,5.47,1,0,190.4,213.8,2.76,3.08
170.76,2009.25,0.09,0,38.5,0,20.33,0,5.47,1,0,190.4,213.8,2.76,3.07
170.86,1987,0.09,0,38.5,0,20.33,0,5.47,1,0,190.4,213.8,2.76,3.1
170.96,1951,0.09,0,38.5,0,20.33,0,5.47,1,0,190.4,213.8,2.76,3.09
171.06,1924,0.09,0,39,0,20.33,0,5.47,1,0,190.4,213.8,2.76,3.07
171.16,1830,0.1,0,18,0,20.33,0,5.47,1,0,190.4,213.8,2.76,3.02
171.26,1675.75,0.1,0,18,0,20.33,0,5.47,1,0,190.4,213.8,2.9,2.96
171.36,1618.75,0.11,0,32,0,20.33,0,5.47,1,0,190.4,213.8,2.9,2.92
171.46,1468,0.11,0,25.5,0,20.33,0,5.47,1,0,190.4,213.8,3.05,2.88
171.57,1403.75,0.12,0,21.5,0,20.33,0,5.47,1,0,190.4,213.8,3.19,2.86
171.67,1275.75,0.13,0,21,0,20.33,0,5.47,1,0,190.4,213.8,3.19,2.88
171.77,1268.25,0.13,0,21,0,20.33,0,5.47,1,0,190.4,213.8,3.48,2.87
171.88,1282.25,0.13,0,21,0,20.33,0,5.47,1,0,190.4,213.8,3.48,2.83
171.98,1315.75,0.12,0,19,0,20.33,0,5.47,1,0,190.4,213.8,3.48,2.84
172.08,1343,0.12,0,16,0,20.33,0,5.47,1,0,190.4,213.8,3.48,2.73
172.18,1393.5,0.1,0,15,0,20.33,0,5.47,1,0,190.4,213.8,3.34,2.42
172.28,1441.5,0.09,0,15.5,0,20.33,0,5.47,1,0,190.4,213.8,3.19,2.33
172.39,1459.25,0.09,0,16,0,20.33,0,5.47,1,0,190.4,213.8,3.05,2.27
172.49,1491.25,0.08,0,17.5,0,20.33,0,5.47,1,0,190.4,213.8,2.9,2.22
172.59,1519,0.09,0,19,0,20.33,0,5.47,1,0,190.4,213.8,2.9,2.29
172.69,1520.25,0.09,0,20,0,20.33,0,5.47,1,0,188.6,213.8,2.9,2.33
172.79,1525,0.09,0,20.5,0,20.33,0,5.47,1,0,188.6,213.8,2.9,2.33
172.89,1523.5,0.09,0,21.5,0,20.33,0,5.47,1,0,188.6,213.8,2.9,2.34
172.99,1523.25,0.09,0,22,0,20.33,0,5.47,1,0,188.6,213.8,2.9,2.34
173.09,1518.5,0.09,0,22.5,0,20.33,0,5.47,1,0,188.6,213.8,2.9,2.33
173.19,1503,0.09,0,23,0,20.33,0,5.47,1,0,188.6,213.8,2.9,2.37
173.3,1454.5,0.09,0,24,0,20.33,0,5.47,1,0,188.6,213.8,2.9,2.35
173.4,1381,0.1,0,23.5,0,20.33,0,5.47,1,0,188.6,213.8,2.9,2.34
173.5,1361,0.1,0,22,0,20.33,0,5.47,1,0,188.6,213.8,2.9,2.38
173.6,1334.5,0.1,0,21.5,0,20.33,0,5.47,1,0,188.6,213.8,3.05,2.36
173.7,1288.5,0.1,0,21,0,20.33,0,5.47,1,0,188.6,213.8,3.05,2.33
173.8,1272.75,0.11,0,21,0,20.33,0,5.47,1,0,188.6,213.8,3.05,2.33
173.9,1225,0.11,0,21,0,20.33,0,5.47,1,0,188.6,213.8,3.05,2.34
174,1178.5,0.11,0,21,0,20.33,0,5.47,1,0,188.6,213.8,3.05,2.33
174.1,1102.75,0.12,0,21,0,20.33,0,5.47,1,0,188.6,213.8,3.19,2.3
174.2,1071.25,0.13,0,1,0,20.33,0,5.47,1,0,188.6,213.8,3.34,2.34
174.3,1037.75,0.13,0,3.5,0,20.33,0,5.47,1,0,188.6,213.8,3.34,2.38
174.4,969.75,0.14,0,21,0,20.33,0,5.47,1,0,188.6,213.8,3.48,2.39
174.5,1011.5,0.14,0,20.5,0,20.33,0,5.47,1,0,188.6,213.8,3.48,2.42
174.6,1013.5,0.14,0,19,0,20.33,0,5.47,1,0,188.6,213.8,3.63,2.42
174.7,1014.75,0.13,0,18.5,0,20.33,0,5.47,1,0,188.6,213.8,3.63,2.34
174.8,1013.75,0.13,0,17.5,0,20.33,0,5.47,1,0,188.6,213.8,3.48,2.2
174.91,1003,0.12,0,17.5,0,20.33,0,5.47,1,0,188.6,213.8,3.63,2.17
175.01,993.5,0.13,0,18,0,20.33,0,5.47,1,0,188.6,213.8,3.63,2.2
175.11,981.75,0.13,0,19.5,0,20.33,0,5.47,1,0,188.6,213.8,3.63,2.24
175.21,958.5,0.14,0,19.5,0,20.33,0,5.47,1,0,188.6,213.8,3.63,2.26
175.31,936.5,0.14,0,20,0,20.33,0,5.47,1,0,188.6,213.8,3.63,2.27
175.41,908,0.14,0,20.5,0,20.33,0,5.47,1,0,188.6,213.8,3.63,2.26
175.51,894.25,0.15,0,20.5,0,20.33,0,5.47,1,0,188.6,213.8,3.63,2.24
175.61,869.75,0.15,0,20.5,0,20.33,0,5.47,1,0,188.6,212,3.63,2.2
175.72,866,0.15,0,20.5,0,20.33,0,5.47,1,0,188.6,212,3.63,2.2
175.82,845.25,0.16,0,20.5,0,20.21,0,5.47,1,0,188.6,212,3.77,2.29
175.92,832.5,0.16,0,20.5,0,18.15,0,5.47,1,0,188.6,212,3.92,2.25
176.02,821,0.16,0,20.5,0,17.57,0,5.47,1,0,188.6,212,3.77,2.21
176.12,813,0.16,0,20,0,16.42,0,5.47,1,0,188.6,212,3.92,2.29
176.22,794.75,0.16,0,20,0,16.08,0,5.47,1,0,188.6,212,3.92,2.28
176.32,789.5,0.17,0,19,0,15.5,0,5.47,1,0,188.6,212,4.06,2.28
176.42,784,0.16,0,18.5,0,15.16,0,5.47,1,0,188.6,212,4.06,2.26
176.52,782,0.17,0,18,0,14.59,0,5.47,1,0,188.6,212,4.06,2.28
176.63,781,0.16,0,17.5,0,14.36,0,5.47,1,0,188.6,212,4.06,2.17
176.73,780.75,0.17,0,17,0,14.13,0,5.47,1,0,188.6,212,4.21,2.27
176.83,778.25,0.17,0,16.5,0,13.9,0,5.47,1,0,188.6,212,4.06,2.25
176.93,775.5,0.17,0,16.5,0,13.67,-0.78,5.47,1,0,188.6,212,4.06,2.17
177.04,777.75,0.17,0,16,0,13.44,-1.56,5.47,1,0,188.6,212,4.21,2.27
177.15,775.5,0.16,0,16,0,13.32,-2.34,5.47,1,0,188.6,212,4.21,2.26
177.26,774.5,0.17,0,15.5,0,13.21,-3.12,5.47,1,0,188.6,212,4.21,2.25
177.36,777.75,0.16,0,15.5,0,13.09,-3.12,5.47,1,0,188.6,212,4.21,2.18
177.46,777.5,0.17,0,15.5,0,13.09,-3.91,5.47,1,0,188.6,212,4.21,2.31
177.56,779,0.16,0,15,0,13.09,-3.91,5.47,1,0,188.6,212,4.21,2.19
177.66,783,0.17,0,15,0,13.09,-4.69,5.47,1,0,188.6,212,4.21,2.3
177.76,781.25,0.16,0,15,0,13.21,-4.69,5.47,1,0,188.6,212,4.21,2.29
177.86,785.25,0.17,0,15,0,13.21,-4.69,5.47,1,0,188.6,212,4.35,2.24
177.97,782.5,0.16,0,15,0,13.32,-4.69,5.47,1,0,188.6,212,4.21,2.19
178.07,788,0.17,0,15,0,13.44,-3.91,5.47,1,0,188.6,212,4.21,2.25
178.18,788.25,0.17,0,15,0,13.44,-3.91,5.47,1,0,188.6,212,4.21,2.28
178.28,792.25,0.16,0,15,0,13.44,-3.91,5.47,1,0,188.6,212,4.21,2.28
178.39,791,0.17,0,15,0,13.55,-3.91,5.47,1,0,188.6,212,4.21,2.28
178.49,796,0.16,0,15,0,13.67,-3.91,5.47,1,0,188.6,212,4.21,2.2
178.59,803.5,0.16,0,15,0,13.67,-3.91,5.47,1,0,188.6,212,4.21,2.31
178.69,802.25,0.16,0,12.5,0,13.67,-3.91,5.47,1,0,188.6,212,4.21,2.22
178.79,792.5,0.17,0,12.5,0,13.78,-3.91,5.47,1,0,188.6,212,4.21,2.29
178.89,791.5,0.17,0,13,0,13.78,-3.91,5.47,1,0,188.6,212,4.21,2.26
178.99,786.75,0.17,0,13.5,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.29
179.09,785.25,0.17,0,13.5,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.28
179.2,783.75,0.17,0,13.5,0,13.78,-3.91,5.47,1,0,190.4,212,4.06,2.27
179.3,778.75,0.16,0,13.5,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.28
179.41,781.25,0.17,0,13.5,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.28
179.51,778.5,0.16,0,13.5,0,13.78,-3.91,5.47,1,0,190.4,212,4.06,2.17
179.62,776,0.17,0,13.5,0,13.67,-3.91,5.47,1,0,190.4,212,4.21,2.26
179.72,775.5,0.16,0,13.5,0,13.78,-3.91,5.47,1,0,190.4,212,4.06,2.18
179.83,771,0.17,0,14,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.29
179.93,770.25,0.17,0,13.5,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.29
180.04,771.75,0.17,0,13.5,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.21
180.14,771.75,0.17,0,13,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.29
180.25,772.25,0.16,0,13,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.18
180.36,771.25,0.17,0,13,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.29
180.46,774.5,0.16,0,13,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.17
180.57,774.75,0.17,0,13,0,13.78,-3.91,5.47,1,0,190.4,212,4.35,2.28
180.67,774.25,0.16,0,13,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.16
180.78,772,0.16,0,13,0,13.78,-3.91,5.47,1,0,190.4,212,4.35,2.15
180.89,769.75,0.17,0,13.5,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.25
180.99,768,0.17,0,13,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.17
181.09,771,0.17,0,13,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.26
181.19,769.5,0.16,0,13,0,13.67,-3.91,5.47,1,0,190.4,212,4.21,2.18
181.29,767,0.17,0,13,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.26
181.39,764,0.17,0,13.5,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.21
181.49,765.5,0.16,0,13.5,0,13.78,-3.91,5.47,1,0,190.4,212,4.21,2.14
181.59,763.75,0.17,0,13.5,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.26
181.7,762,0.17,0,13.5,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.17
181.8,763,0.17,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.25
181.91,760.75,0.17,0,13.5,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.2
182.02,761.75,0.17,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.35,2.24
182.12,759.75,0.17,0,13.5,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.25
182.22,762.75,0.17,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.17
182.32,764.25,0.16,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.15
182.42,762.75,0.17,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.21
182.52,762,0.17,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.14
182.62,759.75,0.17,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.25
182.72,755.25,0.17,0,13.5,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.17
182.82,758.25,0.17,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.35,2.26
182.92,755.75,0.17,0,13.5,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.23
183.02,753.75,0.17,0,12.5,0,13.67,-4.69,5.47,1,0,190.4,212,4.35,2.2
183.12,749.25,0.18,0,12.5,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.14
183.22,750,0.17,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.22
183.33,749,0.17,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.2
183.43,748.75,0.18,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.35,2.25
183.54,748.75,0.16,0,13.5,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.2
183.64,748.75,0.17,0,13.5,0,13.67,-4.69,5.47,1,0,190.4,212,4.35,2.17
183.74,747.5,0.16,0,13.5,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.21
183.84,747.75,0.17,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.09
183.94,745.75,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.12
184.04,742,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.21
184.15,748,0.16,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.22
184.25,744.75,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.15
184.35,742,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.15
184.45,744.25,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.11
184.56,744.75,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.12
184.66,745,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.19
184.76,746.75,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.13
184.86,746.75,0.18,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.25
184.96,743.75,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.2
185.06,745,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.14
185.17,747.25,0.18,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.25
185.28,743,0.18,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.23
185.38,742.5,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.16
185.48,741.75,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.21
185.58,737.5,0.18,0,14,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.24
185.68,742,0.17,0,14,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.22
185.78,742.75,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.2
185.88,743.25,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.25
185.98,743.75,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.13
186.08,745.75,0.18,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.17
186.18,742.75,0.17,0,13.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.17
186.28,747.75,0.16,0,13,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.11
186.38,750,0.17,0,13,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.16
186.48,750.5,0.17,0,13,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.17
186.58,751,0.16,0,13,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.12
186.68,752.75,0.17,0,12.5,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.25
186.78,751.75,0.17,0,13,0,13.67,-4.69,5.47,1,0,190.4,212,4.21,2.16
186.88,749.25,0.17,0,13,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.22
186.99,748,0.18,0,13,0,13.78,-4.69,5.47,1,0,190.4,212,4.21,2.25
187.09,750,0.17,0,13,0,13.78,-4.69,5.47,1,0,190.4,212,4.35,2.16
187.2,753.5,0.17,0,13,0,13.78,-5.47,5.47,1,0,190.4,212,4.21,2.11
187.3,755.5,0.17,0,12.5,0,13.78,-5.47,5.47,1,0,190.4,212,4.21,2.25
187.41,750.75,0.17,0,13,0,13.78,-5.47,5.47,1,0,190.4,212,4.21,2.16
187.52,750,0.17,0,13,0,13.67,-5.47,5.47,1,0,190.4,212,4.35,2.24
187.62,750,0.17,0,13,0,13.67,-5.47,5.47,1,0,190.4,212,4.21,2.22
187.72,750.5,0.17,0,13,0,13.67,-5.47,5.47,1,0,190.4,212,4.35,2.17
187.82,747.75,0.17,0,13,0,13.67,-5.47,5.47,1,0,190.4,212,4.35,2.23
187.93,747,0.17,0,13,0,13.67,-5.47,5.47,1,0,192.2,212,4.21,2.11
188.03,745.5,0.17,0,13.5,0,13.67,-5.47,5.47,1,0,192.2,212,4.35,2.15
188.13,746.5,0.17,0,13.5,0,13.67,-5.47,5.47,1,0,192.2,212,4.35,2.21
188.24,749.75,0.17,0,13,0,13.67,-5.47,5.47,1,0,192.2,212,4.21,2.23
188.34,753,0.17,0,12.5,0,13.67,-5.47,5.47,1,0,192.2,212,4.35,2.15
188.44,749,0.17,0,13,0,13.67,-5.47,5.47,1,0,192.2,212,4.35,2.17
188.54,750.5,0.17,0,12.5,0,13.67,-5.47,5.47,1,0,192.2,212,4.21,2.12
188.64,751.75,0.17,0,13,0,13.67,-5.47,5.47,1,0,192.2,212,4.35,2.17
188.74,751,0.17,0,13,0,13.67,-5.47,5.47,1,0,192.2,212,4.35,2.22
188.85,750.75,0.16,0,13,0,13.78,-5.47,5.47,1,0,192.2,212,4.21,2.11
188.95,748,0.17,0,13,0,13.78,-5.47,5.47,1,0,192.2,212,4.35,2.15
189.05,745.25,0.17,0,13,0,13.78,-5.47,5.47,1,0,192.2,212,4.21,2.16
189.16,748.75,0.16,0,13,0,13.78,-5.47,5.47,1,0,192.2,212,4.21,2.11
189.26,747,0.17,0,13.5,0,13.78,-5.47,5.47,1,0,192.2,212,4.21,2.14
189.37,745,0.17,0,13.5,0,13.78,-5.47,5.47,1,0,192.2,212,4.35,2.21
189.47,747,0.17,0,13.5,0,13.78,-5.47,5.47,1,0,192.2,212,4.21,2.12
189.58,747.5,0.18,0,13.5,0,13.78,-5.47,5.47,1,0,192.2,212,4.21,2.13
189.68,744,0.17,0,13.5,0,13.78,-5.47,5.47,1,0,192.2,212,4.21,2.2
189.78,744.25,0.17,0,13.5,0,13.78,-5.47,5.47,1,0,192.2,212,4.21,2.14
189.88,746.5,0.18,0,13,0,13.78,-5.47,5.47,1,0,192.2,212,4.35,2.25
189.98,748.25,0.17,0,13.5,0,13.78,-5.47,5.47,1,0,192.2,212,4.21,2.12
190.08,748.25,0.17,0,13.5,0,13.9,-5.47,5.47,1,0,192.2,212,4.21,2.14
190.19,746.5,0.18,0,13.5,0,13.9,-5.47,5.47,1,0,192.2,212,4.21,2.24
190.29,743.5,0.17,0,13.5,0,13.78,-5.47,5.47,1,0,192.2,212,4.21,2.22
190.39,745.75,0.17,0,13.5,0,13.78,-5.47,5.47,1,0,192.2,212,4.35,2.16
190.5,750.75,0.17,0,13,0,13.78,-5.47,5.47,1,0,192.2,212,4.35,2.21
190.6,750.75,0.17,0,13,0,13.9,-5.47,5.47,1,0,192.2,212,4.21,2.1
190.7,750,0.17,0,13,0,13.9,-5.47,5.47,1,0,192.2,212,4.35,2.15
190.81,749.75,0.2,0,13,0,13.9,-5.47,5.47,1,0,192.2,212,4.21,2.57
190.92,748.5,0.21,0,15.5,0,13.9,-4.69,3.91,1,0,192.2,212,4.5,2.68
191.02,757.5,0.17,0,12.5,0,13.9,-4.69,5.47,1,0,192.2,212,4.5,2.27
191.12,761,0.16,0,11.5,0,13.9,-4.69,5.47,1,0,192.2,212,4.35,2.11
191.23,778,0.16,0,11,0,13.9,-4.69,5.47,1,0,192.2,212,4.35,2.11
191.34,778,0.17,0,10.5,0,13.9,-4.69,5.47,1,0,192.2,212,4.35,2.21
191.44,779.5,0.16,0,10.5,0,13.9,-4.69,5.47,1,0,192.2,212,4.21,2.18
191.55,780,0.17,0,10.5,0,13.78,-4.69,5.47,1,0,192.2,212,4.35,2.27
191.66,760.75,0.35,0,5.5,0,13.9,-4.69,5.47,1,0,192.2,212,4.64,4.45
191.76,659.25,0.61,0,11.5,0,13.9,-4.69,5.47,1,0,192.2,212,5.51,6.72
191.86,611,0.92,0,14.5,0,13.78,-4.69,3.91,1,0,192.2,212,6.96,9.470000000000001
191.96,555.25,1.32,0,16.5,1.66,13.78,-4.69,3.12,1,0,192.2,212,10.01,13.68
192.06,620.25,0.74,0,15,3.16,13.78,-4.69,3.91,1,0,192.2,212,10.16,7.67
192.16,913,0.86,0,16,3.16,14.13,-4.69,3.91,1,0,192.2,212,10.59,13.23
192.26,1106,0.9399999999999999,0,12,3.16,15.04,0.78,3.12,1,0,192.2,212,14.07,17.38
192.36,1431.75,0.9399999999999999,0,9.5,3.16,15.39,0,3.12,1,0,192.2,212,14.36,18.6
192.46,1562,0.75,0,12,3.16,14.47,0,3.12,1,0,192.2,212,13.78,19.57
192.56,1649,0.78,0,17.5,3.16,13.67,0,2.34,1,0,192.2,212,13.35,21.61
192.66,1717,0.82,0,17.5,3.16,14.36,0,2.34,1,0,192.2,212,13.49,23.51
192.76,1727.75,0.8100000000000001,0,17,3.16,14.47,0,2.34,1,0,192.2,212,13.49,23.03
192.86,1668,0.82,0,15,3.16,14.47,0,0,1,0,192.2,212,13.49,23.07
192.96,1518.25,0.85,0,12.5,3.25,14.59,0,0,1,0,192.2,212,13.64,21.61
193.07,1449.25,0.84,0,11,3.28,14.47,0,0,1,0,192.2,212,13.49,20.32
193.17,1625.75,0.79,0,14,3.22,14.47,0,0,1,0,192.2,212,13.64,21.61
193.27,2027.5,0.77,0,20,3.16,14.13,0,0,1,0,192.2,212,13.49,26.12
193.38,2095.5,0.8,0,21,3.16,14.36,0,0,1,0,192.2,212,12.77,28.05
193.49,2108.25,0.8100000000000001,0,21.5,3.16,14.47,0,0,1,0,192.2,212,12.62,26.45
193.6,2203.25,0.6899999999999999,0,28.5,3.16,14.13,0,0,1,0,192.2,212,12.48,24.93
193.7,2494.75,0.72,0,31,3.16,13.78,0,0,1,0,192.2,212,12.04,30.13
193.81,2662.5,0.72,0,32,3.16,14.47,0,0,1,0,192.2,212,11.46,32.68
193.91,2713.5,0.74,0,33,3.16,14.59,0,0,1,0,192.2,212,11.46,33.91
194.01,2878,0.74,0,33,3.16,14.13,0,0,1,0,192.2,212,11.32,35.74
