﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 IJE0S FF V2.07_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
444.242,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,80.3,2,3,174.38,177.71,11.1,11.1,11.9,687.6,3244,0,0,5.4,1.9,0,0,0,0,0
444.372,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,79.9,2,3,167.14,185.29,11,11.2,11.8,731.2,3191,0,0,5.3,1.5,0,0,0,0,0
444.504,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,80.1,2,3,181.85,185.29,10.9,11.2,11.6,767.4,3150,0,0,5.3,0.8,0,0,0,0,0
444.632,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,80.5,2,3,174.61,185.06,10.8,11.2,11.5,800.8,3094,0,0,5.2,1.1,0,0,0,0,0
444.762,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,78.2,2,3,174.84,185.29,10.8,11.2,11.3,826.3,3066,0,0,5.2,0.8,0,0,0,0,0
444.891,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,78.2,2,3,182.08,192.31,10.9,11.2,11.2,841.2,3014,0,0,5.2,0.4,0,0,0,0,0
445.023,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,78,2,3,189.44,192.54,11.1,11.2,11,848,2944,0,0,5.2,0.4,0,0,0,0,0
445.152,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,78.3,2,3,182.08,192.54,11,11.3,10.8,853.1,2918,0,0,5.1,0.4,0,0,0,0,0
445.282,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,78.2,2,3,182.2,200.01,11,11.3,10.8,854.3,2904,0,0,5.1,0.4,0,0,0,0,0
445.411,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,78.3,2,3,182.2,192.65,10.9,11.3,10.7,854.9,2852,0,0,5.1,0,0,0,0,0,0
445.543,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,78.2,2,3,182.2,200.01,11,11.3,10.5,857.5,2806,0,0,5.1,0,0,0,0,0,0
445.682,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,79,2,3,196.79,200.01,11.1,11.3,10.4,857.5,2786,0,0,5.1,-0.4,0,0,0,0,0
445.811,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,79.4,2,3,189.55,200.01,11,11.3,10.3,854.3,2736,0,0,5,-0.4,0,0,0,0,0
445.941,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,79.2,2,3,196.45,200.01,11.3,11.3,10.1,859.3,2701,0,0,5,-0.4,0,0,0,0,0
446.076,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,79.4,2,3,196.56,199.78,11.3,11.3,10,856.4,2676,0,0,4.9,-0.4,0,0,0,0,0
446.204,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,79.2,2,3,196.79,200.01,11.2,11.4,9.9,856.8,2648,0,0,4.8,-0.4,0,0,0,0,0
446.338,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,79.6,2,3,189.67,207.48,11.3,11.4,9.9,853.1,2634,0,0,4.8,-0.4,0,0,0,0,0
446.472,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,79.9,2,3,189.44,207.25,11.6,11.4,9.8,852.6,2603,0,0,4.8,-0.8,0,0,0,0,0
446.596,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,80.1,2,3,189.44,200.12,11.4,11.4,9.7,851,2585,0,0,4.6,-0.8,0,0,0,0,0
446.726,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,80.5,2,3,189.67,207.48,11.1,11.4,9.7,851.2,2596,0,0,4.6,-0.8,0,0,0,0,0
446.863,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,80.8,2,3,197.02,200.12,11.3,11.4,9.6,848.7,2553,0,0,4.6,-0.8,0,0,0,0,0
446.986,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81,2,3,196.79,199.89,11.2,11.4,9.5,847.1,2522,0,0,4.5,-1.1,0,0,0,0,0
447.123,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.2,2,3,189.67,207.25,11.2,11.4,9.4,844.9,2512,0,0,4.5,-0.8,0,0,0,0,0
447.251,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.4,2,3,189.67,200.12,11.1,11.4,9.4,843.3,2487,0,0,4.5,-1.1,0,0,0,0,0
447.377,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.4,2,3,197.02,207.59,11.4,11.4,9.3,842.3,2496,0,0,4.5,-0.8,0,0,0,0,0
447.500,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82,2,3,189.78,200.24,11.4,11.4,9.3,843.7,2469,0,0,4.5,-1.1,0,0,0,0,0
447.628,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.4,2,3,189.78,207.36,11.4,11.4,9.2,843.3,2438,0,0,4.4,-1.1,0,0,0,0,0
447.761,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.7,2,3,189.78,200.24,11.3,11.4,9.2,839,2441,0,0,4.4,-1.1,0,0,0,0,0
447.891,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,189.78,200.24,11.4,11.4,9.1,839.6,2410,0,0,4.4,-1.5,0,0,0,0,0
448.016,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.4,2,3,196.79,207.59,11.5,11.4,9,839.6,2403,0,0,4.2,-1.5,0,0,0,0,0
448.141,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.4,2,3,189.44,207.59,11.3,11.5,9,836.3,2378,0,0,4.2,-1.5,0,0,0,0,0
448.273,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.2,2,3,197.02,199.89,11.5,11.5,8.9,835.7,2355,0,0,4.2,-1.9,0,0,0,0,0
448.406,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.4,2,3,189.67,200.35,11.3,11.5,8.9,835.7,2358,0,0,4.2,-1.9,0,0,0,0,0
448.543,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.8,2,3,189.9,200.12,11.4,11.5,8.8,836.3,2328,0,0,4.2,-1.9,0,0,0,0,0
448.672,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.8,2,3,189.67,200.35,11.4,11.5,8.7,835.7,2307,0,0,4.1,-1.9,0,0,0,0,0
448.802,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.8,2,3,189.67,200.12,11.4,11.5,8.7,835.7,2292,0,0,4.1,-2.2,0,0,0,0,0
448.930,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.6,2,3,189.9,200.12,11.5,11.5,8.6,831.8,2272,0,0,4.1,-2.6,0,0,0,0,0
449.058,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.4,2,3,197.14,200.12,11.4,11.5,8.6,827.9,2271,0,0,4,-2.2,0,0,0,0,0
449.182,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.8,2,3,189.67,200.12,11.3,11.5,8.5,827,2241,0,0,4,-2.6,0,0,0,0,0
449.308,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.4,2,3,189.67,200.12,11.4,11.5,8.4,827.4,2217,0,0,4,-2.6,0,0,0,0,0
449.445,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.2,2,3,189.67,200.47,11.5,11.5,8.4,827,2203,0,0,3.9,-2.2,0,0,0,0,0
449.572,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.2,2,3,189.9,200.24,11.4,11.5,8.3,831.3,2185,0,0,3.8,-3,0,0,0,0,0
449.698,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.2,2,3,189.67,200.47,11.3,11.5,8.2,829.3,2163,0,0,3.8,-3.4,0,0,0,0,0
449.830,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,82.2,2,3,189.67,200.47,11.3,11.6,8.2,827.4,2154,0,0,3.8,-3,0,0,0,0,0
449.963,14.9,0,-10,1,0,0,0,0,0,0,0,0.71,8.2,82.2,2,3,189.67,200.47,11.5,11.6,8.1,824,2137,0,0,3.8,-3.4,0,0,0,0,0
450.094,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82,2,3,197.25,200.47,11.8,11.6,8.1,821.7,2120,0,0,3.8,-3.4,0,0,0,0,0
450.222,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,189.9,200.24,11.6,11.6,8.1,820.6,2121,0,0,3.7,-3.4,0,0,0,0,0
450.347,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.2,2,3,189.67,200.12,11.6,11.6,8,821.2,2104,0,0,3.7,-3,0,0,0,0,0
450.473,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.7,2,3,189.67,200.12,11.5,11.6,7.9,824,2066,0,0,3.6,-4.1,0,0,0,0,0
450.603,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.4,2,3,190.01,200.12,11.4,11.6,7.8,827,2070,0,0,3.6,-4.1,0,0,0,0,0
450.733,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82.2,2,3,190.01,200.47,11.5,11.6,7.9,824.9,2053,0,0,3.6,-4.1,0,0,0,0,0
450.864,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,190.01,200.47,11.6,11.6,7.7,819.6,2022,0,0,3.5,-4.1,0,0,0,0,0
451.002,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,189.78,200.47,11.6,11.6,7.7,817.7,2010,0,0,3.5,-4.1,0,0,0,0,0
451.144,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,197.25,200.47,11.5,11.6,7.6,817.7,1997,0,0,3.4,-4.5,0,0,0,0,0
451.282,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82,2,3,189.67,200.12,11.5,11.6,7.6,816.5,1973,0,0,3.4,-4.5,0,0,0,0,0
451.413,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,182.31,200.12,11.6,11.6,7.5,818.7,1961,0,0,3.4,-4.5,0,0,0,0,0
451.537,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.5,2,3,190.01,200.24,11.6,11.7,7.5,818.2,1943,0,0,3.3,-4.9,0,0,0,0,0
451.673,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.7,2,3,190.01,200.47,11.6,11.7,7.4,818.2,1918,0,0,3.2,-4.9,0,0,0,0,0
451.797,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.7,2,3,182.65,193.22,11.7,11.7,7.3,818.2,1903,0,0,3.2,-5.2,0,0,0,0,0
451.921,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82,2,3,189.78,200.47,11.8,11.7,7.3,816.8,1894,0,0,3.2,-5.2,0,0,0,0,0
452.052,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,189.78,200.47,11.9,11.8,7.2,812.3,1867,0,0,3.2,-5.2,0,0,0,0,0
452.182,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,182.65,200.12,11.8,11.8,7.2,814.6,1851,0,0,3.1,-5.6,0,0,0,0,0
452.308,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,190.01,193.22,11.8,11.8,7.1,814.2,1834,0,0,3.1,-5.6,0,0,0,0,0
452.437,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,182.77,200.24,11.7,11.8,7.1,818.2,1817,0,0,3,-6,0,0,0,0,0
452.563,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,182.43,192.99,11.6,11.8,7,814.6,1803,0,0,3,-5.6,0,0,0,0,0
452.686,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,81.7,2,3,182.54,200.47,11.6,11.8,7,813.9,1792,0,0,3,-6,0,0,0,0,0
452.822,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,182.77,200.47,11.6,11.9,6.9,810.2,1774,0,0,3,-6,0,0,0,0,0
452.948,14.9,0,-10.1,1,0,0,0,0,0,0,0,0.71,8.2,82,2,3,182.77,192.99,11.8,11.9,6.9,809.5,1752,0,0,3,-6.4,0,0,0,0,0
453.082,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,81.9,2,3,190.01,193.22,11.7,11.9,6.8,809.8,1735,0,0,2.8,-6.4,0,0,0,0,0
453.212,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,81.7,2,3,182.77,193.22,11.6,11.9,6.8,810.2,1726,0,0,2.8,-6.4,0,0,0,0,0
453.337,14.9,2.9,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,81.7,2,3,182.54,193.22,11.6,12.1,6.8,796.1,1709,0,0,2.8,-2.2,12.7,0,0,0,0
453.473,14.9,3.8,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,80.1,2,3,131.39,134.83,15,12.1,6.7,773.9,1688,0,0,2.6,-3.4,19,0,0,0,0
453.599,14.9,5.4,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,78.7,2,3,87.26,83.72,12.5,12.1,6.7,760.4,1676,0,0,2.7,1.1,20.3,0,0,0,0
453.728,14.9,7.8,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,77.6,2,3,24.64,26.26,12.3,12.1,6.6,744.9,1676,0,0,2.6,10.5,31.2,0,0,0,0
453.862,14.9,8.8,-11.2,1,0,0,0,0,0,0,0,0.71,8.2,76.2,2,3,21.48,23.52,12.6,14.1,7.2,728,1660,0,0,3.2,18.4,36.9,0,0,0,0
453.992,14.9,8.8,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,75.5,2,3,19.49,19.95,14.3,15,7.9,701,1651,0,0,3.2,20.2,44.7,0,0,0,0
454.121,14.9,8.8,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,74.5,2,3,18.4,19,14.8,15.7,8.3,684,1647,0,0,3.3,21.4,48,0,0,0,0
454.246,14.9,8.4,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,3,17.28,18.01,15.2,16.3,8.6,660.7,1641,0,0,3.4,21.8,49.7,0,0,0,0
454.372,14.9,8.4,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,3,16.81,17.35,16,16.9,8.9,636.7,1622,0,0,3.5,22.5,53.4,0,0,0,0
454.498,14.9,8.2,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,71.1,2,3,16.46,17.01,16.6,17.4,9.1,616.1,1616,0,0,3.6,22.9,56.9,0,0,0,0
454.631,14.9,8.2,-10,1,0,0,0,0,0,0,0,0.71,8.2,69.9,2,3,16.19,16.59,17.5,19,9.6,596.4,1612,-9.7,-7.3,4,24.4,61.7,0,0,0,0
454.756,14.9,7.4,-9.6,1,0,0,0,0,0,0,0,0.71,8.2,68.4,2,3,15.99,16.39,19.3,20.9,10.6,576.9,1615,-6,-3.5,4.4,26.2,71,0,0,0,0
454.891,14.9,7,-9.3,1,0,0,0,0,0,0,0,0.71,8.2,66.2,2,3,16.46,16.46,20.8,22,11.3,570.3,1605,1.3,1,4.5,27,77.2,0,0,0,0
455.016,14.9,7.1,-9,1,0,0,0,0,0,0,0,0.71,8.2,63.5,2,3,15.85,15.83,21.4,22.9,11.8,579.3,1602,1.8,1.9,4.8,27.4,79.9,0,0,0,0
455.143,14.9,7.4,-8.7,1,0,0,0,0,0,0,0,0.71,8.2,62.1,2,3,14.9,14.9,22.7,23.7,12.2,588.7,1604,-1.5,-0.8,4.9,27.8,85.2,0,0,0,0
455.283,14.9,7,-8.5,1,0,0,0,0,0,0,0,0.71,8.2,61.7,2,3,14.7,14.7,23.3,24.4,12.7,601.9,1602,0.9,1.2,4.9,27.8,87.9,0,0,0,0
455.422,14.9,4.2,-8.3,1,0,0,0,0,0,0,0,0.71,8.2,61.9,2,3,14.9,14.83,24,24.3,12.8,610.8,1598,4.8,4.6,5,27.4,90.5,0,0,0,0
455.552,14.9,1.3,-8.8,1,0,0,0,0,0,0,0,0.71,8.2,67.2,2,3,14.67,14.63,25.1,19.9,11.7,621.4,1603,4.6,4.2,3.2,27.8,96.7,0,0,0,0
455.680,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,69.7,2,3,14.56,14.46,17,15.3,9.1,652.8,1597,6.3,6,1.2,11.2,57.8,0,0,0,0
455.807,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,70.2,2,3,13.91,13.91,14.5,14.2,7.8,686,1601,2.6,2.4,2.7,19.9,42.4,0,0,0,0
455.941,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,3,13.81,13.78,12,12.8,7.1,715,1575,3.8,3.9,2.6,16.5,32.7,0,0,0,0
456.071,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,71.3,2,3,14.5,14.61,11.8,12.2,6.4,731.5,1596,10,10.4,2.1,7.5,28,0,0,0,0
456.205,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72,2,3,16.33,16.45,11.9,12.2,6.3,754.6,1555,24.2,24.2,2.2,-0.8,18.7,0,0,0,0
456.342,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,3,15.44,14.96,11.8,12.1,6.2,826.6,1558,0,0,2.1,-3.8,0,0,0,0,0
456.471,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,72,2,3,16.95,17.07,11.6,12.1,6.2,851.8,1550,0,0,2.2,-3.8,0,0,0,0,0
456.602,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72,2,3,24.58,24.57,11.7,12.1,6.1,861.8,1536,0,0,2.1,-3.8,0,0,0,0,0
456.732,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,3,35.22,36.68,11.6,12.1,6.1,869.2,1529,0,0,2.1,-4.1,0,0,0,0,0
456.864,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,71.8,2,3,73.55,76.91,11.8,12.1,6.1,871.5,1519,0,0,2.2,-4.1,0,0,0,0,0
456.991,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72,2,3,91.38,91.98,11.9,12.2,6,873.5,1508,0,0,2.2,-4.1,0,0,0,0,0
457.124,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,3,100.97,101.54,11.9,12.2,6,870.8,1494,0,0,2.1,-4.9,0,0,0,0,0
457.264,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,3,109.17,109.78,11.8,12.2,6,872.9,1486,0,0,2.1,-4.9,0,0,0,0,0
457.392,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,3,113.29,115.25,11.8,12.2,5.9,874,1480,0,0,2.1,-4.9,0,0,0,0,0
457.523,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,3,117.39,127.59,11.9,12.2,5.9,870.6,1470,0,0,2.1,-5.2,0,0,0,0,0
457.654,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.7,2,3,124.37,134.83,11.9,12.2,5.9,872.3,1460,0,0,2.1,-5.2,0,0,0,0,0
457.781,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,3,138.97,149.43,12,12.2,5.8,871.1,1455,0,0,2.1,-5.2,0,0,0,0,0
457.913,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,3,146.1,149.43,12.3,12.2,5.8,870.6,1443,0,0,2.2,-5.2,0,0,0,0,0
458.038,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,3,153.34,156.78,12.3,12.2,5.8,866.7,1432,0,0,2.1,-5.6,0,0,0,0,0
458.169,14.9,0,-10.3,1,0,0,0,0,0,0,0,0.71,8.2,72.9,2,3,153.34,163.8,12.3,12.2,5.7,865.3,1429,0,0,2.1,-5.6,0,0,0,0,0
458.303,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,3,160.93,164.14,12.3,12.3,5.7,866.5,1416,0,0,2.1,-5.6,0,0,0,0,0
458.432,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,3,160.93,171.38,12.3,12.3,5.7,867.8,1399,0,0,2,-6,0,0,0,0,0
458.560,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,3,160.93,171.38,12.2,12.3,5.6,866.7,1395,0,0,2,-6,0,0,0,0,0
458.687,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,73.2,2,3,168.17,171.38,12.2,12.3,5.6,864.5,1387,0,0,2,-6,0,0,0,0,0
458.818,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,73.6,2,3,168.17,171.38,12.2,12.3,5.6,865.8,1378,0,0,2,-6,0,0,0,0,0
458.947,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,73.6,2,3,168.17,178.74,12.1,12.3,5.6,865,1372,0,0,2,-6.8,0,0,0,0,0
459.085,14.9,0,-10.5,1,0,0,0,0,0,0,0,0.71,8.2,73.4,2,3,167.94,178.74,12.4,12.3,5.5,865.3,1366,0,0,2,-6.8,0,0,0,0,0
459.214,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,73.7,2,3,168.17,178.74,12.3,12.3,5.5,864.1,1355,0,0,2,-6.8,0,0,0,0,0
459.388,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,73.6,2,3,167.83,178.4,12.3,12.3,5.5,860.9,1344,0,0,1.9,-6.8,0,0,0,0,0
459.512,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,73.9,2,3,168.17,178.74,12.3,12.4,5.4,860.7,1325,0,0,1.9,-7.1,0,0,0,0,0
459.637,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,73.9,2,3,168.17,178.74,12.4,12.4,5.3,862.4,1310,0,0,1.9,-7.1,0,0,0,0,0
459.773,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,74.1,2,3,168.17,178.74,12.4,12.4,5.3,861.8,1294,0,0,1.9,-7.5,0,0,0,0,0
459.898,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,74.3,2,3,175.53,178.74,12.4,12.4,5.2,860.5,1282,0,0,1.8,-7.5,0,0,0,0,0
460.028,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,74.3,2,3,168.17,185.75,12.3,12.4,5.2,860,1262,0,0,1.7,-8.2,0,0,0,0,0
460.156,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,74.1,2,3,168.17,178.51,12.2,12.4,5.1,857.9,1249,0,0,1.7,-8.2,0,0,0,0,0
460.286,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,74.5,2,3,175.18,178.74,12.3,12.4,5.1,858.6,1245,0,0,1.7,-8.6,0,0,0,0,0
460.408,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,74.5,2,3,175.3,185.98,12.4,12.5,5.1,856.5,1228,0,0,1.7,-8.6,0,0,0,0,0
460.536,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,74.6,2,3,175.53,185.98,12.6,12.5,5,855.3,1218,0,0,1.7,-8.6,0,0,0,0,0
460.672,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,74.6,2,3,175.53,185.98,12.4,12.5,5,853.1,1202,0,0,1.6,-8.6,0,0,0,0,0
460.798,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,74.8,2,3,175.53,185.98,12.3,12.5,4.9,852.6,1196,0,0,1.6,-8.6,0,0,0,0,0
460.928,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,74.8,2,3,175.53,185.75,12.4,12.5,4.9,851.2,1181,0,0,1.6,-8.6,0,0,0,0,0
461.057,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,75,2,3,175.53,185.75,12.4,12.5,4.8,852.9,1169,0,0,1.6,-8.6,0,0,0,0,0
461.176,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,75,2,3,175.53,185.75,12.5,12.5,4.8,851,1153,0,0,1.6,-8.6,0,0,0,0,0
461.301,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,75,2,3,175.53,185.98,12.7,12.5,4.7,851.3,1144,0,0,1.5,-9.4,0,0,0,0,0
461.426,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,75.2,2,3,168.29,178.85,12.5,12.5,4.7,851.1,1128,0,0,1.5,-9,0,0,0,0,0
461.563,14.9,0,-10.8,1,0,0,0,0,0,0,0,0.71,8.2,75.2,2,3,175.53,186.1,12.6,12.5,4.6,848,1111,0,0,1.5,-9,0,0,0,0,0
461.695,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,74.8,2,0,175.53,178.74,13.1,13.8,4.8,849.8,1097,0,0,1.5,0.8,26,0,0,0,0
461.822,14.9,0,-10.7,1,0,0,0,0,0,0,0,0.71,8.2,73.9,2,0,168.29,171.38,13.2,13.8,4.9,829.2,1069,0,0,1.5,0.4,25.9,0,0,0,0
461.962,14.9,0,-10.6,1,0,0,0,0,0,0,0,0.71,8.2,73,2,0,102.35,108.39,13.9,14.8,4.9,823.8,1005,0,0,1.6,1.9,29.6,0,0,0,0
462.093,14.9,0,-10.4,1,0,0,0,0,0,0,0,0.71,8.2,72.3,2,0,38.79,81.01,15.1,16.6,5.1,813.9,948,0,0,1.7,3.8,36.7,0,0,0,0
462.223,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,72.2,2,0,25.66,33.4,16,16.4,5,782.4,918,0,0,1.6,2.6,36.5,0,0,0,0
462.353,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,71.6,2,3,21.24,24.74,16.4,16.6,4.9,764.1,902,0,0,1.5,2.2,39.1,0,0,0,0
462.483,14.9,0,-10.2,1,0,0,0,0,0,0,0,0.71,8.2,71.4,2,4,18.92,21.11,16.4,17.6,5.1,760.1,887,0,0,1.5,5.6,43.4,0,0,0,0
