﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IKM0S V4.01_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
39.754,14.7,5.8,-10.7,1,0,0,0,0,0,0,0,71.6,97,11.2,11.24,14.8,18.3,19.7,745.6,3131,-34,-34,6.3,25.5,47.9,0,0,0,0,0
39.864,14.7,6.1,-10.3,1,0,0,0,0,0,0,0,72.7,97,11.07,11.34,16.2,19.1,20.4,737.3,3134,-34,-34,6.6,27.8,55.1,0,0,0,0,0
39.974,14.7,5.8,-10.5,1,0,0,0,0,0,0,0,73,97,10.3,10.48,15.2,18.2,20.3,741.7,3107,-34,-34,5.5,26.2,51,0,0,0,0,0
40.188,14.7,6.1,-10.5,1,0,0,0,0,0,0,0,71.4,97,11.14,11.21,15.2,19.2,20.5,729.7,3129,-34,-34,6.5,25.9,50.8,0,0,0,0,0
40.419,14.7,6.1,-10.4,1,0,0,0,0,0,0,0,71.4,97,11.14,11.13,15.4,19.1,20.1,736.3,3120,-34,-34,6.4,26.2,51.7,0,0,0,0,0
40.524,14.7,6.1,-10.3,1,0,0,0,0,0,0,0,71.4,97,10.35,11.34,16.1,19.1,20.5,745.4,3133,-34,-34,6.5,27.8,54.7,0,0,0,0,0
40.635,14.7,6.1,-10.4,1,0,0,0,0,0,0,0,72.5,97,10.27,10.44,15.6,19.1,20.6,751.5,3102,-34,-34,6.2,27,52.3,0,0,0,0,0
40.744,14.7,6.7,-10.3,1,0,0,0,0,0,0,0,73.2,97,10.63,10.44,16.4,20.9,21.7,740.6,3111,-34,-34,6.8,27.4,55.7,0,0,0,0,0
40.848,14.7,6.7,-10.2,1,0,0,0,0,0,0,0,72.9,97,10.02,10.28,17,20.8,22.3,742.3,3101,-34,-34,6.9,28.5,58.3,0,0,0,0,0
40.956,14.7,7,-10,1,0,0,0,0,0,0,0,72.9,97,10.14,10.38,17.8,21.8,23.1,745.4,3107,-34,-34,7.1,29.2,61.2,0,0,0,0,0
41.065,14.7,9.3,-9.5,1,0,0,0,0,0,0,0,72.5,97,10.11,10.25,19.8,25.3,25.1,753,3113,-34,-34,8.6,31.5,69.4,0,0,0,0,0
41.175,14.7,9.6,-8.5,1,0,0,0,0,0,0,0,72.5,97,10.71,10.71,24.5,28.6,28.9,763.1,3116,-34,-34,9.4,34.5,87.5,0,0,0,0,0
41.282,14.7,9.6,-8.3,1,0,0,0,0,0,0,0,73.2,97,10.94,11.06,25.1,28.6,30.5,779.1,3115,-34,-34,9.3,34.9,89.5,0,0,0,0,0
41.386,14.7,9.6,-8.1,1,0,0,0,0,0,0,0,73,97,11.42,11.86,24.6,28.6,30.8,763.4,3116,-34,-34,9.1,34.9,87.6,0,0,0,0,0
41.496,14.7,9.6,-8,1,0,0,0,0,0,0,0,72.3,97,11.57,11.99,24.6,28.6,31.2,770.3,3109,-34,-34,9.1,34.5,87.6,0,0,0,0,0
41.604,14.7,9.9,-7.8,1,0,0,0,0,0,0,0,72.2,97,11.6,11.9,24.7,29.5,31.6,766,3112,-34,-34,9.4,34.9,88,0,0,0,0,0
41.713,14.7,9.6,-7.7,1,0,0,0,0,0,0,0,73,97,12.05,12.32,25.1,28.6,31.1,756,3112,-34,-34,9.3,34.9,89.7,0,0,0,0,0
41.815,14.7,9.6,-7.8,1,0,0,0,0,0,0,0,71.6,97,11.96,12.28,25,28.6,30.9,747.8,3112,-34,-34,9.2,34.9,89.5,0,0,0,0,0
41.925,14.7,9.6,-7.9,1,0,0,0,0,0,0,0,73,97,12.25,12.56,24.9,28.7,30.9,739.9,3114,-34,-34,9.3,34.9,88.8,0,0,0,0,0
42.036,14.7,9.3,-8,1,0,0,0,0,0,0,0,72.9,97,12.5,12.62,25.3,28.6,30.8,729.8,3110,-34,-34,9.3,34.9,90.3,0,0,0,0,0
42.146,14.7,9.6,-8.2,1,0,0,0,0,0,0,0,73,97,12.13,12.39,24.3,28.7,30.4,740.6,3112,-34,-34,9.4,34.5,86.5,0,0,0,0,0
42.249,14.7,9.6,-8,1,0,0,0,0,0,0,0,72.9,97,12.3,12.53,24.9,28.7,30.8,739,3111,-34,-34,9.3,34.9,89,0,0,0,0,0
42.355,14.7,9.3,-8.1,1,0,0,0,0,0,0,0,72.5,97,12.16,12.39,24.6,27.8,30.5,736.9,3113,-34,-34,8.7,34.9,87.8,0,0,0,0,0
42.467,14.7,8.6,-8.5,1,0,0,0,0,0,0,0,73,97,12.18,12.53,22.8,26.1,29,744.3,3108,-34,-34,8,34.5,80.8,0,0,0,0,0
42.575,14.7,7,-8.9,1,0,0,0,0,0,0,0,72.3,97,11.52,11.96,20.7,21.6,26.2,757.3,3097,-34,-34,6.9,33,72.8,0,0,0,0,0
42.684,14.7,4.5,-9.5,1,0,0,0,0,0,0,0,72.3,97,11.07,11.47,17.2,14.7,20.4,731.2,3101,-34,-34,4.3,24.4,58.6,0,0,0,0,0
42.796,14.7,2.9,-11,1,0,0,0,0,0,0,0,72.7,99,11.26,11.64,11.6,11.4,14.9,703.9,3087,-34,-34,3.3,22.9,33.8,0,0,0,0,0
42.904,14.7,1.4,-11.8,1,0,0,0,0,0,0,0,71.4,97,12.59,12.69,9.2,11.4,13,687.6,3092,-20.6,-21.5,3.2,15.8,23.6,0,0,0,0,0
43.014,14.7,0,-12,1,0,0,0,0,0,0,0,72.5,99,13.85,13.78,8.8,11.4,12.3,675.7,3078,-15.6,-16.5,4.5,15.8,23.6,0,0,0,0,0
43.123,14.7,0,-11.8,1,0,0,0,0,0,0,0,72.5,97,13.49,13.28,9.4,11.4,12.2,690.6,3068,-9.6,-10.5,4,12.4,22.3,0,0,0,0,0
43.234,14.7,0,-11.9,1,0,0,0,0,0,0,0,71.1,97,13.82,13.91,9,11.4,12.1,709.9,3061,-4.6,-5.5,3.8,0.8,8.5,0,0,0,0,0
43.342,14.7,0,-11.9,1,0,0,0,0,0,0,0,72.5,99,14.08,14.11,9,11.4,12.1,717.3,3059,0,0,3.8,0.8,8.5,0,0,0,0,0
43.444,14.7,0,-11.9,1,0,0,0,0,0,0,0,72.2,99,13.72,13.35,9,11.2,11.9,746.7,3057,0,0,3.8,0.8,0,0,0,0,0,0
43.554,14.7,0,-11.8,1,0,0,0,0,0,0,0,71.8,99,11.27,12.25,9,11.2,11.8,767.8,3047,0,0,3.8,0.8,0,0,0,0,0,0
43.661,14.7,0,-11.9,1,0,0,0,0,0,0,0,70.5,99,12.68,12.62,8.8,11.2,11.8,792.2,3034,0,0,3.6,0.4,0,0,0,0,0,0
43.760,14.7,0,-11.8,1,0,0,0,0,0,0,0,72,99,12.81,13.08,8.8,11.2,11.8,808.1,3032,0,0,3.7,0.4,0,0,0,0,0,0
43.865,14.7,0,-11.7,1,0,0,0,0,0,0,0,71.8,99,13.19,12.56,9,11.2,11.8,831.3,3026,0,0,4,0.4,0,0,0,0,0,0
43.981,14.7,0,-11.7,1,0,0,0,0,0,0,0,70.7,99,13.29,12.95,9.1,11.2,11.7,847.4,3026,0,0,3.8,0.4,0,0,0,0,0,0
44.210,14.7,0,-11.7,1,0,0,0,0,0,0,0,71.1,99,20.08,17.07,8.9,11.2,11.7,870.6,3006,0,0,4,0.4,0,0,0,0,0,0
44.310,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.6,99,29.15,26.26,9.1,11.2,11.6,868.3,3001,0,0,4,0.4,0,0,0,0,0,0
44.416,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.4,99,45.09,33.8,9.1,11.2,11.6,878.6,2993,0,0,3.8,0.4,0,0,0,0,0,0
44.524,14.7,0,-11.7,1,0,0,0,0,0,0,0,71.8,99,193.7,61.82,8.9,11.2,11.6,881,2982,0,0,3.8,0.8,0,0,0,0,0,0
44.628,14.7,0,-11.7,1,0,0,0,0,0,0,0,71.6,99,234.95,234.95,8.8,11.2,11.6,888,2979,0,0,3.7,0.4,0,0,0,0,0,0
44.735,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.4,99,234.95,234.95,8.9,11.2,11.6,885,2976,0,0,4.1,0.4,0,0,0,0,0,0
44.845,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.3,99,234.95,234.95,9.3,11.2,11.5,885.4,2968,0,0,4,0.4,0,0,0,0,0,0
44.955,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.8,99,51.55,166.79,9,11.2,11.5,883.6,2960,0,0,3.8,0.4,0,0,0,0,0,0
45.064,14.7,0,-11.6,1,0,0,0,0,0,0,0,72,99,191.9,234.95,8.9,11.2,11.5,880.7,2951,0,0,3.8,0.4,0,0,0,0,0,0
45.172,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.1,99,234.95,234.95,8.8,11.2,11.4,873,2944,0,0,3.8,0.4,0,0,0,0,0,0
45.275,14.7,4.6,-11.5,1,0,0,0,0,0,0,0,71.3,99,234.95,234.95,9.4,11.4,11.5,860.5,2938,0,0,4.1,4.5,13.1,0,0,0,0,0
45.384,14.7,6.7,-10.7,1,0,0,0,0,0,0,0,73.2,99,55.73,73.87,13.6,15.2,13.5,836.3,2931,0,0,7.3,17.6,41.2,0,0,0,0,0
45.490,14.7,8.2,-9.9,1,0,0,0,0,0,0,0,73.6,99,17.75,17.87,17.6,20.7,17.9,838.6,2938,0,0,7.9,22.9,68.1,0,0,0,0,0
45.596,14.7,8.6,-8.8,1,0,0,0,0,0,0,0,73.4,99,13.39,13.88,23.3,26.1,23.1,816.1,2932,0,0,9.4,34.5,92.8,0,0,0,0,0
45.706,14.7,8.3,-8.4,1,0,0,0,0,0,0,0,74.1,99,13.92,14.1,25.2,25.3,25.5,803.1,2927,0,0,9.1,15.8,96,0,0,0,0,0
45.810,14.7,8.3,-8.6,1,0,0,0,0,0,0,0,73.2,99,15.49,15.77,23.5,25.6,25.8,738,2933,9.6,18.2,8.6,24.8,88.3,0,0,0,0,0
45.914,14.7,8.3,-8.5,1,0,0,0,0,0,0,0,72.7,99,15.17,16.28,22.7,25.8,26,685,2930,14,17.8,8.3,34.5,85.1,0,0,0,0,0
46.025,14.7,8.3,-8.5,1,0,0,0,0,0,0,0,73,99,13.65,14.14,22.4,25.9,26.1,679.6,2928,2,-1.1,8.3,34.5,83.9,0,0,0,0,0
46.129,14.7,8.3,-8.4,1,0,0,0,0,0,0,0,72,99,14.2,15.57,22,25.9,26.2,651.5,2923,7.7,1.7,8,33.8,82.4,0,0,0,0,0
46.235,14.7,8.3,-8.4,1,0,0,0,0,0,0,0,72.5,99,14.01,15.57,21.9,25.9,26.2,649.7,2925,6.4,9.6,8,33.8,81.6,0,0,0,0,0
46.344,14.7,8,-8.5,1,0,0,0,0,0,0,0,72.7,99,13.65,14.33,21.2,25.1,25.6,663.2,2924,4.1,-1.2,7.5,33.8,79.2,0,0,0,0,0
46.453,14.7,7.7,-8.5,1,0,0,0,0,0,0,0,72,99,13.78,14.73,22.2,24.2,25.3,683.7,2919,6.1,3.3,8.2,34.5,83.2,0,0,0,0,0
46.564,14.7,6.6,-9,1,0,0,0,0,0,0,0,73.2,99,13.78,15.33,20.2,20.9,23.5,702.4,2918,6.6,6.7,6.8,32.2,74.9,0,0,0,0,0
46.663,14.7,5.1,-9.4,1,0,0,0,0,0,0,0,72.5,99,13.45,14.41,18.6,17.8,20.1,682.6,2913,2.7,-1.8,6.4,19.1,68.8,0,0,0,0,0
46.760,14.7,0.5,-10.7,1,0,0,0,0,0,0,0,71.8,99,13.49,14.46,13.4,11.5,15.1,670.2,2911,4.1,-0.3,2.8,24.4,45.9,0,0,0,0,0
46.865,14.7,0,-11.7,1,0,0,0,0,0,0,0,71.3,99,13.04,14.2,9,11.5,12.4,644.1,2894,0.8,0.4,3,14.2,23.6,0,0,0,0,0
46.975,14.7,0,-11.8,1,0,0,0,0,0,0,0,71.1,99,12.71,13.71,9,11.5,11.7,626,2897,0,0,4.3,8.2,19.9,0,0,0,0,0
47.081,14.7,0,-11.7,1,0,0,0,0,0,0,0,71.8,99,13.19,14.11,9.4,11.5,11.5,652.1,2893,0,0,4.1,-0.4,8.8,0,0,0,0,0
47.184,14.7,0,-11.7,1,0,0,0,0,0,0,0,72.7,99,13.39,14.64,9.3,11.5,11.5,692,2889,0,0,3.8,-0.4,8.7,0,0,0,0,0
47.295,14.7,0,-11.7,1,0,0,0,0,0,0,0,71.8,99,14.33,14.94,9,11.5,11.4,709.9,2880,0,0,3.8,-0.4,8.7,0,0,0,0,0
47.403,14.7,0,-11.7,1,0,0,0,0,0,0,0,72.9,99,14.79,16.63,9.1,11.5,11.4,718.1,2869,0,0,3.8,-0.4,8.6,0,0,0,0,0
47.505,14.7,0,-11.7,1,0,0,0,0,0,0,0,73.9,99,14.2,15.5,9.1,11.3,11.3,740.4,2860,0,0,3.9,-0.4,0,0,0,0,0,0
47.616,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.3,99,17.9,18.11,9.1,11.3,11.1,771.6,2847,0,0,3.8,0,0,0,0,0,0,0
47.730,14.7,0,-11.6,1,0,0,0,0,0,0,0,71.6,99,32.71,30.04,8.9,11.3,11.1,787.8,2831,0,0,3.6,0,0,0,0,0,0,0
47.964,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.8,99,234.95,234.95,9.1,11.3,11,835.7,2795,0,0,3.8,0,0,0,0,0,0,0
48.064,14.7,0,-11.5,1,0,0,0,0,0,0,0,72.3,99,234.95,234.95,9.3,11.3,10.9,852.6,2790,0,0,3.8,-0.4,0,0,0,0,0,0
48.172,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.8,99,234.95,234.95,9,11.3,10.9,862.5,2782,0,0,3.5,-0.4,0,0,0,0,0,0
48.284,14.7,0,-11.5,1,0,0,0,0,0,0,0,72,99,234.95,234.95,8.9,11.3,10.9,872.3,2773,0,0,3.5,-0.4,0,0,0,0,0,0
48.395,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.4,99,234.95,234.95,9,11.3,10.8,879.3,2759,0,0,3.7,-0.4,0,0,0,0,0,0
48.505,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.8,99,234.95,234.95,9,11.3,10.8,876.5,2748,0,0,3.6,-0.4,0,0,0,0,0,0
48.615,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.6,99,234.95,234.95,9.1,11.3,10.7,871.7,2741,0,0,3.6,-0.4,0,0,0,0,0,0
48.726,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.6,99,234.95,234.95,8.9,11.3,10.7,877,2733,0,0,3.2,-0.4,0,0,0,0,0,0
48.835,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.1,99,234.95,234.95,8.6,11.3,10.7,882.3,2727,0,0,3.5,-0.4,0,0,0,0,0,0
48.945,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.6,99,234.95,234.95,8.9,11.3,10.7,884.7,2713,0,0,3.5,-0.4,0,0,0,0,0,0
49.055,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,99,234.95,234.95,9.1,11.3,10.6,885.8,2697,0,0,3.5,-0.4,0,0,0,0,0,0
49.165,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.8,99,234.95,234.95,9.1,11.3,10.6,884.1,2689,0,0,3.5,-0.4,0,0,0,0,0,0
49.274,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.8,99,234.95,234.95,9.1,11.3,10.5,886.1,2678,0,0,3.4,-0.4,0,0,0,0,0,0
49.384,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.6,99,234.95,234.95,9,11.4,10.5,885,2661,0,0,3.3,-0.8,0,0,0,0,0,0
49.495,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,99,234.95,234.95,8.9,11.4,10.5,884.1,2664,0,0,3.3,-0.4,0,0,0,0,0,0
49.605,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.8,99,234.95,234.95,8.8,11.4,10.4,883.6,2654,0,0,3.4,0,0,0,0,0,0,0
49.711,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.6,99,234.95,234.95,9.2,11.4,10.4,879.3,2648,0,0,3.6,-0.8,0,0,0,0,0,0
49.811,14.7,0,-11.3,1,0,0,0,0,0,0,0,72.3,99,234.95,234.95,9.4,11.4,10.4,878.7,2640,0,0,3.4,-0.8,0,0,0,0,0,0
49.924,14.7,0,-11.4,1,0,0,0,0,0,0,0,72.2,99,234.95,234.95,9.1,11.4,10.4,876,2635,0,0,3.4,-0.8,0,0,0,0,0,0
50.029,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.6,99,234.95,234.95,8.8,11.4,10.4,872.2,2645,0,0,3.3,-0.8,0,0,0,0,0,0
50.131,14.7,0,-11.5,1,0,0,0,0,0,0,0,71.8,99,234.95,234.95,8.8,11.4,10.3,873.5,2632,0,0,3.3,-0.8,0,0,0,0,0,0
50.235,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.3,99,234.95,234.95,9.2,11.4,10.3,868.9,2621,0,0,3.6,-0.8,0,0,0,0,0,0
50.340,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.8,99,234.95,234.95,9.2,11.4,10.3,871.7,2616,0,0,3.4,-0.8,0,0,0,0,0,0
50.449,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.6,99,234.95,234.95,9.1,11.4,10.3,868.9,2617,0,0,3.4,-0.8,0,0,0,0,0,0
50.550,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9,11.4,10.3,861.8,2608,0,0,3.5,-0.8,0,0,0,0,0,0
50.651,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.2,11.4,10.3,853.7,2600,0,0,3.6,-0.8,0,0,0,0,0,0
50.756,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,8.9,11.4,10.3,854.9,2609,0,0,3.3,-0.8,0,0,0,0,0,0
50.865,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.1,100,234.95,234.95,9,11.4,10.2,856.4,2603,0,0,3.3,-0.8,0,0,0,0,0,0
50.969,14.7,0,-11.4,1,0,0,0,0,0,0,0,71.6,100,234.95,234.95,9,11.4,10.2,858,2599,0,0,3.5,-0.8,0,0,0,0,0,0
51.080,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9.2,11.4,10.2,861.8,2592,0,0,3.5,-0.8,0,0,0,0,0,0
51.180,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.6,100,234.95,234.95,9.1,11.4,10.2,861.8,2594,0,0,3.4,-0.8,0,0,0,0,0,0
51.280,14.7,0,-11.3,1,0,0,0,0,0,0,0,72.2,100,234.95,234.95,9.2,11.4,10.2,861.8,2588,0,0,3.4,-0.8,0,0,0,0,0,0
51.380,14.6,0,-11.4,1,0,0,0,0,0,0,0,71.6,100,234.95,234.95,9,11.4,10.2,862.4,2579,0,0,3.3,-0.8,0,0,0,0,0,0
51.490,14.6,0,-11.4,1,0,0,0,0,0,0,0,71.8,100,234.95,234.95,8.9,11.4,10.2,859.1,2583,0,0,3.3,-0.8,0,0,0,0,0,0
51.591,14.6,0,-11.4,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9,11.4,10.1,861.3,2574,0,0,3.6,-0.8,0,0,0,0,0,0
51.701,14.6,0,-11.3,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.3,11.4,10.1,855.9,2574,0,0,3.5,-0.8,0,0,0,0,0,0
51.815,14.6,0,-11.3,1,0,0,0,0,0,0,0,71.4,100,234.95,234.95,9.2,11.4,10.1,858,2570,0,0,3.4,-0.8,0,0,0,0,0,0
51.924,14.6,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9,11.4,10.1,857.5,2562,0,0,3.3,-0.8,0,0,0,0,0,0
52.034,14.6,0,-11.4,1,0,0,0,0,0,0,0,71.6,100,234.95,234.95,9.1,11.4,10.1,855.3,2563,0,0,3.4,-0.8,0,0,0,0,0,0
52.135,14.6,0,-11.4,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9,11.4,10.1,855.9,2559,0,0,3.4,-0.8,0,0,0,0,0,0
52.245,14.6,0,-11.3,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.3,11.4,10.1,854.3,2553,0,0,3.4,-1.1,0,0,0,0,0,0
52.356,14.6,0,-11.3,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.2,11.4,10.1,859.7,2560,0,0,3.4,-0.4,0,0,0,0,0,0
52.464,14.6,0,-11.3,1,0,0,0,0,0,0,0,71.6,100,234.95,234.95,9.1,11.4,10.1,853.7,2549,0,0,3.4,-1.1,0,0,0,0,0,0
52.565,14.6,4.5,-11.3,1,0,0,0,0,0,0,0,71.3,100,234.95,234.95,9.2,11.6,10.1,858.6,2545,0,0,3.5,-1.1,0,0,0,0,0,0
52.674,14.6,10.7,-10.8,1,0,0,0,0,0,0,0,72.2,100,234.95,234.95,12.3,16.7,11.9,828.6,2549,0,0,7.9,15.4,24.7,0,0,0,0,0
52.784,14.6,14.1,-9.4,1,0,0,0,0,0,0,0,73.7,100,36.32,61.82,18.9,22.9,16.6,836.3,2549,0,0,8.3,15.8,71.4,0,0,0,0,0
52.895,14.6,18.3,-7.9,1,0,0,0,0,0,0,0,74.3,100,18.71,19.03,26.4,34.6,24,837.9,2550,0,0,11,34.5,106.6,0,0,0,0,0
53.004,14.6,19.5,-2.8,1.001,0,0,0,0,0,0,0,73.6,100,16.33,16.35,53.4,59.4,42.6,808.5,2558,0,0,25.6,21.8,221.9,0,0,0,0,0
53.113,14.6,19.9,-1.9,1.002,0,0,0,0,0,0,0,74.1,100,19.37,20.89,60.9,60.7,51.5,859.5,2576,33.4,34,25.6,15.8,250.1,0,0,0,0,0
53.212,14.6,19.9,-1.7,1.002,0,0,0,0,0,0,0,75.9,100,14.24,15.72,58.4,60.4,53.4,1192.6,2580,27.4,30.6,23.2,16.5,241.7,0,0,0,0,0
53.361,14.6,21.8,-0.4,1.003,0,0,0,0,0,0,0,83.1,100,14.05,14.33,64.9,65.6,56,1139.3,2591,28.3,30.7,38.3,16.5,255.2,0,0,0,0,0
53.584,14.6,21.8,-0.3,1.004,0,0,0,0,0,0,0,84.2,100,14.02,13.95,68.7,68.4,61.7,1326.2,2604,21.1,21.9,26.7,16.9,243,0,0,0,0,0
53.685,14.6,21.8,-0.5,1.004,0,0,0,0,0,0,0,80.5,100,14.67,14.87,67.7,68.4,61.8,1246.8,2615,21.7,23.6,25,16.9,239.9,0,0,0,0,0
53.790,14.6,21.8,-0.6,1.003,0,0,0,0,0,0,0,67.5,99,15.83,15.77,67,68,62,916.6,2634,29.2,28.9,21.9,17.2,238.1,0,0,0,0,0
53.890,14.6,21.8,-0.7,1.003,0,0,0,0,0,0,0,69.2,99,15.17,15.14,66.1,67.8,62.2,885.3,2646,28.9,28.8,19.5,17.2,235.6,0,0,0,0,0
53.995,14.6,22.4,-0.7,1.003,0,0,0,0,0,0,0,70.9,99,14.67,14.94,65.5,68.5,62.7,915.1,2648,27.3,28.6,18.7,17.2,232.4,0,0,0,0,0
54.093,14.6,24.3,-0.5,1.011,0.3,0,0,0,0,0,0,70.9,99,14.71,14.73,66.9,74.2,65,904.9,2647,27.9,28.1,18.9,17.2,238.4,0,0,0,0,0
54.205,14.6,24.8,-0.2,1.03,0.5,0,0,0,0,0,0,70.9,99,14.38,14.28,72,75.4,68.6,996.2,2660,25.3,25.6,20.7,16.9,253.9,0,0,0,0,0
54.304,14.6,24.5,-0.1,1.03,0.4,0,0,0,0,0,0,79.4,99,14.5,14.46,72.2,74.5,69.1,1170.9,2667,24.6,24.9,19.7,16.9,256.7,0,0,0,0,0
54.415,14.7,24.5,-0.2,1.029,0.3,0,0,0,0,0,0,81.2,99,14.46,14.5,71.1,74.4,69.3,1238.8,2685,23.4,24,18.5,16.9,254.8,0,0,0,0,0
54.520,14.7,24.8,-0.4,1.028,0.3,0,0,0,0,0,0,75.9,99,14.46,14.43,69.4,74.2,69.4,1261.7,2692,21.9,22.1,17.1,16.9,248,0,0,0,0,0
54.625,14.7,24.8,-0.4,1.031,0.4,0,0,0,0,0,0,71.8,99,14.56,14.53,68.9,74.9,70.1,1164.8,2705,21.1,21.4,17.1,16.9,246.6,0,0,0,0,0
54.733,14.7,25.2,-0.2,1.037,0.5,0,0,0,0,0,0,68.6,99,14.56,14.48,70.3,75.8,71.1,1108.9,2717,20.4,20.3,17.4,16.9,252,0,0,0,0,0
54.843,14.7,25.2,-0.2,1.038,0.5,0,0,0,0,0,0,71.8,99,14.47,14.53,71.3,75.8,71.6,1124.7,2731,19.1,19.4,17.6,16.9,255.6,0,0,0,0,0
54.954,14.7,25.2,-0.2,1.038,0.5,0,0,0,0,0,0,72.5,99,14.6,14.53,70.7,75.7,71.8,1146,2736,18.7,18.6,17.2,16.9,253.8,0,0,0,0,0
55.054,14.7,25.2,-0.3,1.038,0.5,0,0,0,0,0,0,72.2,99,14.51,14.6,69.3,75.5,71.9,1154.7,2740,18.8,17.9,16.6,16.9,250.6,0,0,0,0,0
55.165,14.7,25.2,-0.3,1.038,0.5,0,0,0,0,0,0,72.3,99,14.71,14.94,68.7,75.4,72.1,1137.9,2754,18.4,19.4,16.4,16.9,249.3,0,0,0,0,0
55.275,14.7,25.2,-0.4,1.035,0.4,0,0,0,0,0,0,72.7,99,14.67,14.8,68.6,75.3,71.9,1135.6,2768,19.7,18.6,16.2,16.9,247.4,0,0,0,0,0
55.374,14.7,25.2,-0.4,1.036,0.5,0,0,0,0,0,0,71.8,99,14.86,15.14,68.6,75.3,72.4,1108.8,2777,18.9,19.7,16.3,16.9,247.8,0,0,0,0,0
55.475,14.7,25.2,-0.3,1.036,0.5,0,0,0,0,0,0,71.8,99,14.79,14.73,68.9,75.2,72.6,1116.3,2783,19.7,20.4,16.5,16.9,247.6,0,0,0,0,0
55.584,14.7,24.8,-0.3,1.034,0.4,0,0,0,0,0,0,72.9,99,14.73,14.87,69.4,74.2,72.7,1136.7,2799,19.2,20.3,16.4,16.9,251.4,0,0,0,0,0
55.690,14.7,24.8,-0.5,1.031,0.4,0,0,0,0,0,0,72.7,99,14.86,14.8,68,74.1,72.3,1141,2802,20.1,19.5,16.1,16.9,246.5,0,0,0,0,0
55.788,14.7,24.8,-0.5,1.03,0.4,0,0,0,0,0,0,72.2,99,14.73,14.94,67.4,74.1,72.3,1100,2812,20.8,20.6,16,17.2,244.6,0,0,0,0,0
55.897,14.7,24.5,-0.5,1.027,0.3,0,0,0,0,0,0,72.5,99,14.86,14.8,67.6,73,71.9,1079.6,2807,20.2,21.2,16.1,17.2,245,0,0,0,0,0
56.004,14.7,24.2,-0.5,1.023,0.2,0,0,0,0,0,0,73.4,99,14.93,15.07,67.3,72.1,71.7,1076.4,2838,21.5,22.5,15.9,16.9,244.8,0,0,0,0,0
56.115,14.7,23.9,-0.7,1.019,0.2,0,0,0,0,0,0,72,99,15.07,14.8,65.2,72,71.2,1083.2,2844,21,22.4,15.4,17.2,235.7,0,0,0,0,0
