﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S CODY_IJ_GC_N20_93_v05.mhd
151.631,14.8,-8,1,0,208,0,0,0,0,0,0,65.6,66,15.33,15.22,27.6,30.4,7.8,8.6,21.2,619.4,2396,-1.6,0,9.2,31.5,100.7,28.8,0,0,28.6,0
151.744,14.8,-6.8,1,0,208,0,0,0,0,0,0,59.4,66,15.09,14.73,32.3,35,8.6,8.6,25.9,614.1,2397,0.7,-0.4,9.8,30.8,120,26.9,0,0,26.7,0
151.855,14.8,-5.7,1,0,208,0,0,0,0,0,0,59.8,66,14.05,13.91,34.6,37.7,8.6,9.3,28.7,623,2397,0.1,-1.5,10.4,30.8,128.7,25,0,0,24.8,0
151.969,14.8,-4.5,1,0,208,0,0,0,0,0,0,68.1,66,13.72,13.8,37.5,40,8.6,9.3,30.8,631.1,2399,0.2,-0.3,11.5,30.4,137.5,23.3,0,0,23.1,0
152.081,14.8,-3.8,1,0,208,0,0,0,0,0,0,72.5,66,13.72,13.74,37.2,38.8,8.6,9.3,31.3,668,2412,1.5,1.4,11.5,30,136.3,21.8,0,0,21.7,0
152.195,14.8,-3.6,1,0,208,0,0,0,0,0,0,71.8,66,14.37,14.46,38,36.6,8.6,9.3,30.6,641.4,2416,3.1,1.6,11.7,29.2,138.5,20.5,0,0,20.4,0
152.309,14.8,-4.2,1,0,208,0,0,0,0,0,0,73.4,66,14.9,15.4,35.3,33.9,8.6,9.3,28.1,669.6,2414,4,4.7,10.3,30.8,128.6,19.9,0,0,19.7,0
152.418,14.8,-5.9,1,0,208,0,0,0,0,0,0,71.8,66,15.06,15.39,35.8,32,8.6,9.3,26.7,633.2,2411,5.4,5,7.6,30.4,130.9,19.5,0,0,19.4,0
152.522,14.8,-6.8,1,0,208,0,0,0,0,0,0,72.5,66,14.15,14,32.8,30.8,8.6,8.6,25.5,679.9,2427,1.9,-0.4,9.3,30.8,119.4,19.5,0,0,19.3,0
152.638,14.8,-7.2,1,0,208,0,0,0,0,0,0,72.2,66,14.3,13.87,31.2,29.3,8.6,8.6,24.5,679.5,2432,1.8,1.1,8.5,30.8,113.2,20.1,0,0,20,0
152.743,14.8,-7.6,1,0,208,0,0,0,0,0,0,71.8,66,15.33,14.35,29.2,27.5,7.8,8.6,23.1,685,2436,5.3,3,7.9,31.5,105.6,21.3,0,0,21.1,0
152.856,14.8,-8,1,0,208,0,0,0,0,0,0,72,66,15.39,14.44,27.9,26.1,7.8,8.6,21.9,715.4,2436,4.6,2.7,7.6,31.5,100,22.6,0,0,22.4,0
152.969,14.8,-8.3,1,0,208,0,0,0,0,0,0,72.3,66,14.96,14.41,26.8,25.1,7.8,7.8,20.9,735.4,2442,3.7,2.5,7.3,31.5,95.5,23.6,0,0,23.4,0
153.076,14.8,-8.5,1,0,208,0,0,0,0,0,0,72.3,66,14.87,14.38,25.1,24.4,7.8,7.8,20.2,765.4,2441,3.6,2.6,7,31.9,88.9,24.3,0,0,24.1,0
153.191,14.8,-8.5,1,0,207,0,0,0,0,0,0,72.2,66,14.31,14.15,23.9,24,7.8,7.8,19.7,784.5,2444,1.8,0.7,6.8,31.9,84.1,25,0,0,24.8,0
153.306,14.8,-8.5,1,0,207,0,0,0,0,0,0,72.2,66,14.11,14.35,23.7,23.6,7.8,7.8,19.4,790.1,2434,1.6,0.4,6.6,31.9,83.4,25.9,0,0,25.7,0
153.420,14.8,-8.6,1,0,207,0,0,0,0,0,0,72.2,66,14,14.46,23.3,23.2,7.8,7.8,19,806.2,2435,0.8,-0.3,6.4,31.9,82.1,26.8,0,0,26.6,0
153.536,14.8,-8.7,1,0,207,0,0,0,0,0,0,72.5,66,14.11,14.43,22.9,22.9,7,7.8,18.7,806.8,2443,0.8,-1.6,6.4,31.9,80.2,27.3,0,0,27.1,0
153.649,14.8,-8.7,1,0,207,0,0,0,0,0,0,72.5,66,14.02,14.37,22.6,22.6,7,7.8,18.6,824.9,2446,-0.2,-2.2,6.4,31.9,79.4,27.9,0,0,27.7,0
