﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF V2.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
37.306,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.73,14.68,24.1,24.4,7.2,708.7,899,-9,-7.9,2.2,2.2,70.9,0,0,100,100,0,0
37.425,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,14.77,14.68,24,24.6,7.2,710.1,894,-8.5,-7.8,2.2,6.8,75.1,0,0,100,100,0,0
37.545,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.9,14.77,24.2,24.5,7.3,707.8,899,-8.4,-7.6,2.2,2.6,72.9,0,0,100,100,0,0
37.668,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.03,14.81,24.3,24.6,7.3,705.3,897,-7.4,-7.6,2.2,3.4,73.7,0,0,100,100,0,0
37.794,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.87,14.9,24.4,24.5,7.3,710.2,899,-8.3,-7.2,2.3,1.9,72.7,0,0,100,100,0,0
37.914,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.79,14.87,24.4,24.7,7.3,705.3,896,-8.7,-7.4,2.3,4.1,74.3,0,0,100,100,0,0
38.034,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.76,14.84,24.4,24.6,7.3,711.6,898,-8.8,-7.3,2.3,2.2,72.8,0,0,100,100,0,0
38.165,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.76,14.76,24.4,24.5,7.3,704.3,898,-8.7,-7.6,2.3,1.9,72.4,0,0,100,100,0,0
38.285,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.66,14.68,24.4,24.5,7.3,707.4,897,-9,-7.8,2.2,2.6,72.7,0,0,100,100,0,0
38.406,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.76,14.73,24.3,24.5,7.3,700.5,897,-8.6,-7.3,2.2,3.4,73.7,0,0,100,100,0,0
38.540,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.9,14.84,24.4,24.6,7.3,703.8,896,-8.1,-7,2.3,3.8,73.7,0,0,100,100,0,0
38.667,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.96,14.96,24.3,24.5,7.3,698.7,895,-8.1,-6.6,2.3,3,73.1,0,0,100,100,0,0
38.794,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.93,14.87,24.4,24.6,7.3,706.9,897,-8.5,-7,2.3,2.6,73.6,0,0,100,100,0,0
38.920,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.79,14.79,24.5,24.5,7.3,710.6,899,-8.5,-7.1,2.2,1.5,71.8,0,0,100,100,0,0
39.045,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.73,14.77,24.4,24.5,7.2,708.7,890,-8.5,-7.3,2.2,4.5,72.2,0,0,100,100,0,0
39.172,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.81,14.81,24.3,24.4,7.3,706,902,-7.9,-7.1,2.2,1.5,71,0,0,100,100,0,0
39.300,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,15.06,14.77,24.2,24.4,7.2,703.4,889,-6.8,-7.2,2.2,4.5,74.2,0,0,100,100,0,0
39.424,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,15.06,14.87,24.1,24.4,7.3,705.3,909,-6.9,-6.6,2.2,1.9,71.3,0,0,100,100,0,0
39.554,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,15.06,14.99,24.1,24.4,7.2,703.2,890,-6.7,-6.1,2.2,5.6,71.1,0,0,100,100,0,0
39.681,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.06,15.06,24.1,24.3,7.2,711.6,900,-6.8,-5.9,2.2,2.6,71.9,0,0,100,100,0,0
39.810,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15,14.9,24,24.4,7.2,709.9,905,-7,-6.6,2.2,1.9,70.7,0,0,100,100,0,0
39.936,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.93,14.96,24,24.4,7.3,712.5,905,-7,-5.9,2.2,2.2,70.9,0,0,100,100,0,0
40.065,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.93,14.96,24,24.3,7.3,705.3,906,-7.2,-6,2.2,1.9,70.6,0,0,100,100,0,0
40.184,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.96,14.84,24.1,24.4,7.3,705.8,907,-7,-6.6,2.2,1.9,70.6,0,0,100,100,0,0
40.303,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.9,14.87,24.1,24.4,7.2,705.2,898,-7.1,-6.2,2.2,2.6,71.8,0,0,100,100,0,0
40.429,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.87,14.93,24.1,24.2,7.2,705.6,899,-7.3,-5.9,2.2,1.1,70.3,0,0,100,100,0,0
40.555,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.03,14.9,24.1,24.4,7.2,706.2,887,-6.5,-6.2,2.2,6.4,74.3,0,0,100,100,0,0
40.681,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15.09,14.96,24.1,24.2,7.2,709.6,898,-6.4,-5.7,2.2,1.5,71.1,0,0,100,100,0,0
40.809,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,15.06,15.06,24.2,24.4,7.2,709.6,901,-6.3,-5.1,2.2,1.9,71.4,0,0,100,100,0,0
40.941,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.84,15.09,24.1,24.4,7.2,708.6,895,-7.3,-5.1,2.2,3.4,72.4,0,0,100,100,0,0
41.068,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,14.84,15.03,24.2,24.5,7.3,709,901,-6.8,-5.1,2.2,2.2,72.6,0,0,100,100,0,0
41.200,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.84,14.93,24.1,24.4,7.3,702.1,901,-6.8,-5.4,2.2,2.2,71.5,0,0,100,100,0,0
41.329,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.87,14.84,24.1,24.4,7.3,707.9,906,-6.4,-5.7,2.2,1.5,70.7,0,0,100,100,0,0
41.459,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,14.93,14.79,24,24.2,7.2,713.8,903,-6.4,-5.7,2.2,1.5,70,0,0,100,100,0,0
41.588,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,15,14.93,24,24.2,7.2,703.9,899,-5.7,-5,2.2,1.9,70.8,0,0,100,100,0,0
41.720,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15,14.93,24.1,24.4,7.2,711.2,899,-6.1,-5.2,2.2,4.1,73.7,0,0,100,100,0,0
41.844,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15.03,14.87,24.1,24.2,7.2,703.8,897,-5.5,-5.4,2.2,2.2,71.5,0,0,100,100,0,0
41.971,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,14.96,14.87,24.1,24.4,7.2,712.3,895,-5.5,-5.3,2.2,3.8,73.3,0,0,100,100,0,0
42.100,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,73,14.76,14.87,24.2,24.4,7.2,713.9,894,-6.6,-5.3,2.2,3,72.9,0,0,100,100,0,0
42.225,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.79,14.81,24.2,24.4,7.2,717.3,896,-6.1,-5.4,2.2,3,72.8,0,0,100,100,0,0
42.349,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.77,14.71,24.1,24.4,7.3,713.5,903,-6.4,-5.8,2.2,1.9,71.2,0,0,100,100,0,0
42.481,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,14.9,14.76,24,24.4,7.3,707.9,898,-5.6,-5.6,2.2,1.9,70.8,0,0,100,100,0,0
42.608,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72,14.96,14.81,24.1,24.2,7.2,710.5,899,-5.6,-5.3,2.2,1.9,71.1,0,0,100,100,0,0
42.740,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,15,14.77,24,24.2,7.2,708,898,-5.2,-5.4,2.2,2.6,71.7,0,0,100,100,0,0
42.869,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.96,14.9,24.1,24.2,7.2,711.2,899,-5.6,-5,2.2,2.2,71.1,0,0,100,100,0,0
42.999,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.99,14.93,24.1,24.4,7.2,705.1,898,-5.2,-4.7,2.2,2.6,72.5,0,0,100,100,0,0
43.128,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,73,14.93,14.93,24.1,24.4,7.2,707.4,901,-5.6,-4.7,2.2,2.6,71.9,0,0,100,100,0,0
43.246,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,14.87,14.87,24.1,24.5,7.2,708.2,892,-5.6,-4.8,2.2,4.9,73.9,0,0,100,100,0,0
43.369,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.84,14.87,24.1,24.5,7.3,708.3,898,-5.7,-4.8,2.2,1.9,71.2,0,0,100,100,0,0
43.499,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.84,14.87,24.1,24.6,7.3,712.1,908,-5.7,-4.9,2.2,3,72.2,0,0,100,100,0,0
43.631,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.96,14.87,23.9,24.2,7.4,705.4,917,-5.1,-4.6,2.3,0.4,68.2,0,0,100,100,0,0
43.755,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15,14.87,24,24.3,7.3,709.1,899,-5.3,-4.6,2.3,2.6,71.7,0,0,100,100,0,0
43.880,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.96,14.87,24.1,24.2,7.2,705.2,903,-5.4,-4.5,2.2,1.5,70.1,0,0,100,100,0,0
44.011,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.9,15,24.1,24.4,7.2,710.5,899,-5.3,-3.7,2.2,2.6,71.7,0,0,100,100,0,0
44.139,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.9,15.03,24.2,24.4,7.2,713.5,899,-5.1,-3.8,2.2,2.2,72,0,0,100,100,0,0
44.266,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,15.03,14.96,24.1,24.4,7.2,710.2,897,-4.5,-4,2.2,3,70.2,0,0,100,100,0,0
44.390,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.11,14.93,24.1,24.4,7.2,714.4,903,-4.1,-4.1,2.2,2.2,71.2,0,0,100,100,0,0
44.519,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,15.09,14.93,24.1,24.2,7.3,705.3,910,-4.2,-3.9,2.2,1.5,69.9,0,0,100,100,0,0
44.649,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,15,14.9,24.1,24.3,7.2,707.4,906,-4.5,-3.8,2.3,1.9,70.7,0,0,100,100,0,0
44.776,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.9,14.96,24,24.2,7.2,706,906,-4.8,-3.7,2.2,1.1,70.4,0,0,100,100,0,0
44.895,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.87,14.87,24,24.2,7.3,710.8,910,-4.7,-4.1,2.2,1.1,69.3,0,0,100,100,0,0
45.015,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.93,14.9,24,24.2,7.2,707.4,900,-4.2,-3.8,2.2,2.2,70.3,0,0,100,100,0,0
45.135,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15.03,14.9,24,24.2,7.2,709,910,-3.6,-3.5,2.2,1.1,69.6,0,0,100,100,0,0
45.254,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,14.96,14.9,24,24.1,7.2,707.9,903,-4.1,-3.6,2.2,1.5,69.8,0,0,100,100,0,0
45.380,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.96,14.84,24,24.2,7.2,711,899,-4.3,-3.8,2.2,3,71.9,0,0,100,100,0,0
45.505,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15,14.81,24,24.2,7.2,708.2,908,-3.8,-4,2.2,1.5,70.1,0,0,100,100,0,0
45.624,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.96,14.81,24,24.2,7.2,713.1,902,-3.9,-3.8,2.2,1.9,70.6,0,0,100,100,0,0
45.746,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.9,14.93,24,24.2,7.2,710.9,906,-4.2,-3.1,2.2,1.5,70,0,0,100,100,0,0
45.863,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.87,15,24,24.2,7.2,713.3,910,-4.3,-3,2.2,1.5,69.6,0,0,100,100,0,0
45.983,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.9,15.03,23.9,24.2,7.3,709.6,907,-3.9,-2.6,2.2,1.9,69.6,0,0,100,100,0,0
46.109,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.9,14.9,24,24.2,7.2,710.4,902,-3.9,-3.2,2.2,1.5,70,0,0,100,100,0,0
46.240,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.9,14.87,24.1,24.2,7.2,705.3,899,-3.8,-3.1,2.2,2.2,71.1,0,0,100,100,0,0
46.365,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.93,14.93,24.1,24.1,7.2,709,902,-3.4,-3.1,2.2,1.1,69.8,0,0,100,100,0,0
46.490,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.96,14.84,24.1,24.2,7.2,708.6,899,-3.4,-3.1,2.2,2.6,71.2,0,0,100,100,0,0
46.619,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15,14.9,24.1,24.2,7.2,711.7,901,-3.2,-2.8,2.2,1.5,70.4,0,0,100,100,0,0
46.744,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15.03,14.9,24.1,24.2,7.2,710.6,900,-3,-3.1,2.2,1.9,70.9,0,0,100,100,0,0
46.865,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.93,14.87,24.2,24.3,7.2,713.9,901,-3.3,-3.1,2.2,2.2,72.3,0,0,100,100,0,0
46.985,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.81,14.81,24.1,24.2,7.2,710.8,899,-3.7,-3.3,2.2,1.9,70,0,0,100,100,0,0
47.110,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.68,14.77,24.2,24.2,7.2,714.3,903,-4.4,-3.3,2.2,1.9,71.7,0,0,100,100,0,0
47.239,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.76,14.7,24.1,24.1,7.2,705.8,899,-3.7,-3.7,2.2,0.8,69.6,0,0,100,100,0,0
47.368,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.68,14.76,24.1,24.2,7.2,715.2,901,-4.2,-3.3,2.2,1.1,70.9,0,0,100,100,0,0
47.500,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.64,14.73,24,24,7.2,706.9,903,-4.3,-3.3,2.2,0.8,68.9,0,0,100,100,0,0
47.624,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.76,14.71,23.8,24.2,7.2,712.6,898,-3.8,-3.4,2.1,3,72.1,0,0,100,100,0,0
47.748,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.81,14.7,23.5,24.2,7.2,715.6,900,-3.6,-3.4,2.1,3,69.8,0,0,100,100,0,0
47.874,14.6,0,-9.1,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.77,14.76,23.3,24.1,7.2,716,908,-4,-3.2,2.1,3.4,69.5,0,0,100,100,0,0
47.999,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.9,14.76,23.4,24,7.2,713.8,904,-3.1,-3.2,2.2,3,69.4,0,0,100,100,0,0
48.130,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.9,14.81,23.6,24,7.2,705.8,898,-3.4,-2.7,2.2,3.4,69.9,0,0,100,100,0,0
48.262,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.87,14.87,23.8,24.2,7.1,711.2,898,-3.4,-2.7,2.2,5.2,72.9,0,0,100,100,0,0
48.390,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.84,14.87,23.8,24,7.2,707.2,903,-3.2,-2.6,2.2,1.5,69.7,0,0,100,100,0,0
48.519,14.6,0,-8.9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,14.81,14.77,23.8,24.2,7.1,709.9,892,-3.4,-3,2.1,5.2,73.9,0,0,100,100,0,0
48.648,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.64,14.61,23.8,24,7.2,709,899,-4.1,-3.5,2.1,2.2,69.1,0,0,100,100,0,0
48.783,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,73,14.61,14.64,23.8,24.2,7.2,705.2,898,-4.1,-3.5,2.2,3,71.3,0,0,100,100,0,0
48.912,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.68,14.56,23.7,24.2,7.1,709.9,893,-3.7,-3.8,2.2,6,73.1,0,0,100,100,0,0
49.041,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.76,14.6,23.7,24.1,7.2,712.8,904,-3.6,-3.5,2.2,2.6,70.1,0,0,100,100,0,0
49.164,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.73,14.7,23.7,24.1,7.2,709.6,900,-3.9,-3.2,2.2,3,70.5,0,0,100,100,0,0
49.291,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.77,14.77,23.7,23.9,7.2,708.7,904,-3.4,-2.9,2.2,1.9,70.1,0,0,100,100,0,0
49.423,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,71.8,14.87,14.77,23.7,23.8,7.1,705.3,898,-2.9,-3,2.2,1.9,68.8,0,0,100,100,0,0
49.551,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72,14.81,14.77,23.7,23.8,7.1,710.5,897,-3.3,-3,2.2,2.6,69.7,0,0,100,100,0,0
49.680,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,14.76,14.73,23.7,23.9,7.1,703.8,891,-3.6,-3.1,2.2,4.5,69.4,0,0,100,100,0,0
49.809,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,14.81,14.81,23.8,23.9,7.1,711.3,899,-3.3,-2.9,2.2,1.9,69.1,0,0,100,100,0,0
49.941,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,73.2,14.9,14.81,23.7,24,7.1,709.4,895,-2.9,-2.7,2.2,4.1,70.9,0,0,100,100,0,0
50.068,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,73,14.84,14.87,23.7,24.2,7.2,707.5,898,-3.1,-2.5,2.2,3.8,70.8,0,0,100,100,0,0
50.200,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.9,14.84,14.84,23.6,24.2,7.2,709.9,905,-2.8,-2.7,2.2,3,70.1,0,0,100,100,0,0
50.323,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72,14.81,14.81,23.7,24.2,7.2,709.6,898,-2.9,-2.6,2.2,6.4,73.1,0,0,100,100,0,0
50.443,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.93,14.87,23.6,24.2,7.2,711.6,910,-2.5,-2.3,2.2,2.2,69.9,0,0,100,100,0,0
50.568,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,14.96,14.84,23.6,24.2,7.2,706.9,905,-2.4,-2.4,2.2,2.6,69.8,0,0,100,100,0,0
50.700,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,14.84,14.87,23.6,23.9,7.2,712.3,903,-2.9,-2.2,2.2,2.2,68.3,0,0,100,100,0,0
50.823,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.7,14.84,14.87,23.6,23.9,7.2,705.6,909,-2.6,-2.1,2.2,1.9,68.7,0,0,100,100,0,0
50.943,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,14.96,14.93,23.6,24,7.2,706.4,906,-2.1,-1.7,2.2,2.6,69.6,0,0,100,100,0,0
51.064,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.14,14.96,23.5,23.9,7.2,705.1,903,-1.6,-1.7,2.2,2.6,69.2,0,0,100,100,0,0
51.193,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15.22,15.03,23.6,24.1,7.1,709,905,-1.4,-1.4,2.2,3.4,70.1,0,0,100,100,0,0
51.320,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.3,15.14,15.11,23.6,23.9,7.2,713.3,909,-1.2,-0.7,2.2,1.9,68.9,0,0,100,100,0,0
51.443,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15.06,15.14,23.6,24.1,7.2,711.3,900,-1.6,-0.7,2.2,3.8,72.3,0,0,100,100,0,0
51.563,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.5,15.06,15.09,23.6,24,7.2,713.9,916,-1,-0.7,2.3,1.5,68.4,0,0,100,100,0,0
51.684,14.6,0,-9,1,0,0,0,0,0,0,0,0.71,8.2,72.2,15.09,15.03,23.8,23.9,7.2,711.2,910,-1,-0.9,2.3,1.1,68.3,0,0,100,100,0,0
