﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
731.545,14.6,6.1,1,0,0,0,0,0,0,1076.2,8,69.9,84,14.94,14.3,21.5,-0.8,0,0,0,721.4,0,1645,7.5,4,4.8,24.4,73.9,0,0,0
731.640,14.6,6.1,1,0,0,0,0,0,0,1074.4,8,69.5,84,15.23,14.54,21.7,-0.8,0,0,0,722.5,0,1642,9.9,5.8,4.6,24.4,74.4,0,0,0
731.738,14.6,6.1,1,0,0,0,0,0,0,1074.4,8,69.3,84,15.27,14.96,21.8,-0.8,0,0,0,716.3,0,1648,9.5,7.8,4.9,24.4,74.6,0,0,0
731.835,14.6,6.1,1,0,0,0,0,0,0,1072.9,8,69.5,84,15.07,15.14,24.4,-0.8,0,0,0,719.2,0,1665,8.4,8,5,25.5,84.5,0,0,0
731.930,14.6,6.4,1,0,0,0,0,0,0,1072.9,8,69.7,84,14.81,14.89,24.5,-0.8,0,0,0,730.4,0,1677,4.8,4,5.3,25.9,84.2,0,0,0
732.025,14.6,6.4,1,0,0,0,0,0,0,1072.6,8,70,84,14.53,14.47,24.4,-0.8,0,0,0,736.3,0,1686,4.4,2.6,5.1,26.2,84.6,0,0,0
732.119,14.6,6.4,1,0,0,0,0,0,0,1072.6,8,70,84,14.64,14.2,23.5,-0.8,0,0,0,738,0,1689,5.2,2.1,4.7,27,82.2,0,0,0
732.215,14.6,6.4,1,0,0,0,0,0,0,1072.4,8,70,84,15.01,14.27,22.5,-0.8,0,0,0,734.4,0,1699,7.7,3.9,4.7,27,77.7,0,0,0
732.310,14.6,6.4,1,0,0,0,0,0,0,1072.4,8,70,84,14.94,14.43,22,-0.8,0,0,0,720.3,0,1715,6.4,4.8,4.8,27.4,75.6,0,0,0
732.404,14.6,6.4,1,0,0,0,0,0,0,1072.2,8,70,84,14.94,14.66,21.6,-0.8,0,0,0,713.3,0,1721,7.3,5.1,4.8,27.4,74.2,0,0,0
732.495,14.6,6.4,1,0,0,0,0,0,0,1072.2,8,70,84,15.01,14.83,21.6,-0.8,0,0,0,706.9,0,1729,8.3,5.6,4.7,27.8,74.2,0,0,0
732.585,14.6,6.4,1,0,0,0,0,0,0,1072.2,8,69.9,84,14.94,14.83,21.1,-0.8,0,0,0,715.1,0,1739,6.9,4.6,4.6,28.5,72.8,0,0,0
732.681,14.6,6.4,1,0,0,0,0,0,0,1072.2,8,70,84,14.87,14.76,20.9,-1.6,0,0,0,706.6,0,1745,6.5,4.1,4.4,28.5,71.5,0,0,0
732.779,14.6,6.4,1,0,0,0,0,0,0,1072.2,8,69.7,84,14.68,14.68,20.4,-1.6,0,0,0,709.6,0,1750,5.6,3.3,4.5,28.5,70,0,0,0
732.875,14.6,6.4,1,0,0,0,0,0,0,1072,8,69.9,84,14.64,14.61,20.3,-1.6,0,0,0,713.3,0,1754,5.3,2.5,4.6,28.9,69.6,0,0,0
732.964,14.6,6.4,1,0,0,0,0,0,0,1072,8,69.2,84,14.68,14.66,20.6,-1.6,0,0,0,703.2,0,1761,5.8,3,4.7,28.9,70.5,0,0,0
733.055,14.6,6.7,1,0,0,0,0,0,0,1071.9,8,69.5,84,14.87,14.76,20.9,-1.6,0,0,0,708.6,0,1769,7.8,2.9,4.7,28.9,71.9,0,0,0
733.144,14.6,6.7,1,0,0,0,0,0,0,1071.9,8,69.3,84,14.94,15.03,20.7,-1.6,0,0,0,718.4,0,1780,6.8,5.5,4.6,28.9,71.2,0,0,0
733.235,14.6,6.7,1,0,0,0,0,0,0,1071.9,8,69.5,84,14.81,14.83,20.1,-1.6,0,0,0,718.8,0,1778,6.4,3.1,4.4,28.9,69,0,0,0
733.331,14.6,7,1,0,0,0,0,0,0,1071.9,8,69.7,84,14.64,14.76,19.8,-1.6,0,0,0,729,0,1775,4.9,2.8,4.4,28.9,67.7,0,0,0
733.430,14.6,8,1,0,0,0,0,0,0,1071.7,8,69.7,84,14.64,14.66,25.9,-0.8,0,0,0,715.3,0,1793,5.5,2.1,6.3,29.2,90.4,0,0,0
733.530,14.6,8.3,1,0,0,0,0,0,0,1071.7,8,70,84,14.94,14.83,26.7,-0.8,0,0,0,724.3,0,1823,6.6,4.3,5.9,30,93.7,0,0,0
733.669,14.6,8,1,0,0,0,0,0,0,1072.6,8,70.4,84,14.44,14.44,26.3,-0.8,0,0,0,740.6,0,1815,3.6,-0.2,5.6,30,92.2,0,0,0
733.769,14.6,8,1,0,0,0,0,0,0,1072.6,8,70.7,84,14.37,14.44,25.3,-0.8,0,0,0,738.3,0,1848,3.6,0,5.6,30,88.2,0,0,0
733.864,14.6,8,1,0,0,0,0,0,0,1073.8,8,69.5,84,14.64,14.68,25.3,-0.8,0,0,0,726.9,0,1865,5.1,1.7,5.9,30.4,88.2,0,0,0
733.963,14.6,8,1,0,0,0,0,0,0,1073.8,8,69.9,84,15.13,15.37,24.5,-0.8,0,0,0,715.7,0,1875,8.3,6.7,5.5,30.4,85.2,0,0,0
734.060,14.6,8,1,0,0,0,0,0,0,1075.8,8,70,84,15.07,15.29,25.4,-0.8,0,0,0,711.7,0,1883,7.2,5.6,6.8,30.4,88.7,0,0,0
734.159,14.6,8,1,0,0,0,0,0,0,1075.8,8,70.7,84,14.74,15.03,26.5,-0.8,0,0,0,698.6,0,1916,6.6,3.7,6,30.8,93.2,0,0,0
734.259,14.6,8,1,0,0,0,0,0,0,1078.2,8,70.7,84,14.94,14.5,26.1,-0.8,0,0,0,701.6,0,1925,7.3,0.8,5.8,31.5,91.6,0,0,0
734.359,14.6,7.7,1,0,0,0,0,0,0,1078.2,8,71.1,84,14.68,14.23,25.3,-0.8,0,0,0,710.6,0,1935,6.1,2,5.6,30.8,88.4,0,0,0
734.449,14.6,7.7,1,0,0,0,0,0,0,1080.9,8,70.7,84,14.54,14.2,24.5,-1.6,0,0,0,713.8,0,1955,4.4,2.5,5.7,31.5,85.4,0,0,0
734.539,14.6,7.7,1,0,0,0,0,0,0,1080.9,8,70.4,84,14.68,14.58,23.7,-1.6,0,0,0,710,0,1967,5.1,4.3,5.4,31.5,82.7,0,0,0
734.634,14.6,7.7,1,0,0,0,0,0,0,1083,8,70.5,84,14.89,14.66,23.1,-1.6,0,0,0,707.6,0,1984,6.4,3.7,5.4,31.5,79.9,0,0,0
734.725,14.6,7.7,1,0,0,0,0,0,0,1083,8,70.7,84,15.01,14.7,23.5,-1.6,0,0,0,702.9,0,1992,7.2,2.8,7.5,31.5,81.4,0,0,0
734.814,14.6,7.7,1,0,0,0,0,0,0,1085.2,8,70.7,84,14.89,14.76,25.2,-1.6,0,0,0,701,0,2013,6,2.2,5.9,31.9,87.8,0,0,0
734.909,14.6,7.4,1,0,0,0,0,0,0,1085.2,8,70.4,84,14.81,14.83,24.9,-1.6,0,0,0,694.6,0,2024,5.5,2.5,5.7,31.9,87.2,0,0,0
735.007,14.6,7.7,1,0,0,0,0,0,0,1087.7,8,70.9,84,14.47,14.5,24.3,-1.6,0,0,0,713.7,0,2035,3.7,-0.2,5.6,31.9,84.4,0,0,0
735.098,14.6,7.4,1,0,0,0,0,0,0,1087.7,8,70.9,84,14.48,14.47,23.8,-1.6,0,0,0,708.9,0,2050,3.7,0,5.6,31.9,82.8,0,0,0
735.184,14.6,7.4,1,0,0,0,0,0,0,1087.7,8,70.2,84,14.61,14.61,23,-1.6,0,0,0,701.9,0,2061,4.7,0.7,5.4,31.9,79.9,0,0,0
735.273,14.6,7.4,1,0,0,0,0,0,0,1089.9,8,70.2,84,14.81,14.76,22.5,-1.6,0,0,0,699.4,0,2069,5.6,1.4,5.5,31.9,77.9,0,0,0
735.368,14.6,7,1,0,0,0,0,0,0,1089.9,8,70,84,14.89,14.89,22.2,-1.6,0,0,0,686.7,0,2083,6,2.1,5.2,31.9,77.1,0,0,0
735.453,14.6,7,1,0,0,0,0,0,0,1091.8,8,69.9,84,14.68,14.96,22.2,-1.6,0,0,0,697.6,0,2083,4.2,3,7.3,31.9,77.1,0,0,0
735.548,14.6,7,1,0,0,0,0,0,0,1091.8,8,69.9,84,14.61,14.83,23.8,-1.6,0,0,0,707.9,0,2100,4.1,1.6,5.9,31.9,83,0,0,0
735.635,14.6,6.7,1,0,0,0,0,0,0,1094.2,8,69.9,84,15.01,14.96,23.5,-1.6,0,0,0,711.6,0,2110,6.8,3.2,5.6,32.2,81.8,0,0,0
735.729,14.6,5,1,0,0,0,0,0,0,1094.2,8,70.2,84,14.74,14.66,21.1,-1.6,0,0,0,712.8,0,2096,4.5,0.2,3.3,22.1,74.8,0,0,0
735.823,14.6,5,1,0,0,0,0,0,0,1097.1,8,70,84,14.47,14.51,17.3,-1.6,0,0,0,720.5,0,2094,2.4,-1,3.7,29.2,58.1,0,0,0
735.915,14.6,5.3,1,0,0,0,0,0,0,1097.1,8,69.5,84,14.44,14.47,15.9,-2.3,0,0,0,706.3,0,2110,1.9,-1.2,4.5,27,52.5,0,0,0
736.004,14.6,5,1,0,0,0,0,0,0,1099.2,8,69.2,84,14.64,14.61,15.8,-2.3,0,0,0,686.7,0,2103,3.9,-0.1,4,27,52.1,0,0,0
736.095,14.6,5,1,0,0,0,0,0,0,1099.2,8,69,84,15.09,14.96,15.4,-2.3,0,0,0,688.6,0,2088,7.1,2.1,4,26.2,50.4,0,0,0
736.189,14.6,5,1,0,0,0,0,0,0,1099.2,8,69.2,84,15.09,15.19,15.3,-2.3,0,0,0,705.4,0,2095,7.3,3.8,4,25.9,50,0,0,0
736.286,14.6,5,1,0,0,0,0,0,0,1100.7,8,69.2,84,14.81,15.14,15.1,-2.3,0,0,0,716.6,0,2093,4.8,3.5,3.9,25.9,49.4,0,0,0
736.379,14.6,4.6,1,0,0,0,0,0,0,1100.7,8,69.3,84,14.61,14.83,14.7,-2.3,0,0,0,735.9,0,2070,3,0,3.3,25.5,48.3,0,0,0
736.473,14.6,4.6,1,0,0,0,0,0,0,1102.1,8,69,84,14.47,14.44,13.9,-2.3,0,0,0,733.8,0,2059,1.9,-2.4,3.4,24,43.7,0,0,0
736.564,14.6,4.6,1,0,0,0,0,0,0,1102.1,8,69,84,14.41,14.17,14.2,-2.3,0,0,0,729,0,2055,1.4,-3.6,4,24.4,44.8,0,0,0
736.698,14.6,4.6,1,0,0,0,0,0,0,1103,8,68.6,84,14.57,14.23,14.8,-2.3,0,0,0,733.8,0,2052,2.6,-1.7,3.9,25.5,48,0,0,0
736.788,14.6,4.6,1,0,0,0,0,0,0,1103,8,68.6,84,14.81,14.54,14.7,-2.3,0,0,0,733.3,0,2051,5.1,1.5,3.6,25.5,47.5,0,0,0
736.874,14.6,4.3,1,0,0,0,0,0,0,1103.7,8,68.8,84,14.94,15.03,13.3,-2.3,0,0,0,736,0,2037,6.2,4.5,2.3,23.2,40.7,0,0,0
736.965,14.6,4.3,1,0,0,0,0,0,0,1103.7,8,68.8,84,14.74,15.29,12.3,-2.3,0,0,0,736.8,0,2010,3.1,6.4,3.2,21.4,36.2,0,0,0
737.054,14.6,4.3,1,0,0,0,0,0,0,1104.3,8,68.8,84,14.47,14.76,13.1,-2.3,0,0,0,727.3,0,1977,1.3,-0.5,3.7,22.5,39.7,0,0,0
737.149,14.6,4.3,1,0,0,0,0,0,0,1104.3,8,68.6,84,14.51,14.61,13.8,-1.6,0,0,0,725.9,0,1976,2,-0.5,3.6,23.2,43.1,0,0,0
737.240,14.6,4.3,1,0,0,0,0,0,0,1104.4,8,68.8,84,14.68,14.66,13.9,-1.6,0,0,0,728,0,1980,3,0.2,3.4,23.2,43.3,0,0,0
737.329,14.6,4.3,1,0,0,0,0,0,0,1104.4,8,68.8,84,14.81,14.68,13.7,-2.3,0,0,0,727.7,0,1984,4.2,0.8,3.3,23.2,42.7,0,0,0
737.418,14.6,3.5,1,0,0,0,0,0,0,1104.3,8,68.6,84,14.74,14.76,12.6,-2.3,0,0,0,733.5,0,1973,3.1,1.1,2.1,21.4,38.6,0,0,0
737.505,14.6,3.2,1,0,0,0,0,0,0,1104.3,8,69,84,14.61,14.83,10.6,-2.3,0,0,0,737.7,0,1935,2.2,1.5,2,15.4,25.7,0,0,0
737.594,14.6,2.9,1,0,0,0,0,0,0,1104.3,8,68.4,84,14.44,14.66,9.7,-1.6,0,0,0,730,0,1870,0.8,-0.6,2,15.4,23.6,0,0,0
737.685,14.6,3.2,1,0,0,0,0,0,0,1104.3,8,68.3,84,14.4,14.48,10.2,-1.6,0,0,0,727.3,0,1843,0.5,-2.3,2.9,15.4,24.4,0,0,0
737.781,14.6,3.2,1,0,0,0,0,0,0,1104.3,8,68.3,84,14.81,14.96,11.1,-1.6,0,0,0,719.7,0,1886,5.9,3.3,3,15.4,28.5,0,0,0
737.873,14.6,2.9,1,0,0,0,0,0,0,1104.1,8,68.1,84,14.87,15.5,11.6,-1.6,0,0,0,723.6,0,1884,4.3,6.7,3,17.2,31.3,0,0,0
737.966,14.6,3.2,1,0,0,0,0,0,0,1104.1,8,68.3,84,14.94,15.37,10.9,-1.6,0,0,0,734.2,0,1825,4.5,5.4,2.3,15.4,27.3,0,0,0
738.056,14.6,3.2,1,0,0,0,0,0,0,1103.7,8,68.3,84,14.68,15.19,11.4,-1.6,0,0,0,739,0,1782,1.9,3.8,2.5,15.4,30,0,0,0
738.149,14.6,3.2,1,0,0,0,0,0,0,1103.7,8,68.4,84,14.57,14.68,10.9,-1.6,0,0,0,736.7,0,1792,1.4,-0.1,2.5,15.4,27.7,0,0,0
738.249,14.6,3.2,1,0,0,0,0,0,0,1102.8,8,68.4,84,14.57,14.89,10.8,-1.6,0,0,0,735.2,0,1785,1.6,1.5,2.5,15.4,26.8,0,0,0
738.351,14.6,3.2,1,0,0,0,0,0,0,1102.8,8,68.3,84,14.68,14.66,11,-1.6,0,0,0,733.5,0,1736,2.9,0.3,2.8,15,28,0,0,0
738.451,14.6,3.2,1,0,0,0,0,0,0,1102.1,8,68.3,84,14.87,15.19,11.7,-1.6,0,0,0,726,0,1721,4.4,4.2,2.8,16.5,31.2,0,0,0
738.550,14.6,2.9,1,0,0,0,0,0,0,1102.1,8,68.1,84,15.01,14.96,11.4,-1.6,0,0,0,731.5,0,1715,5.7,2.9,2.5,14.2,29.5,0,0,0
738.648,14.6,2.9,1,0,0,0,0,0,0,1101,8,68.4,84,15.01,14.89,10.8,-1.6,0,0,0,736.3,0,1680,5.3,2.9,2.2,13.5,26.7,0,0,0
738.749,14.6,2.9,1,0,0,0,0,0,0,1101,8,68.6,84,14.64,14.76,10.9,-1.6,0,0,0,735.5,0,1655,1.9,1.6,2.5,12.8,26.4,0,0,0
738.849,14.6,2.9,1,0,0,0,0,0,0,1099.9,8,68.3,84,14.53,14.76,11.8,-1.6,0,0,0,729.3,0,1631,1.3,1.3,3.4,13.9,31.1,0,0,0
738.950,14.6,2.9,1,0,0,0,0,0,0,1099.9,8,68.3,84,14.68,15.14,12.8,-1.6,0,0,0,724.7,0,1636,3.1,5.2,2.7,15.8,36.9,0,0,0
739.050,14.6,0.6,1,0,0,0,0,0,0,1098.5,8,68.1,84,14.94,15.19,11.9,-1.6,0,0,0,734.2,0,1595,4.5,5.2,1.6,9.8,30.6,0,0,0
739.149,14.6,0.6,1,0,0,0,0,0,0,1098.5,8,68.4,84,15.13,15.19,9.6,-1.6,0,0,0,739.2,0,1539,6.7,4.9,1.1,9.8,21.7,0,0,0
739.248,14.6,1,1,0,0,0,0,0,0,1097.4,8,68.1,84,14.87,15.37,8.6,-1.6,0,0,0,739.9,0,1551,3.5,6.7,1.6,10.5,22.2,0,0,0
739.350,14.6,1,1,0,0,0,0,0,0,1097.4,8,67.9,84,14.64,15.56,8.7,-1.6,0,0,0,739.2,0,1518,1.6,7.4,1.9,9.4,21.8,0,0,0
739.444,14.6,1,1,0,0,0,0,0,0,1096.7,8,67.9,84,16.31,15.98,9.4,-0.8,0,0,0,738,0,1483,15.1,9.9,2.3,9,21.5,0,0,0
739.540,14.6,1,1,0,0,0,0,0,0,1096.7,8,67.7,84,16.85,15.98,10.3,-0.8,0,0,0,737.9,0,1469,18.3,10.9,2.2,8.2,22.4,0,0,0
739.635,14.6,1.6,1,0,0,0,0,0,0,1095.4,8,68.1,84,15.37,15.43,10.4,-0.8,0,0,0,738.5,0,1435,8.6,7.5,2,7.5,22.2,0,0,0
740.403,14.6,3,1,0,0,0,0,0,0,1095.4,8,68.4,84,14.61,15.33,11.7,-0.8,0,0,0,739.5,0,1405,2.1,6.8,3,7.5,27,0,0,0
740.575,14.6,3.3,1,0,0,0,0,0,0,1084.6,8,69,84,15.37,15.5,19,-0.8,0,0,0,728.6,0,1382,7.5,9.7,3.4,12,61.1,0,0,0
740.663,14.6,3.3,1,0,0,0,0,0,0,1081.8,8,69.2,84,15.42,15.63,18,-0.8,0,0,0,728,0,1320,8.3,9.9,3,7.9,54.1,0,0,0
740.754,14.6,3.7,1,0,0,0,0,0,0,1081.8,8,69.2,84,15.27,15.43,17.8,-0.8,0,0,0,723.3,0,1316,7.2,7.7,3.4,7.9,53.3,0,0,0
740.844,14.6,3.7,1,0,0,0,0,0,0,1078.9,8,69.3,84,15.07,15.14,19,-0.8,0,0,0,724.7,0,1339,5.6,5.2,3.8,9.4,59,0,0,0
740.933,14.6,3.3,1,0,0,0,0,0,0,1078.9,8,69.3,84,14.87,14.76,19,-0.8,0,0,0,719.6,0,1367,4.3,2.8,3.2,10.9,60.1,0,0,0
741.031,14.6,3.3,1,0,0,0,0,0,0,1076.4,8,69.2,84,14.94,14.58,18.2,-0.8,0,0,0,725,0,1366,5.7,2,3.2,10.5,57.2,0,0,0
741.118,14.6,3,1,0,0,0,0,0,0,1076.4,8,69.2,84,15.13,14.4,18.3,-0.8,0,0,0,716.5,0,1323,6.5,1.7,3.7,8.2,55.8,0,0,0
741.208,14.6,3,1,0,0,0,0,0,0,1073.5,8,69,84,15.01,14.35,18.2,-0.8,0,0,0,712.8,0,1313,5.8,2.1,3.2,7.9,54.9,0,0,0
741.298,14.6,3,1,0,0,0,0,0,0,1073.5,8,69.3,84,14.94,14.43,18.1,-0.8,0,0,0,717.4,0,1334,4.5,3.8,3.3,8.2,55.3,0,0,0
741.391,14.6,3,1,0,0,0,0,0,0,1073.5,8,69.2,84,15.01,14.48,18,-0.8,0,0,0,711.3,0,1355,5.9,5.2,3.2,9.8,55.1,0,0,0
741.483,14.6,3,1,0,0,0,0,0,0,1071.1,8,69.2,84,15.07,14.76,17.8,-0.8,0,0,0,706.7,0,1367,7.7,7.5,3,10.5,55.2,0,0,0
741.581,14.6,3,1,0,0,0,0,0,0,1071.1,8,69.3,84,15.01,15.09,17,-0.8,0,0,0,705.6,0,1370,6,8.7,2.9,9.8,51.6,0,0,0
741.669,14.6,2.7,1,0,0,0,0,0,0,1068.6,8,69.2,84,15.13,15.19,16.5,-0.8,0,0,0,713.8,0,1343,7.3,8.6,2.7,8.2,48.2,0,0,0
741.758,14.6,2.7,1,0,0,0,0,0,0,1068.6,8,68.8,84,14.94,14.96,16.3,-0.8,0,0,0,713.1,0,1325,5.7,6.1,3,7.9,46.9,0,0,0
741.847,14.6,2.7,1,0,0,0,0,0,0,1066.3,8,68.8,84,14.87,14.68,16.9,-0.8,0,0,0,702.6,0,1315,5.6,3.7,3.4,7.5,48.8,0,0,0
741.938,14.6,2.7,1,0,0,0,0,0,0,1066.3,8,68.6,84,14.81,14.54,17.8,-0.8,0,0,0,699.8,0,1317,5.2,2.5,3.3,7.5,52.8,0,0,0
742.029,14.6,3,1,0,0,0,0,0,0,1064.1,8,68.8,84,14.94,14.48,18.1,-0.8,0,0,0,707.9,0,1369,6.1,1.7,3.2,10.5,56.1,0,0,0
742.115,14.6,3,1,0,0,0,0,0,0,1064.1,8,69.3,84,14.94,14.44,17.7,-0.8,0,0,0,704.6,0,1394,5.1,2.4,3.1,11.2,55.1,0,0,0
742.204,14.6,2.7,1,0,0,0,0,0,0,1062.3,8,69.2,84,14.94,14.4,16.4,-0.8,0,0,0,710.2,0,1398,6.2,2.9,2.3,10.5,49.4,0,0,0
742.295,14.6,2.7,1,0,0,0,0,0,0,1062.3,8,68.8,84,14.81,14.44,15.5,-0.8,0,0,0,716.1,0,1356,4.8,3.3,2.7,8.2,44.5,0,0,0
742.387,14.6,2.7,1,0,0,0,0,0,0,1062.3,8,68.8,84,14.6,14.51,15.9,-0.8,0,0,0,701.8,0,1304,2.9,3.8,3.2,6.8,44,0,0,0
742.474,14.6,2.7,1,0,0,0,0,0,0,1060.2,8,68.8,84,14.57,14.61,17.3,0,0,0,0,695.6,0,1276,3,4.1,3.4,6,48.6,0,0,0
742.566,14.6,3,1,0,0,0,0,0,0,1060.2,8,68.8,84,14.74,14.81,18.2,-0.8,0,0,0,695.4,0,1343,4.5,5,3.3,9,55.4,0,0,0
742.655,14.6,2.7,1,0,0,0,0,0,0,1058.4,8,68.8,84,14.94,15.03,18.1,-0.8,0,0,0,700,0,1411,6.3,5.8,2.8,12.4,57.8,0,0,0
742.751,14.6,2.7,1,0,0,0,0,0,0,1058.4,8,69.2,84,15.07,15.09,16.3,-0.8,0,0,0,713.1,0,1412,6.5,5.4,2.3,11.2,50.5,0,0,0
742.839,14.6,2.4,1,0,0,0,0,0,0,1056.6,8,69,84,14.74,14.68,15.6,-0.8,0,0,0,712.9,0,1313,4.2,2.8,2.9,6.8,44.5,0,0,0
742.934,14.6,2.4,1,0,0,0,0,0,0,1056.6,8,68.6,84,14.48,14.47,16.8,0,0,0,0,708.9,0,1267,2.5,1.1,3.7,5.2,45.3,0,0,0
743.029,14.6,0,1,0,0,0,0,0,0,1054.8,8,68.8,84,14.47,14.44,17.8,0,0,0,0,701.6,0,1291,2.3,0.4,2.3,3,47.8,0,0,0
743.128,14.6,0,1,0,0,0,0,0,0,1054.8,8,68.8,84,14.74,14.68,14.7,-0.8,0,0,0,700.3,0,1379,4.3,2.6,0.8,1.9,34.4,0,0,0
743.218,14.6,0,1,0,0,0,0,0,0,1054.4,8,68.8,84,14.94,14.96,11.4,-0.8,0,0,0,700.5,0,1332,5.3,4.6,0.5,6,23.7,0,0,0
743.319,14.6,0,1,0,0,0,0,0,0,1054.4,8,68.3,84,14.53,14.68,9.6,-0.8,0,0,0,696.6,0,1273,2.4,2.4,1.4,4.9,19.2,0,0,0
743.420,14.6,0,1,0,0,0,0,0,0,1053.9,8,68.1,84,14.37,14.47,10.1,-0.8,0,0,0,704.6,0,1232,0.8,0.7,1.9,4.5,19.1,0,0,0
743.529,14.6,0,1,0,0,0,0,0,0,1053.9,8,68.3,84,14.61,14.48,11.3,-0.8,0,0,0,705.6,0,1278,4,0.7,1.9,5.2,23.8,0,0,0
743.630,14.6,0,1,0,0,0,0,0,0,1053.1,8,68.3,84,15.82,14.81,11.3,-0.8,0,0,0,705.1,0,1261,13.9,2.9,1.8,4.5,23.7,0,0,0
743.729,14.6,0,1,0,0,0,0,0,0,1053.1,8,68.3,84,16.09,15.63,10.9,-0.8,0,0,0,709.6,0,1197,13,7.9,1.5,3.4,21.3,0,0,0
743.820,14.6,0,1,0,0,0,0,0,0,1052.4,8,68.1,84,15.55,15.49,11,0,0,0,0,709.6,0,1180,9.2,6.6,1.6,3.4,21.2,0,0,0
743.921,14.6,0,1,0,0,0,0,0,0,1052.4,8,67.9,84,15.19,15.33,11.4,-0.8,0,0,0,715.8,0,1194,7.3,6.1,1.8,3.4,22.8,0,0,0
744.019,14.6,0,1,0,0,0,0,0,0,1051.5,8,68.3,84,14.57,15.19,12.1,0,0,0,0,712.4,0,1176,3.2,5.4,1.9,3.4,25.4,0,0,0
744.120,14.6,0,1,0,0,0,0,0,0,1051.5,8,68.3,84,14.48,15.09,12.7,0,0,0,0,712.1,0,1151,2,4.4,1.9,3,26.8,0,0,0
744.219,14.6,0,1,0,0,0,0,0,0,1050.3,8,68.3,84,14.47,14.66,13.2,0,0,0,0,718.1,0,1153,2,1.6,2,3,28,0,0,0
744.316,14.6,0,1,0,0,0,0,0,0,1050.3,8,68.3,84,14.51,14.43,13.5,0,0,0,0,716.3,0,1133,2.3,0.7,2.1,2.2,28.6,0,0,0
744.405,14.6,0,1,0,0,0,0,0,0,1048.8,8,68.1,84,14.53,14.27,14.1,0,0,0,0,712.9,0,1118,2.4,0.5,2.1,1.9,30.2,0,0,0
744.495,14.6,0,1,0,0,0,0,0,0,1048.8,8,68.1,84,14.57,14.2,14.4,0,0,0,0,714.4,0,1105,2.7,0.6,2.1,1.9,31.4,0,0,0
744.591,14.6,0,1,0,0,0,0,0,0,1048.8,8,68.3,84,14.6,14.14,14.7,0,0,0,0,720,0,1110,2.8,1.5,2.3,1.9,32.4,0,0,0
744.686,14.6,0,1,0,0,0,0,0,0,1047,8,68.3,84,14.6,14.11,15.5,0,0,0,0,712.7,0,1085,3,2.1,2.3,1.5,33.7,0,0,0
744.779,14.6,0,1,0,0,0,0,0,0,1047,8,68.3,84,14.57,14.2,15.9,0,0,0,0,715.2,0,1085,2.6,2.8,2.3,1.5,35.7,0,0,0
744.874,14.6,0,1,0,0,0,0,0,0,1044.9,8,68.1,84,14.57,14.37,15.9,0,0,0,0,713.9,0,1080,2.4,3.4,2.1,1.5,35.9,0,0,0
744.965,14.6,0,1,0,0,0,0,0,0,1044.9,8,68.3,84,14.57,14.51,15.8,0,0,0,0,710.8,0,1057,2.4,3.9,2.1,0.8,33.9,0,0,0
745.060,14.6,0,1,0,0,0,0,0,0,1042.5,8,68.3,84,14.6,14.61,15.8,0,0,0,0,709.1,0,1056,3.3,4.1,2.1,0.8,34,0,0,0
745.155,14.6,0,1,0,0,0,0,0,0,1042.5,8,68.3,84,14.64,14.76,15.8,0,0,0,0,710.9,0,1043,2.9,4.1,2.1,0.4,33.1,0,0,0
745.246,14.6,0,1,0,0,0,0,0,0,1040.2,8,67.9,84,14.68,14.89,16.5,0,0,0,0,704.6,0,1036,3.4,4.4,2.7,0.4,35.6,0,0,0
745.334,14.6,0,1,0,0,0,0,0,0,1040.2,8,67.7,84,14.74,14.96,17.4,0,0,0,0,705.2,0,1033,3.8,4.5,2.6,0.4,40.4,0,0,0
745.425,14.6,0,1,0,0,0,0,0,0,1037.5,8,67.9,84,14.87,15.03,17.8,0,0,0,0,703.8,0,1035,4.1,4.6,2.6,0,41,0,0,0
745.517,14.6,0,1,0,0,0,0,0,0,1037.5,8,68.4,84,15.07,15.19,17.8,0,0,0,0,702.3,0,1024,4.9,5.5,2.3,0,40.8,0,0,0
745.605,14.6,0,1,0,0,0,0,0,0,1034.6,8,68.6,84,15.13,15.19,17.7,0,0,0,0,705.6,0,1015,5.9,5.2,2,0,40.5,0,0,0
745.701,14.6,0,1,0,0,0,0,0,0,1034.6,8,68.8,86,15.13,15.19,17.1,0,0,0,0,702.2,0,1002,5.6,5.4,2,0,39.2,0,0,0
745.800,14.6,0,1,0,0,0,0,0,0,1031.9,8,68.8,84,15.07,15.03,17.1,0,0,0,0,701.1,0,1001,5,4.4,2.2,0,37.7,0,0,0
