﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
30.070,14.6,0,1,0,0,0,0,0,0,789.6,8,72.5,82,15.01,14.93,31.5,0,0,0,0,2303,0,927,2.1,-0.3,3.2,6.8,103.6,0,0,0
30.167,14.6,0,1,0,0,0,0,0,0,789.6,8,72.7,82,14.94,15,30.7,0,0,0,0,2310.9,0,922,1.4,0.2,3,5.6,99.7,0,0,0
30.260,14.6,0,1,0,0,0,0,0,0,790.3,8,72.5,82,15.01,15.07,29.8,0,0,0,0,2322.1,0,915,2.1,0.6,3,4.9,95.4,0,0,0
30.362,14.6,0,1,0,0,0,0,0,0,790.3,8,72.5,82,15.14,14.93,28.9,0,0,0,0,2315,0,913,2.9,-0.2,3,4.9,92.8,0,0,0
30.461,14.6,0,1,0,0,0,0,0,0,790.9,8,72.7,82,14.94,14.87,28.8,0,0,0,0,2315.6,0,889,1.2,-0.5,3.2,6.8,93.4,0,0,0
30.561,14.6,0,1,0,0,0,0,0,0,790.9,8,72.2,82,14.74,14.93,30.6,0,0,0,0,2306.5,0,883,0.7,-0.1,3.4,7.9,100.5,0,0,0
30.660,14.6,0,1,0,0,0,0,0,0,790.3,8,72.3,82,14.68,14.93,31.3,0,0,0,0,2311.6,0,876,0,-0.1,3.3,9.8,103.5,0,0,0
30.760,14.6,0,1,0,0,0,0,0,0,790.3,8,72.5,82,14.94,14.93,31,0,0,0,0,2304.2,0,909,2,-0.1,3.1,8.6,102.6,0,0,0
30.862,14.6,0,1,0,0,0,0,0,0,790.2,8,72.7,82,14.94,14.87,30.4,0,0,0,0,2313.6,0,921,1.6,-0.8,3.1,4.9,98.5,0,0,0
30.961,14.6,0,1,0,0,0,0,0,0,790.2,8,72.7,82,14.94,14.93,29.9,0,0,0,0,2304.5,0,914,1.5,0,3.1,5.2,96.5,0,0,0
31.057,14.6,0,1,0,0,0,0,0,0,790.9,8,72.7,82,14.94,14.93,30.6,0,0,0,0,2303.5,0,904,1.1,0,3.6,7.9,100.1,0,0,0
31.147,14.6,0,1,0,0,0,0,0,0,790.9,8,72.9,82,14.87,14.87,31.5,0,0,0,0,2306.1,0,908,0.8,0.2,3.6,7.9,104,0,0,0
31.241,14.6,0,1,0,0,0,0,0,0,791.2,8,72.5,82,14.74,14.8,31.8,0,0,0,0,2300.6,0,916,1.1,-0.7,3.3,8.6,105.5,0,0,0
31.341,14.6,0,1,0,0,0,0,0,0,791.2,8,72.7,82,14.68,14.87,31.2,0,0,0,0,2305,0,924,0.4,-0.3,3.1,5.2,101.7,0,0,0
31.440,14.6,0,1,0,0,0,0,0,0,792.1,8,72.5,82,14.94,14.93,30.1,0,0,0,0,2298.6,0,934,1.6,0.1,3.1,4.1,96.6,0,0,0
31.532,14.6,0,1,0,0,0,0,0,0,792.1,8,72.7,82,15.13,15.07,29.4,0,0,0,0,2292.9,0,932,2.5,1.4,3.1,3.8,93.6,0,0,0
31.632,14.6,0,1,0,0,0,0,0,0,793.2,8,72.5,82,15.07,15.07,29.2,0,0,0,0,2288,0,926,2.7,1,3.2,4.1,93.1,0,0,0
31.732,14.6,0,1,0,0,0,0,0,0,793.2,8,72.2,82,14.81,15.07,29.9,0,0,0,0,2297.2,0,910,0.3,1.1,3.4,6,96.5,0,0,0
31.831,14.6,0,1,0,0,0,0,0,0,793.9,8,72.3,82,14.87,15.07,31,0,0,0,0,2285.9,0,909,0.5,1.2,3.4,7.1,101.9,0,0,0
31.927,14.6,0,1,0,0,0,0,0,0,793.9,8,72.5,82,15.01,15,31,0,0,0,0,2294.4,0,926,2.6,0.8,3.3,4.9,100.7,0,0,0
32.021,14.6,0,1,0,0,0,0,0,0,794.5,8,72.5,82,14.94,15,30.8,0,0,0,0,2283.9,0,907,2.3,0.8,3.2,7.1,101.3,0,0,0
32.121,14.6,0,1,0,0,0,0,0,0,794.5,8,72.7,82,14.87,14.93,30.2,0,0,0,0,2287.6,0,918,1,0.9,3,5.2,98.5,0,0,0
32.222,14.6,0,1,0,0,0,0,0,0,795,8,72.7,82,15.07,14.87,28.8,0,0,0,0,2282.9,0,913,2.1,0.2,2.9,3,90.9,0,0,0
32.321,14.6,0,1,0,0,0,0,0,0,795,8,72.3,82,15.07,14.87,28.1,0,0,0,0,2302.1,0,905,2.9,0.2,2.9,5.6,90.4,0,0,0
32.423,14.6,0,1,0,0,0,0,0,0,794.7,8,72.2,82,14.87,14.93,28.4,0,0,0,0,2294.5,0,893,2,0.5,3.2,6.4,91.6,0,0,0
32.522,14.6,0,1,0,0,0,0,0,0,794.7,8,72.5,82,14.81,14.93,29.9,0,0,0,0,2300.8,0,875,1.4,1.4,3.4,7.5,97.5,0,0,0
32.622,14.6,0,1,0,0,0,0,0,0,794.1,8,72.3,82,14.74,15.07,31.2,0,0,0,0,2282.2,0,879,0.2,1.9,3.3,9.4,102.8,0,0,0
32.720,14.6,0,1,0,0,0,0,0,0,794.1,8,72.3,82,14.94,15.13,31,0,0,0,0,2285.6,0,887,2.4,1.8,3,9.4,102.5,0,0,0
32.819,14.6,0,1,0,0,0,0,0,0,793.6,8,72.5,82,14.94,15.13,30.3,0,0,0,0,2298.2,0,901,2.4,1.9,3,7.9,99.5,0,0,0
32.912,14.6,0,1,0,0,0,0,0,0,793.6,8,72.7,82,15.07,15.07,30,0,0,0,0,2299.4,0,915,2.2,1.7,3.3,5.2,96.9,0,0,0
33.011,14.6,0,1,0,0,0,0,0,0,793.9,8,72.7,82,14.81,15.07,30.5,0,0,0,0,2299.9,0,918,0.6,1.8,3.4,5.6,99.4,0,0,0
33.106,14.6,0,1,0,0,0,0,0,0,793.9,8,72.5,82,14.81,14.93,30.8,0,0,0,0,2295,0,922,1.4,1,3.3,5.6,100.1,0,0,0
33.201,14.6,0,1,0,0,0,0,0,0,794.7,8,72.7,82,14.74,14.8,30.8,0,0,0,0,2288.6,0,918,0.9,-0.3,3.2,6.8,100.9,0,0,0
33.286,14.6,0,1,0,0,0,0,0,0,794.7,8,72.5,82,14.74,14.8,30.4,0,0,0,0,2286.4,0,919,0.6,0.2,3.1,4.9,98.2,0,0,0
33.381,14.6,0,1,0,0,0,0,0,0,795.6,8,72.3,82,15.01,14.87,29.8,0,0,0,0,2287.8,0,912,2.8,0.2,3,5.2,96.5,0,0,0
33.482,14.6,0,1,0,0,0,0,0,0,795.6,8,72.7,82,15.07,14.87,29,0,0,0,0,2299,0,905,2.8,0.6,2.9,6,93.7,0,0,0
33.581,14.6,0,1,0,0,0,0,0,0,795.2,8,72.3,82,14.94,15,28.7,0,0,0,0,2289.8,0,903,2,1.9,3,6.4,93,0,0,0
33.680,14.6,0,1,0,0,0,0,0,0,795.2,8,72.3,82,14.94,15.07,28.8,0,0,0,0,2293.3,0,896,2.3,1.4,3.2,6.4,93.2,0,0,0
33.780,14.6,0,1,0,0,0,0,0,0,794.8,8,72.7,82,14.87,15.07,29.5,0,0,0,0,2287.8,0,891,1.8,1.9,3.2,7.5,96.3,0,0,0
33.880,14.6,0,1,0,0,0,0,0,0,794.8,8,72.2,82,14.81,15,30.3,0,0,0,0,2290.4,0,882,2,1.6,3.2,7.9,98.9,0,0,0
33.970,14.6,0,1,0,0,0,0,0,0,794.8,8,72.3,82,14.81,15,30.3,0,0,0,0,2282.6,0,889,1.2,1.6,3,8.2,100.3,0,0,0
34.061,14.6,0,1,0,0,0,0,0,0,794.3,8,72.5,82,15.01,15.07,29.5,0,0,0,0,2282,0,900,2.9,2.5,2.9,7.5,96.5,0,0,0
34.151,14.6,0,1,0,0,0,0,0,0,794.3,8,72.5,82,14.94,15,29.1,0,0,0,0,2283.6,0,897,2.6,1.2,3,6.8,94.5,0,0,0
34.247,14.6,0,1,0,0,0,0,0,0,793.9,8,72.3,82,14.81,15,28.8,0,0,0,0,2296.3,0,892,1.6,1.3,3,6.8,93.6,0,0,0
34.342,14.6,0,1,0,0,0,0,0,0,793.9,8,72.5,82,14.74,14.87,28.9,0,0,0,0,2287.6,0,884,1.2,1,3.2,6.8,93.6,0,0,0
34.440,14.6,0,1,0,0,0,0,0,0,793.2,8,72.5,82,14.81,14.8,30.6,0,0,0,0,2275.5,0,875,2.1,0.6,3.4,8.2,100.5,0,0,0
34.541,14.6,0,1,0,0,0,0,0,0,793.2,8,72.2,82,14.81,14.8,31.8,0,0,0,0,2273.9,0,880,2.1,0.6,3.3,10.5,105.7,0,0,0
34.641,14.6,0,1,0,0,0,0,0,0,793,8,72.5,82,14.87,14.87,31.3,0,0,0,0,2270.2,0,906,1.8,1.5,3.1,7.9,104.2,0,0,0
34.732,14.6,0,1,0,0,0,0,0,0,793,8,72.5,82,15.07,14.93,30.3,0,0,0,0,2279.5,0,937,3.1,1.7,3,4.1,97.5,0,0,0
34.826,14.6,0,1,0,0,0,0,0,0,793.4,8,72.7,82,15.01,14.93,29.4,0,0,0,0,2276.6,0,929,3.5,1.4,3.1,3.8,93.7,0,0,0
34.922,14.6,0,1,0,0,0,0,0,0,793.4,8,72.7,82,14.81,14.93,29.3,0,0,0,0,2274.1,0,907,1.6,1.4,3.2,6,95,0,0,0
35.021,14.6,0,1,0,0,0,0,0,0,794.3,8,72.3,82,14.64,14.87,30.4,0,0,0,0,2264.9,0,912,0.1,1.4,3.6,5.6,98.5,0,0,0
35.123,14.6,0,1,0,0,0,0,0,0,794.3,8,72.3,82,14.81,14.87,31.3,0,0,0,0,2264.9,0,920,1.6,1.6,3.4,6.4,102.6,0,0,0
35.222,14.6,0,1,0,0,0,0,0,0,795,8,72.5,82,15.01,14.87,31.3,0,0,0,0,2259.8,0,930,2.2,0.7,3.2,5.2,101.8,0,0,0
35.320,14.6,0,1,0,0,0,0,0,0,795,8,72.7,82,14.87,15,30.4,0,0,0,0,2276.2,0,939,1.9,1.9,3,4.5,97.7,0,0,0
35.421,14.6,0,1,0,0,0,0,0,0,796.5,8,72.7,82,15.07,15.07,29.5,0,0,0,0,2260.1,0,933,2.5,2.4,3,3.8,93.9,0,0,0
35.512,14.6,0,1,0,0,0,0,0,0,796.5,8,72.5,82,15.13,15.07,28.8,0,0,0,0,2282.5,0,927,3.2,2.5,3.1,2.6,90.7,0,0,0
35.606,14.6,0,1,0,0,0,0,0,0,797.2,8,72.5,82,15.01,15,28.9,0,0,0,0,2262.4,0,904,3.1,2.1,3.1,6,93.4,0,0,0
35.703,14.6,0,1,0,0,0,0,0,0,797.2,8,72,82,14.74,14.87,28.9,0,0,0,0,2266.5,0,904,1.4,1.2,3.1,6,93.6,0,0,0
35.800,14.6,0,1,0,0,0,0,0,0,796.8,8,72.3,82,14.74,14.87,28.8,0,0,0,0,2269.9,0,899,1.4,1.4,3,6,93.1,0,0,0
35.892,14.6,0,1,0,0,0,0,0,0,796.8,8,72.5,82,14.81,14.8,28.6,0,0,0,0,2269.9,0,901,1.7,1,3,6.8,92.7,0,0,0
35.986,14.6,0,1,0,0,0,0,0,0,796.1,8,72.7,82,14.68,14.73,28.9,0,0,0,0,2274.5,0,885,1.4,0.1,3.2,6.8,93.5,0,0,0
36.082,14.6,0,1,0,0,0,0,0,0,796.1,8,72.2,82,14.68,14.8,29.6,0,0,0,0,2273.3,0,876,1.4,1,3.2,7.5,96.2,0,0,0
36.181,14.6,0,1,0,0,0,0,0,0,795.6,8,72.5,82,14.94,14.8,30.3,0,0,0,0,2268.6,0,878,2.7,1.4,3.1,7.9,99.5,0,0,0
36.280,14.6,0,1,0,0,0,0,0,0,795.6,8,72.5,82,15.01,14.93,30,0,0,0,0,2276.5,0,881,2.7,1.3,3,7.9,98.2,0,0,0
36.382,14.6,0,1,0,0,0,0,0,0,795,8,72.5,82,14.87,15,29.6,0,0,0,0,2277.2,0,893,1.9,2.1,3.1,7.5,96.3,0,0,0
36.481,14.6,0,1,0,0,0,0,0,0,795,8,72.7,82,14.68,14.93,29.7,0,0,0,0,2287.6,0,896,0.5,1.8,3.2,7.1,96.8,0,0,0
36.581,14.6,0,1,0,0,0,0,0,0,794.7,8,72.7,82,14.68,14.93,29.9,0,0,0,0,2284.6,0,895,0.7,1.8,3.2,7.5,98,0,0,0
36.681,14.6,0,1,0,0,0,0,0,0,794.7,8,72.3,82,14.74,14.93,30.7,0,0,0,0,2278.9,0,908,1.2,1.4,3.4,7.9,101,0,0,0
36.781,14.6,0,1,0,0,0,0,0,0,794.7,8,72.5,82,14.74,14.93,31.1,0,0,0,0,2275.3,0,924,1.3,1.4,3.3,6,101.4,0,0,0
36.880,14.6,0,1,0,0,0,0,0,0,794.7,8,72.7,82,14.68,15.13,30.9,0,0,0,0,2282,0,911,0.1,3.7,3.2,6.8,100.5,0,0,0
36.980,14.6,0,1,0,0,0,0,0,0,795.7,8,72.2,82,14.94,15,30,0,0,0,0,2279.9,0,923,2.2,2.3,3,5.2,96.9,0,0,0
37.081,14.6,0,1,0,0,0,0,0,0,795.7,8,72.5,82,15.01,14.87,29.4,0,0,0,0,2286.9,0,916,2.6,1.6,3,4.9,94.5,0,0,0
37.181,14.6,0,1,0,0,0,0,0,0,796.1,8,72.5,82,14.94,14.8,29,0,0,0,0,2280.6,0,910,2.2,0.7,3.1,5.2,93.6,0,0,0
37.280,14.6,0,1,0,0,0,0,0,0,796.1,8,72.7,82,14.94,14.87,29,0,0,0,0,2282.9,0,902,1.4,1.6,3.1,6.4,93.9,0,0,0
37.371,14.6,0,1,0,0,0,0,0,0,796.1,8,72.5,82,15.01,14.93,29.1,0,0,0,0,2281.9,0,902,2.2,2,3.1,6,94.1,0,0,0
37.471,14.6,0,1,0,0,0,0,0,0,795.9,8,72.7,82,14.94,14.93,28.8,0,0,0,0,2292.9,0,907,2.8,2,3.1,5.6,93,0,0,0
37.570,14.6,0,1,0,0,0,0,0,0,795.9,8,72.7,82,14.87,14.93,28.6,0,0,0,0,2291.6,0,898,2,1.6,3,6.8,92.5,0,0,0
37.690,14.6,0,1,0,0,0,0,0,0,795.6,8,72.2,82,14.87,14.93,29,0,0,0,0,2298.9,0,895,1.6,1.6,3.2,6.8,93.9,0,0,0
37.786,14.6,0,1,0,0,0,0,0,0,794.8,8,72.3,82,15.07,15,29.6,0,0,0,0,2283,0,894,2.9,3,3.2,7.5,96.7,0,0,0
37.876,14.6,0,1,0,0,0,0,0,0,794.8,8,72.5,82,15.07,15.07,30,0,0,0,0,2289.4,0,886,3.3,3,3.1,7.5,97.9,0,0,0
37.966,14.6,0,1,0,0,0,0,0,0,794.8,8,72.5,82,14.87,15.13,30,0,0,0,0,2302.9,0,890,1.7,3.4,3.1,7.9,98.3,0,0,0
38.059,14.6,0,1,0,0,0,0,0,0,794.5,8,72.5,82,15.07,15.07,29.3,0,0,0,0,2297.1,0,908,2.7,3.2,2.9,5.6,95.6,0,0,0
38.152,14.6,0,1,0,0,0,0,0,0,794.5,8,72.7,82,15.01,14.93,28.7,0,0,0,0,2305.3,0,907,3.3,1.9,2.9,5.2,92,0,0,0
38.247,14.6,0,1,0,0,0,0,0,0,794.3,8,72.5,82,14.81,14.67,28.2,0,0,0,0,2300.6,0,884,2.5,0.5,2.9,6.4,90.6,0,0,0
38.342,14.6,0,1,0,0,0,0,0,0,794.3,8,72.2,82,14.74,14.67,28.5,0,0,0,0,2301.7,0,863,1.2,1.2,3.1,6.8,92,0,0,0
38.437,14.6,0,1,0,0,0,0,0,0,793.4,8,72.2,82,14.87,14.73,30.7,0,0,0,0,2298.2,0,857,2.2,0.8,3.6,8.2,100.3,0,0,0
38.526,14.6,0,1,0,0,0,0,0,0,793.4,8,72.3,82,14.74,14.8,32.9,0,0,0,0,2300.3,0,865,1.7,1.5,3.5,10.9,109.4,0,0,0
38.616,14.6,0,1,0,0,0,0,0,0,793,8,72.5,82,14.87,15,32.7,0,0,0,0,2293.7,0,885,2.2,3.2,2.7,12,109,0,0,0
38.706,14.6,0,1,0,0,0,0,0,0,793,8,72.5,82,15.07,15,30.7,0,0,0,0,2304.2,0,925,3.5,3.3,2.8,4.5,100.6,0,0,0
38.801,14.6,0,1,0,0,0,0,0,0,793.4,8,72.7,82,14.94,15,29.5,0,0,0,0,2295.5,0,925,2.2,3.3,3,4.1,94.2,0,0,0
38.895,14.6,0,1,0,0,0,0,0,0,793.4,8,72.5,82,14.57,14.73,29.4,0,0,0,0,2311.2,0,903,0.4,1.5,3.5,5.2,95.2,0,0,0
38.987,14.6,0,1,0,0,0,0,0,0,793.9,8,72.5,82,14.53,14.64,31.2,0,0,0,0,2285.2,0,886,0.4,0.5,3.4,9.4,103.5,0,0,0
39.082,14.6,0,1,0,0,0,0,0,0,793.9,8,72.3,82,14.6,14.57,31.6,0,0,0,0,2285.6,0,911,1.1,-0.4,3.4,8.6,104.5,0,0,0
39.182,14.6,0,1,0,0,0,0,0,0,794.3,8,72.7,82,14.6,14.6,31.3,0,0,0,0,2288,0,926,0.7,0.2,3.2,6,102.2,0,0,0
39.282,14.6,0,1,0,0,0,0,0,0,794.3,8,72.7,82,14.74,14.67,30.5,0,0,0,0,2281.5,0,932,1.4,0.7,3,3.8,98.7,0,0,0
39.381,14.6,0,1,0,0,0,0,0,0,795.6,8,72.7,82,15.01,14.8,29.4,0,0,0,0,2292.5,0,918,2.9,1.9,3,3.8,93.4,0,0,0
39.467,14.6,0,1,0,0,0,0,0,0,795.6,8,72.7,82,14.94,14.8,29.1,0,0,0,0,2285.1,0,899,2.8,1.4,3.1,6,94.2,0,0,0
39.562,14.6,0,1,0,0,0,0,0,0,795.6,8,72.7,82,14.74,14.87,29.1,0,0,0,0,2294.6,0,906,1.4,2.2,3.1,6,94.1,0,0,0
39.662,14.6,0,1,0,0,0,0,0,0,795.4,8,72.3,82,14.81,15.07,29.5,0,0,0,0,2287.9,0,903,1.4,3.1,3.2,6.4,96,0,0,0
39.761,14.6,0,1,0,0,0,0,0,0,795.4,8,72.5,82,15.07,15,29.9,0,0,0,0,2289.9,0,907,2.6,2.2,3.4,6.4,97.7,0,0,0
39.860,14.6,0,1,0,0,0,0,0,0,795.4,8,72.7,82,15.01,15,30.5,0,0,0,0,2280.6,0,919,2.4,2.7,3.3,5.2,98.7,0,0,0
39.947,14.6,0,1,0,0,0,0,0,0,795.4,8,72.7,82,15.01,15.13,30.4,0,0,0,0,2278.1,0,915,2.4,3.5,3.2,6.4,99.1,0,0,0
40.040,14.6,0,1,0,0,0,0,0,0,795.9,8,72.5,82,14.94,15.07,29.8,0,0,0,0,2276.2,0,926,3.1,2.8,3,3.8,95.5,0,0,0
40.141,14.6,0,1,0,0,0,0,0,0,795.9,8,72.5,82,14.94,15.07,28.7,0,0,0,0,2278.2,0,912,3,3.3,2.9,4.9,92.1,0,0,0
40.242,14.6,0,1,0,0,0,0,0,0,796.6,8,72.3,82,14.94,14.87,27.8,0,0,0,0,2291.6,0,914,2.6,2.5,2.9,4.5,88.7,0,0,0
40.340,14.6,0,1,0,0,0,0,0,0,796.6,8,72.3,82,14.87,14.87,27.8,0,0,0,0,2289.2,0,886,2.1,1.8,3.1,6.4,89.2,0,0,0
40.431,14.6,0,1,0,0,0,0,0,0,796.1,8,72.2,82,14.81,14.8,29.6,0,0,0,0,2289.8,0,877,1.2,1.8,3.4,6.8,95.8,0,0,0
40.527,14.6,0,1,0,0,0,0,0,0,796.1,8,72.5,82,14.87,14.73,31.2,0,0,0,0,2282.6,0,878,2.3,1.3,3.4,9.4,102.6,0,0,0
40.622,14.6,0,1,0,0,0,0,0,0,795.6,8,72.5,82,14.81,14.8,31.2,0,0,0,0,2279.5,0,893,2,2.7,3.2,9.4,103.3,0,0,0
40.721,14.6,0,1,0,0,0,0,0,0,795.6,8,72.7,82,14.74,14.93,30.8,0,0,0,0,2292.7,0,918,0.3,2.9,3.2,5.6,100.4,0,0,0
40.822,14.6,0,1,0,0,0,0,0,0,795.9,8,72.5,82,14.81,14.93,29.8,0,0,0,0,2291.9,0,933,2,2.6,3,3.8,95.1,0,0,0
40.922,14.6,0,1,0,0,0,0,0,0,795.9,8,72.7,82,14.87,14.8,29,0,0,0,0,2298.9,0,929,2.5,1,3,3,91.7,0,0,0
41.021,14.6,0,1,0,0,0,0,0,0,796.8,8,72.5,82,14.68,14.73,28.6,0,0,0,0,2287.2,0,893,1.4,1.8,3.1,6.8,92.4,0,0,0
41.122,14.6,0,1,0,0,0,0,0,0,796.8,8,72,82,14.6,14.67,29.2,0,0,0,0,2285.9,0,892,0.5,1,3.2,6.8,94.6,0,0,0
41.222,14.6,0,1,0,0,0,0,0,0,796.5,8,72.2,82,14.74,14.67,29.6,0,0,0,0,2291.2,0,897,1.3,0.8,3.2,7.5,96.8,0,0,0
41.322,14.6,0,1,0,0,0,0,0,0,796.5,8,72.5,82,14.68,14.67,29.7,0,0,0,0,2288.2,0,904,1.6,0.5,3.1,6.8,96.8,0,0,0
41.462,14.6,0,1,0,0,0,0,0,0,796.1,8,72.7,82,14.87,14.73,29.7,0,0,0,0,2282.2,0,897,2.3,0.8,3,7.5,97,0,0,0
41.562,14.6,0,1,0,0,0,0,0,0,796.1,8,72.7,82,14.87,14.8,29.1,0,0,0,0,2294.2,0,901,2,1.6,3,6.8,94.3,0,0,0
41.662,14.6,0,1,0,0,0,0,0,0,795.7,8,72.3,82,14.87,14.87,28.6,0,0,0,0,2289.3,0,908,1.9,2,3,5.2,91.2,0,0,0
41.762,14.6,0,1,0,0,0,0,0,0,795.7,8,72.5,82,14.94,14.93,29,0.8,0,0,0,2297.2,0,908,2.4,2.7,3.2,5.2,93.6,0,0,0
41.861,14.6,0,1,0,0,0,0,0,0,795.7,8,72.5,82,14.94,14.87,30.5,0.8,0,0,0,2279.5,0,916,2.9,2,3.5,5.2,99.3,0,0,0
41.963,14.6,0,1,0,0,0,0,0,0,795.7,8,72.7,82,14.81,14.87,31.1,0.8,0,0,0,2276.3,0,915,1.5,1.7,3.3,7.1,102.2,0,0,0
42.057,14.6,0,1,0,0,0,0,0,0,796.1,8,72.5,82,14.74,14.87,30.4,0.8,0,0,0,2283.9,0,911,1.6,2.1,3,6,98.7,0,0,0
42.152,14.6,0,1,0,0,0,0,0,0,796.1,8,72.3,82,14.94,14.93,29.5,0.8,0,0,0,2287.1,0,929,2,2.8,3,4.1,94.1,0,0,0
42.251,14.6,0,1,0,0,0,0,0,0,796.8,8,72.7,82,14.87,15,28.9,0.8,0,0,0,2289.8,0,921,2.5,2.9,3.1,3.8,91.3,0,0,0
42.353,14.6,0,1,0,0,0,0,0,0,796.8,8,72.5,82,14.81,14.93,29,0.8,0,0,0,2290.3,0,902,2.4,2.5,3.1,6.8,94.2,0,0,0
42.452,14.6,0,1,0,0,0,0,0,0,797.2,8,72.2,82,14.74,14.93,29,0.8,0,0,0,2279,0,911,1.1,2.5,3.1,4.9,93.1,0,0,0
42.551,14.6,0,1,0,0,0,0,0,0,797.2,8,72.5,82,14.81,14.93,29.2,0.8,0,0,0,2275.4,0,896,1.9,2.5,3.1,7.5,95.2,0,0,0
42.654,14.6,0,1,0,0,0,0,0,0,797.2,8,72.7,82,14.81,14.8,29.1,0.8,0,0,0,2288.1,0,899,2.3,1.8,3,6.8,94.5,0,0,0
42.752,14.6,0,1,0,0,0,0,0,0,797.2,8,72.3,82,14.74,14.8,28.6,0.8,0,0,0,2282.9,0,905,1.9,1.3,3,6.4,92.1,0,0,0
42.851,14.6,0,1,0,0,0,0,0,0,796.8,8,72.3,82,14.81,14.87,28.5,0.8,0,0,0,2292.6,0,907,1.4,2.2,3.1,5.2,90.9,0,0,0
42.951,14.6,0,1,0,0,0,0,0,0,796.8,8,72.7,82,14.94,14.93,29.8,0.8,0,0,0,2279.5,0,899,2.4,2.9,3.3,7.5,97.5,0,0,0
43.052,14.6,0,1,0,0,0,0,0,0,796.6,8,72.5,82,14.94,14.87,31,0.8,0,0,0,2274.6,0,897,2.9,2.2,3.5,9.4,102.6,0,0,0
43.152,14.6,0,1,0,0,0,0,0,0,796.6,8,72.5,82,14.87,14.87,31.2,0.8,0,0,0,2265.9,0,926,2.5,2.2,3.2,7.1,102.3,0,0,0
43.252,14.6,0,1,0,0,0,0,0,0,796.8,8,72.5,82,14.94,14.87,30,0.8,0,0,0,2263.5,0,930,1.6,1.9,3,4.1,95.9,0,0,0
43.351,14.6,0,1,0,0,0,0,0,0,796.8,8,72.5,82,14.94,14.87,29.1,0.8,0,0,0,2277.4,0,935,1.6,2.3,3,2.6,92.3,0,0,0
43.452,14.6,0,1,0,0,0,0,0,0,797.9,8,72.5,82,14.81,14.8,28.4,0.8,0,0,0,2275.2,0,917,1.9,1.8,3,3.4,89.9,0,0,0
43.548,14.6,0,1,0,0,0,0,0,0,797.9,8,72.5,82,14.68,14.64,28.4,0.8,0,0,0,2286.4,0,902,1.6,0.7,3.2,6.4,91.8,0,0,0
43.637,14.6,0,1,0,0,0,0,0,0,798.4,8,72.5,82,14.68,14.64,29.1,0.8,0,0,0,2291.6,0,901,1.3,0.8,3.2,6.8,94.2,0,0,0
43.727,14.6,0,1,0,0,0,0,0,0,798.4,8,72.3,82,14.74,14.67,29.6,0.8,0,0,0,2298.6,0,895,1,1.1,3.2,7.5,96.7,0,0,0
43.821,14.6,0,1,0,0,0,0,0,0,797.9,8,72.5,82,14.68,14.73,29.8,0.8,0,0,0,2306.9,0,901,1.7,1.2,3.1,7.5,97.5,0,0,0
43.911,14.6,0,1,0,0,0,0,0,0,797.9,8,72.7,82,14.6,14.8,29.2,0.8,0,0,0,2314,0,900,0.5,1.6,2.9,6.8,95.3,0,0,0
44.006,14.6,0,1,0,0,0,0,0,0,797.7,8,72.5,82,14.87,14.8,28.6,0.8,0,0,0,2297,0,901,2,1.6,2.9,6.4,92.4,0,0,0
44.097,14.6,0,1,0,0,0,0,0,0,797.7,8,72.3,82,15.01,14.87,28.3,0.8,0,0,0,2306,0,888,2.7,2,2.9,6.4,90.8,0,0,0
44.186,14.6,0,1,0,0,0,0,0,0,797.2,8,72.5,82,14.87,14.8,28.4,0.8,0,0,0,2319.8,0,885,2,1.1,3.1,6.4,91.3,0,0,0
44.277,14.6,0,1,0,0,0,0,0,0,797.2,8,72.5,82,14.94,14.8,29.5,0.8,0,0,0,2325.6,0,895,2.6,1.6,3.3,7.5,96.3,0,0,0
44.366,14.6,0,1,0,0,0,0,0,0,797.2,8,72.7,82,14.94,14.87,30.3,0.8,0,0,0,2310,0,909,2.8,2.5,3.4,6.8,99.4,0,0,0
44.456,14.6,0,1,0,0,0,0,0,0,796.8,8,72.5,82,14.81,14.87,30.6,0.8,0,0,0,2305.2,0,906,1.8,2,3.3,7.5,100.3,0,0,0
44.547,14.6,0,1,0,0,0,0,0,0,796.8,8,72.7,82,14.68,14.93,30.5,0.8,0,0,0,2312.9,0,928,-0.1,2.4,3,4.1,98,0,0,0
44.642,14.6,0,1,0,0,0,0,0,0,797.4,8,72.7,82,14.74,14.87,29.3,0.8,0,0,0,2311.3,0,931,1.8,2.1,3,3.8,93.7,0,0,0
