﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.13_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
450.119,14.7,31.6,0.9,1.084,1.2,0,0,0,0,0,0,73.3,79.6,20,3,14.71,14.67,74.8,75,78.5,1237.8,3035,-11.2,-9.7,19.5,16.9,267.4,-88.8,73.5,0,27.9,0
450.229,14.7,32.7,0.8,1.086,1.3,0,0,0,0,0,0,73.3,77.3,20,3,14.99,14.63,75.3,77.8,80.5,1225.2,3082,-11.3,-8.3,19,16.9,269.3,-89.9,75,0,29.6,0
450.338,14.7,33.3,1.5,1.116,1.8,0,0,0,0,0,0,73.3,77.5,20,3,14.54,14.41,80.8,80.6,85.2,1256.2,3086,-12.6,-12.2,20.6,11.6,284.8,-89.9,75.8,0,27.9,0
450.449,14.7,33.7,1.4,1.123,1.8,0,0,0,0,0,0,73.3,78.9,20,3,14.58,14.63,80.8,81.8,87.1,1416.7,3130,-13.5,-12.6,19.8,16.9,288.1,-90.2,76.9,0,28,0
450.561,14.7,34.9,1.9,1.133,1.9,0,0,0,0,0,0,73.3,78.9,20,3,15.22,15.43,85.9,85.7,92,1466.2,3150,-10.6,-8.9,21.1,10.5,301.3,-91.4,78.4,0,27.9,0
450.678,14.8,34.9,1.8,1.135,1.9,0,0,0,0,0,0,73.3,78.7,20,3,14.63,14.93,86.7,85.9,93.9,1658.2,3180,-13.1,-11.5,19.9,13.5,304.8,-92.5,79.9,0,27.9,0
450.789,14.8,34.9,1.7,1.134,1.8,0,0,0,0,0,0,73.3,78.7,20,3,14.84,15.23,86.3,85.9,95.5,1630.1,3197,-8.2,-9.2,18.7,16.9,307.8,-92.9,81.8,0,27.9,0
450.900,14.8,35.2,1.7,1.135,1.9,0,0,0,0,0,0,73.3,79.4,20,3,14.51,14.56,86.3,86.8,97.5,1699.2,3214,-12.6,-12,18.5,16.9,309.6,-93.2,81.8,0,27.9,0
451.012,14.8,35.2,1.8,1.136,1.9,0,0,0,0,0,0,73.3,80.5,20,3,14.84,15,86.7,87,99.4,1710.8,3244,-10.7,-11.8,18.6,16.9,313.1,-94,82.9,0,27.9,0
451.130,14.8,37.7,2.7,1.163,2.7,0,0,0,0,0,0,73.3,77.5,20,3,14.66,14.73,91.5,93.1,105.3,1711.4,3272,-11.5,-11.9,21.5,10.9,333.6,-94.4,83.2,0,33,0
451.240,14.8,38.8,3.1,1.195,2.9,0,0,0,0,0,0,72.9,78,20,3,15.47,15.63,93.7,94.2,110.3,1953.3,3257,-8.4,-8,21.6,4.5,332.5,-94.4,84.8,0,28.1,0
451.350,14.8,42.3,4.9,1.284,5,0,0,0,0,0,0,73.3,75.7,20,3,15.96,15.7,103.5,105.5,121.8,2115.2,3347,-2.2,-2.6,28.4,3,375.6,-95.5,85.5,0,33.6,0
451.458,14.8,42.1,5.4,1.339,4.9,0,0,0,0,0,0,72.9,78,20,3,15.36,14.8,105.8,104.7,128.4,2693.6,3345,2.8,0.3,25.3,0.8,370,-94.4,83.6,0,27.9,0
451.571,14.8,42.1,5.6,1.36,5.1,0,0,0,0,0,0,72.9,78.5,2,3,15.36,14.63,107.1,105.8,132.6,2859.2,3362,5.7,9,22.8,2.2,382.2,-92.5,82.1,0,27.9,0
451.679,14.8,42.1,5.5,1.366,5.1,0,0,0,0,0,0,72.9,79.2,2,3,14.66,14.5,106.7,105.8,134.1,2829.2,3397,7.2,6.3,20.9,3.8,387.9,-92.5,82.5,0,27.9,0
451.791,14.8,42.1,5.4,1.366,5,0,0,0,0,0,0,72.9,75.3,2,3,15.47,14.56,106.1,105.7,134.1,2619.6,3445,12.9,13,20,5.6,381.6,-91,82.1,0,27.9,0
451.899,14.8,42.1,5.3,1.365,5,0,0,0,0,0,0,72.9,78.2,2,3,14.15,14.35,105.7,105.6,134.4,2745.6,3479,10.7,10.7,19.6,15,403.8,-90.2,82.5,0,27.9,0
452.011,14.8,42.1,5.2,1.365,5,0,0,0,0,0,0,72.9,75.9,2,3,14.37,14.38,105.4,105.6,134.4,2550.7,3481,12.6,11.9,19.5,15,402.7,-91.4,82.5,0,27.9,0
452.130,14.8,42.5,5.3,1.367,5.2,0,0,0,0,0,0,72.9,76.9,2,3,14.47,14.23,105.5,106.4,135.8,2605.1,3531,12.6,11.2,19.9,15.4,403.5,-92.9,82.5,0,28.6,0
452.240,14.8,43.2,5.6,1.381,5.6,0,0,0,0,0,0,72.9,79.6,2,3,13.9,14.2,107.3,108.9,138.6,2616,3594,10,11.1,20.5,15,409.7,-92.5,81.8,0,31,0
452.359,14.8,42,5.6,1.385,5.2,0,0,0,0,0,0,72.9,73.9,2,3,14.24,14.01,107.4,106.1,139.6,2665.9,3618,10.4,9.3,20.2,15,407.2,-91.8,81.8,0,27.9,0
452.470,14.8,31.7,4.6,1.335,3.7,0,0,0,0,0,0,72.9,78.5,2,3,13.64,14.17,102.1,97.9,134.4,2557.9,3655,6.9,7.9,18,15.4,373.7,-91.8,82.1,0,27.9,0
452.591,14.8,22.9,2.7,1.221,2,0,0,0,0,0,0,72.9,76.7,2,3,13.92,13.68,91,87.8,121.2,2007,3700,5.1,5.2,15.8,17.2,324.4,-95.9,84.4,0,27.9,0
452.709,14.8,13.5,1.1,1.121,0.6,0,0,0,0,0,0,72.9,78.3,2,3,12.98,13.04,79.8,73.5,105.9,1640.6,3701,-7,-5,13.9,18.4,286.5,-95.9,81,27,27,0
452.820,14.8,5,-2.5,1.031,0,0,0,0,0,0,0,72.9,80.5,2,3,14.02,14.05,54.1,44.2,78,1123.3,3706,-11.1,-9.8,8.2,21.8,194.5,-92.9,81.4,20.8,20.8,0
452.930,14.8,0,-8.4,1.007,0,0,0,0,0,0,0,73.3,79.6,2,3,15.26,14.63,26.1,19.3,43.2,692.1,3705,-7.3,-8.7,3.6,37.9,89.9,-99.2,106.1,15.8,15.7,0
453.099,14.8,0,-11.3,1.001,0,0,0,0,0,0,0,73.3,77.5,2,3,15.82,15.7,12.9,11.4,19.6,442.9,3680,-2.2,-2.1,3.6,16.9,36.4,-112.8,121.9,10.3,10.3,0
453.210,14.8,0,-11.7,1,0,0,0,0,0,0,0,73.3,78.2,2,3,13.87,14.17,11.1,11.4,15.6,480,3689,-20.5,-15.8,4.7,2.6,15.7,-113.5,120.8,7.8,7.8,0
453.315,14.8,0,-11.7,1,0,0,0,0,0,0,0,73.3,77.8,2,3,13.75,13.75,11.2,11.2,14.7,522.8,3670,0,0,4.9,2.6,0,-112.4,120.4,6,6,0
453.426,14.8,0,-11.7,1,0,0,0,0,0,0,0,73.3,77.3,2,3,20.45,21.83,11,11.2,14.4,576.1,3703,0,0,4.8,2.6,0,-112.4,121.1,4.5,4.5,0
453.539,14.8,0,-11.6,1,0,0,0,0,0,0,0,73.3,77.8,2,3,49.1,39.69,11.1,11.1,14.2,615.8,3654,0,0,4.8,2.6,0,-112.4,120.4,3.5,3.5,0
453.650,14.8,0,-11.6,1,0,0,0,0,0,0,0,73.3,76.7,2,3,234.95,234.95,11.1,11.1,14,658.5,3622,0,0,4.8,2.2,0,-112.4,120.4,2.7,2.7,0
453.771,14.8,0,-11.6,1,0,0,0,0,0,0,0,73.3,77.1,2,3,234.95,234.95,10.9,11.1,14,696.3,3656,0,0,4.7,2.6,0,-112,120.4,2,2,0
453.880,14.8,0,-11.6,1,0,0,0,0,0,0,0,73.3,78,2,3,234.95,234.95,10.9,11.1,14,723.2,3641,0,0,4.7,2.6,0,-112,120.8,1.6,1.6,0
454.000,14.8,0,-11.5,1,0,0,0,0,0,0,0,73.3,78.7,2,3,234.95,234.95,10.9,11.1,13.9,747.8,3621,0,0,4.7,2.2,0,-112.4,120.4,1.2,1.2,0
454.119,14.8,0,-11.5,1,0,0,0,0,0,0,0,73.3,77.5,2,3,234.95,234.95,10.9,11,13.8,766.8,3606,0,0,4.7,2.2,0,-112.4,120.4,0.9,0.9,0
454.230,14.8,0,-11.5,1,0,0,0,0,0,0,0,73.3,77.8,2,3,234.95,234.95,10.9,11,13.8,784.8,3609,0,0,4.7,2.2,0,-112.4,120.4,0.7,0.7,0
