﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF V2.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20.mhd
59.129,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.68,14.68,20.7,21,6.2,723.3,893,-21.5,-21.6,1.9,5.2,59.7,0,0.1,99.9,99.9,0.1,0
59.258,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.68,14.66,20.7,21,6.2,722.2,897,-21.7,-21.5,1.9,3.8,59,0,0.1,99.9,99.9,0.1,0
59.390,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.66,14.6,20.8,21.2,6.3,720.3,902,-21.7,-21.9,1.9,4.1,59.3,0,0.1,99.9,99.9,0.1,0
59.516,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,73,14.68,14.61,20.7,21.2,6.3,726.6,901,-21.7,-21.8,1.9,3.8,59.2,0,0.1,99.9,99.9,0.1,0
59.644,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.61,14.6,20.7,21.2,6.3,727.5,900,-22,-22,1.9,4.5,60,0,0.1,99.9,99.9,0.1,0
59.768,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.58,14.61,20.7,21.2,6.3,730.4,897,-22.3,-21.8,1.9,4.9,60.4,0,0.1,99.9,99.9,0.1,0
59.892,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.66,14.61,20.7,21.1,6.3,725.7,893,-21.6,-22,1.9,5.2,60.6,0,0.1,99.9,99.9,0.1,0
60.029,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.73,14.64,20.7,21.1,6.3,726.9,899,-21.5,-21.7,1.9,4.9,60.2,0,0.1,99.9,99.9,0.1,0
60.155,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,14.77,14.66,20.7,21.1,6.3,727,902,-21.4,-21.8,1.9,3.8,59.1,0,0.1,99.9,99.9,0.1,0
60.283,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.87,14.68,20.7,21.3,6.3,728.6,896,-21.2,-21.7,1.9,5.6,62.7,0,0.1,99.9,99.9,0.1,0
60.417,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.93,14.76,20.7,21.2,6.3,729.6,896,-20.8,-21.4,1.9,5.6,60.7,0,0.1,99.9,99.9,0.1,0
60.543,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,14.87,14.9,20.8,21.2,6.3,724.8,901,-21.3,-20.4,1.9,4.1,59.8,0,0.1,99.9,99.9,0.1,0
60.679,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,14.81,14.97,20.8,21.2,6.3,726.9,896,-21.1,-20.8,1.9,5.2,61.1,0,0.1,99.9,99.9,0.1,0
60.808,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.81,14.93,20.9,21.1,6.3,729,899,-21.1,-21,1.9,3.8,59.9,0,0.1,99.9,99.9,0.1,0
60.943,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.9,14.87,21,21.2,6.3,729.1,897,-20.9,-20.8,1.9,5.6,62.2,0,0.1,99.9,99.9,0.1,0
61.080,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.87,14.87,20.8,21.3,6.3,728,902,-20.8,-20.9,2,4.1,59.8,0,0.1,99.9,99.9,0.1,0
61.206,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.93,14.87,21,21.1,6.3,732.7,894,-20.5,-21,1.9,4.5,60.7,0,0.1,99.9,99.9,0.1,0
61.336,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.9,14.87,21,21.2,6.3,726.9,897,-20.7,-20.6,1.9,3.8,61,0,0.1,99.9,99.9,0.1,0
61.465,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.03,14.87,21,21.3,6.3,733.3,893,-20.2,-20.4,2,5.6,60.2,0,0.1,99.9,99.9,0.1,0
61.597,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15,14.9,21.1,21.3,6.3,727.5,904,-20,-20.5,1.9,2.6,59.8,0,0.1,99.9,99.9,0.1,0
61.723,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15,14.87,21,21.1,6.3,726.6,898,-19.9,-20.2,1.9,3,59.1,0,0.1,99.9,99.9,0.1,0
61.843,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.96,14.87,21,21.4,6.3,729.7,892,-20.3,-20.1,2,6.8,63,0,0.1,99.9,99.9,0.1,0
61.978,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,15,14.93,20.8,21.1,6.3,728.7,909,-19.8,-19.7,1.9,2.6,58.4,0,0.1,99.9,99.9,0.1,0
62.103,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15,14.96,20.8,21,6.3,728.9,906,-19.8,-19.5,1.9,2.6,58,0,0.1,99.9,99.9,0.1,0
62.239,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72,14.9,15.03,20.8,21,6.2,724,896,-20.2,-19.4,1.9,4.5,60.2,0,0.1,99.9,99.9,0.1,0
62.362,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,71.6,14.96,15.16,20.8,20.9,6.2,723.8,904,-19.5,-18.6,1.9,2.6,58.2,0,0.1,99.9,99.9,0.1,0
62.498,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.06,15.22,20.7,20.8,6.2,725.9,901,-19.4,-18.4,1.9,3,58,0,0.1,99.9,99.9,0.1,0
62.622,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.14,15.26,20.7,20.9,6.2,723.8,901,-18.9,-18.4,1.9,3,58,0,0.1,99.9,99.9,0.1,0
62.743,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,73.2,15.14,15.26,20.8,21.1,6.2,725.7,891,-19,-17.8,1.9,8.6,63,0,0.1,99.9,99.9,0.1,0
62.876,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,73.4,15.14,15.19,20.7,21.2,6.3,722.1,902,-18.8,-18.2,1.9,3.8,58.8,0,0.1,99.9,99.9,0.1,0
63.006,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,73.6,15.09,15.11,20.7,21.3,6.3,727,901,-18.9,-18.2,1.9,4.1,59.6,0,0.1,99.9,99.9,0.1,0
63.136,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.09,15.09,20.7,21.2,6.3,722.7,902,-18.6,-18.2,1.9,4.1,59.6,0,0.1,99.9,99.9,0.1,0
63.262,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72,15.14,15.11,20.7,21.2,6.3,729.7,899,-18.2,-18.4,1.9,4.5,60.1,0,0.1,99.9,99.9,0.1,0
63.400,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.19,15.16,20.7,21.3,6.4,731.7,907,-18.1,-17.5,1.9,3.4,59,0,0.1,99.9,99.9,0.1,0
63.526,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.19,15.09,20.7,21.3,6.4,727.5,909,-17.6,-18,1.9,3.8,59.1,0,0.1,99.9,99.9,0.1,0
63.657,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.09,15.03,20.8,21.3,6.4,729.7,900,-18.1,-18,2,4.5,60.3,0,0.1,99.9,99.9,0.1,0
63.788,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.09,15.11,21.1,21.1,6.4,730.1,905,-18,-17.8,2,2.2,59.3,0,0.1,99.9,99.9,0.1,0
63.917,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.2,15.22,15.09,21.2,21,6.3,723.2,898,-17.4,-17.5,2,2.2,59.3,0,0.1,99.9,99.9,0.1,0
64.048,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.11,15.09,21.2,21.1,6.3,730.7,902,-17.8,-17.3,1.9,1.9,59.1,0,0.1,99.9,99.9,0.1,0
64.177,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,14.96,14.97,21,20.9,6.2,726,898,-18.1,-17.8,1.9,3,59,0,0.1,99.9,99.9,0.1,0
64.306,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72,14.9,14.97,20.9,21,6.2,730.5,896,-18.2,-17.9,1.9,4.1,60,0,0.1,99.9,99.9,0.1,0
64.438,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.9,15,20.8,21.1,6.2,732.6,900,-18.2,-17.6,1.9,4.5,60,0,0.1,99.9,99.9,0.1,0
64.570,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,14.96,15.03,20.8,21.1,6.3,728,895,-17.8,-17.5,1.9,4.1,59.8,0,0.1,99.9,99.9,0.1,0
64.699,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.03,15,20.8,21.3,6.3,731,896,-17.2,-17.7,1.9,4.5,60.5,0,0.1,99.9,99.9,0.1,0
64.826,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,14.96,15.03,20.8,21.4,6.3,724.3,898,-17.7,-17.3,1.9,5.2,61.8,0,0.1,99.9,99.9,0.1,0
64.959,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.03,15.11,20.8,21.2,6.3,732.6,899,-17.1,-17,1.9,4.1,60.4,0,0.1,99.9,99.9,0.1,0
65.086,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72,15.19,15.09,20.7,21,6.3,734.4,904,-16.5,-16.8,1.9,3.4,58.7,0,0.1,99.9,99.9,0.1,0
65.218,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.26,15.03,20.7,21,6.3,730.7,905,-16.2,-17.3,1.9,3.4,58.4,0,0.1,99.9,99.9,0.1,0
65.347,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.19,15,20.7,21,6.3,731.5,893,-16.4,-17.2,1.9,4.5,59.9,0,0.1,99.9,99.9,0.1,0
65.476,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.09,15,20.8,21,6.2,732.1,902,-16.6,-17.2,1.9,3.8,59,0,0.1,99.9,99.9,0.1,0
65.607,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,15.03,15,20.8,21.3,6.3,730.2,893,-16.8,-16.7,1.9,9,63.1,0,0.1,99.9,99.9,0.1,0
65.734,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.06,15.09,20.8,21.1,6.3,734.2,901,-16.4,-16.5,1.9,3.8,59.1,0,0.1,99.9,99.9,0.1,0
65.866,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.11,15.11,20.7,21.2,6.3,726.6,897,-16.5,-16,1.9,4.9,60.3,0,0.1,99.9,99.9,0.1,0
65.996,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15,15.11,20.7,21.1,6.3,733,900,-16.7,-16.1,1.9,4.1,59.4,0,0.1,99.9,99.9,0.1,0
66.125,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15,15.11,20.7,21.3,6.3,734.2,896,-16.6,-15.5,1.9,6,61.2,0,0.1,99.9,99.9,0.1,0
66.257,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.06,15.11,20.9,21.2,6.3,730.1,899,-16.3,-15.9,2,3.8,59.6,0,0.1,99.9,99.9,0.1,0
66.389,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.11,15.16,21.1,21.2,6.3,732.3,899,-15.8,-15.4,2,2.6,59.7,0,0.1,99.9,99.9,0.1,0
66.517,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.03,15.19,21.2,21.3,6.3,738.3,897,-16.5,-15,2,2.6,59.9,0,0.1,99.9,99.9,0.1,0
66.645,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.03,15.22,21.3,21.4,6.3,735.5,897,-16.2,-14.9,2,3.4,60.3,0,0.1,99.9,99.9,0.1,0
66.772,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.03,15.09,21.4,21.4,6.3,739.5,897,-15.8,-15.6,2,3,62.3,0,0.1,99.9,99.9,0.1,0
66.896,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.3,14.93,15.11,21.2,21.4,6.4,733,900,-16.2,-15.1,1.9,3,59.9,0,0.1,99.9,99.9,0.1,0
67.021,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,14.9,15.06,21,21.4,6.4,739.2,897,-16.3,-15.3,1.9,5.2,59.6,0,0.1,99.9,99.9,0.1,0
67.143,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,14.93,14.97,20.9,21.3,6.4,731,906,-15.9,-15.5,1.9,3,59,0,0.1,99.9,99.9,0.1,0
67.264,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.06,15,20.8,21.2,6.3,734.9,903,-15.4,-15.5,1.9,3.4,58.8,0,0.1,99.9,99.9,0.1,0
67.393,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,15.14,15.09,20.9,21.1,6.3,730.1,903,-15.1,-14.5,1.9,3.4,59.2,0,0.1,99.9,99.9,0.1,0
67.516,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.19,15.09,20.8,21.2,6.3,731,898,-14.8,-14.8,1.9,4.5,59.9,0,0.1,99.9,99.9,0.1,0
67.645,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.22,15.09,20.9,21.5,6.3,729,899,-14.6,-14.7,2,4.5,62.7,0,0.1,99.9,99.9,0.1,0
67.776,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.29,15.11,21,21.3,6.4,732.7,907,-14.1,-14.3,2,2.6,58.8,0,0.1,99.9,99.9,0.1,0
67.901,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.14,15.11,21.1,21.4,6.4,730,906,-14.6,-14.2,2,2.6,59.5,0,0.1,99.9,99.9,0.1,0
68.029,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.06,15.09,21.1,21.2,6.4,727.7,904,-14.8,-14.3,2,1.9,58.3,0,0.1,99.9,99.9,0.1,0
68.156,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15,14.96,21,21.2,6.3,730.1,901,-14.9,-15,1.9,3,60,0,0.1,99.9,99.9,0.1,0
68.284,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,15.06,15,20.9,21.1,6.3,729.3,896,-14.6,-14.4,1.9,4.1,60,0,0.1,99.9,99.9,0.1,0
68.417,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,15.09,15.06,20.9,21.4,6.3,736.5,886,-14.2,-14.1,1.9,8.2,62.7,0,0.1,99.9,99.9,0.1,0
68.547,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.2,15.09,15.16,20.8,21.3,6.3,731.3,905,-14,-13.7,1.9,3.4,59.4,0,0.1,99.9,99.9,0.1,0
68.683,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.09,15.22,20.8,21.3,6.3,731.7,899,-14.1,-13.4,1.9,5.6,61.1,0,0.1,99.9,99.9,0.1,0
68.817,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.14,15.23,20.8,21.3,6.4,736.5,903,-13.7,-13.3,1.9,4.1,59.6,0,0.1,99.9,99.9,0.1,0
68.942,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.14,15.23,20.7,21.3,6.4,735.5,904,-13.6,-13.1,1.9,4.1,59.3,0,0.1,99.9,99.9,0.1,0
69.059,14.6,0,-9.4,1,0,0,0,0,0,0,0,4.46,49.8,72.9,15.19,15.19,20.9,21.4,6.3,737.3,895,-13.3,-13.4,2,5.6,61.4,0,0.1,99.9,99.9,0.1,0
69.182,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.5,15.26,15.16,21.2,21.5,6.4,731.2,897,-13.2,-13.1,2,4.9,61.9,0,0.1,99.9,99.9,0.1,0
69.303,14.6,0,-9.3,1,0,0,0,0,0,0,0,4.46,49.8,72.7,15.22,15.16,21.3,21.4,6.4,736.3,903,-12.9,-12.7,2,2.2,59.7,0,0.1,99.9,99.9,0.1,0
69.425,14.6,0,-9.7,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15.09,15.11,19.9,21.7,6.3,731.5,891,-14.1,-12.8,0.7,14.2,64.6,0,0.1,99.9,99.9,0.1,0
69.556,14.6,0,-9.8,1,0,0,0,0,0,0,0,4.46,49.8,72.3,15,15.03,19.1,21.4,6.5,744,917,-13.8,-12.7,2.8,-12.4,52.1,0,0,100,100,0,0
69.685,14.6,0,-9.9,1,0,0,0,0,0,0,0,4.46,49.8,71.8,15.09,14.87,18.5,32,7.4,764.7,769,0,0,0.8,-12.8,0,0,0,100,100,0,0
69.819,14.6,0,-10.4,1,0,0,0,0,0,0,0,4.46,49.8,71.1,17.12,16.51,15.4,49,9.6,788.2,619,0,0,0,-11.6,0,0,0,100,100,0,0
69.943,14.6,0,-10.6,1,0,0,0,0,0,0,0,4.46,49.8,70.7,21.85,20.21,13.9,51.5,8.9,800.8,491,0,0,0,-10.9,0,0,0,100,100,0,0
70.068,14.6,0,-10.5,1,0,0,0,0,0,0,0,4.46,49.8,70,21.93,20.41,13.4,57.8,7.7,826.4,327,0,0,0,-10.5,0,0,0,100,100,0,0
70.196,14.6,0,-10.4,1,0,0,0,0,0,0,0,4.46,49.8,69.9,26.62,23.68,13.5,67.2,6.2,826.3,251,0,0,0,-10.5,0,0,0,100,100,0,0
70.324,14.6,0,-10.1,1,0,0,0,0,0,0,0,4.46,49.8,69.7,26.62,25.71,14,68.1,4.8,830,133,0,0,0,-10.5,0,0,0,100,100,0,0
70.455,14.6,0,-10.1,1.003,0.1,0,0,0,0,0,0,4.46,49.8,69,19.93,19.56,14,68.2,3.3,789.5,0,0,0,0,-10.5,0,0,0,0,0,0,0
70.585,14.6,0,-10.1,1.004,0.1,0,0,0,0,0,0,4.46,49.8,70.4,20.64,20.21,14,68.2,3,713.3,0,0,0,0,-10.5,0,0,0,0,0,0,0
70.763,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,71.3,20.64,20.21,14,68.2,3,636.7,0,0,0,0,-10.5,0,0,0,0,0,0,0
70.893,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,72.5,20.64,20.21,14,68.2,3,557.4,0,0,0,0,-10.5,0,0,0,0,0,0,0
71.023,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,73.4,20.64,20.21,14,68.2,3,487.7,0,0,0,0,-10.5,0,0,0,0,0,0,0
71.153,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,74.1,20.64,20.21,14,68.2,3,435.1,0,0,0,0,-10.5,0,0,0,0,0,0,0
71.282,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,74.6,20.64,20.21,14,68.2,3,392.8,0,0,0,0,-10.5,0,0,0,0,0,0,0
71.412,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,76.2,20.64,20.21,14,68.2,3,326.7,0,0,0,0,-10.5,0,0,0,0,0,0,0
71.541,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,78.2,20.64,20.21,14,68.2,3,223.8,0,0,0,0,-10.5,0,0,0,0,0,0,0
71.670,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79,20.64,20.21,14,68.2,3,150.5,0,0,0,0,-10.5,0,0,0,0,0,0,0
71.791,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79,20.64,20.21,14,68.2,3,150.5,0,0,0,0,-10.5,0,0,0,0,0,0,0
71.920,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,78.9,20.64,20.21,14,68.2,3,149.9,0,0,0,0,-10.5,0,0,0,0,0,0,0
72.050,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,78.7,20.64,20.21,14,68.2,3,147.1,0,0,0,0,-10.5,0,0,0,0,0,0,0
72.183,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,78.7,20.64,20.21,14,68.2,3,145,0,0,0,0,-10.5,0,0,0,0,0,0,0
72.311,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,78.7,20.64,20.21,14,68.2,3,145,0,0,0,0,-10.5,0,0,0,0,0,0,0
72.441,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,78.9,20.64,20.21,14,68.2,3,140.6,0,0,0,0,-10.5,0,0,0,0,0,0,0
72.571,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,78.9,20.64,20.21,14,68.2,3,140.2,0,0,0,0,-10.5,0,0,0,0,0,0,0
72.693,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79,20.64,20.21,14,68.2,3,140.2,0,0,0,0,-10.5,0,0,0,0,0,0,0
72.823,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79,20.64,20.21,14,68.2,3,139.5,0,0,0,0,-10.5,0,0,0,0,0,0,0
72.952,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79.2,20.64,20.21,14,68.2,3,135.3,0,0,0,0,-10.5,0,0,0,0,0,0,0
73.079,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79.2,20.64,20.21,14,68.2,3,132.9,0,0,0,0,-10.5,0,0,0,0,0,0,0
73.201,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79.4,20.64,20.21,14,68.2,3,130.5,0,0,0,0,-10.5,0,0,0,0,0,0,0
73.322,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79.4,20.64,20.21,14,68.2,3,129.9,0,0,0,0,-10.5,0,0,0,0,0,0,0
73.457,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79.4,20.64,20.21,14,68.2,3,127.5,0,0,0,1.5,-10.5,0,0,0,0,0,0,0
73.582,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79.6,20.64,20.21,14,68.2,3,125.1,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
73.718,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79.6,20.64,20.21,14,68.2,3,123.2,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
73.853,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79.7,20.64,20.21,14,68.2,3,120.8,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
73.982,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79.7,20.64,20.21,14,68.2,3,120.2,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
74.114,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79.9,20.64,20.21,14,68.2,3,116.9,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
74.243,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79.9,20.64,20.21,14,68.2,3,115.4,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
74.372,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,79.9,20.64,20.21,14,68.2,3,111.6,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
74.500,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.1,20.64,20.21,14,68.2,3,111.1,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
74.623,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.1,20.64,20.21,14,68.2,3,111.1,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
74.752,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.1,20.64,20.21,14,68.2,3,107.2,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
74.881,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.3,20.64,20.21,14,68.2,3,106.4,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
75.000,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.3,20.64,20.21,14,68.2,3,103.9,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
75.120,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.5,20.64,20.21,14,68.2,3,101.5,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
75.242,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.5,20.64,20.21,14,68.2,3,101.5,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
75.372,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.5,20.64,20.21,14,68.2,3,101.5,0,0,0,7.5,-10.5,0,0,0,0,0,0,0
75.504,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.5,20.64,20.21,14,68.2,3,101.5,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
75.636,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.5,20.64,20.21,14,68.2,3,101.5,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
75.763,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.6,20.64,20.21,14,68.2,3,100.4,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
75.890,14.6,0,-10.1,1.005,0.1,0,0,0,0,0,0,4.46,49.8,80.5,20.64,20.21,14,68.2,3,100.9,0,0,0,7.4,-10.5,0,0,0,0,0,0,0
