﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF V3.13_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
419.178,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.4,2,6,234.95,234.95,11.3,11.3,10.7,825.6,2727,0,0,4.3,-0.4,0,-111.2,119.6,0.1,0.1,0
419.295,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79,2,6,234.95,234.95,11.2,11.3,10.6,822.6,2703,0,0,4.2,-0.4,0,-110.5,120,0.1,0.1,0
419.406,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.1,2,6,234.95,234.95,11.2,11.3,10.6,823.2,2684,0,0,4.2,-0.8,0,-110.9,120,0.1,0.1,0
419.528,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.3,2,6,234.95,234.95,11.2,11.3,10.5,820.5,2671,0,0,4.2,-0.8,0,-110.9,119.6,0.1,0.1,0
419.645,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,81,2,6,234.95,234.95,11.2,11.4,10.5,822.1,2654,0,0,4.2,-0.8,0,-109.4,120.4,0.1,0.1,0
419.768,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.1,2,6,234.95,234.95,11.3,11.4,10.4,822.1,2640,0,0,4.2,-0.8,0,-109.8,120,0.1,0.1,0
419.881,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.7,2,6,234.95,234.95,11.3,11.4,10.3,818.2,2615,0,0,4.2,-0.8,0,-109.4,120.4,0.1,0.1,0
419.997,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.2,2,6,234.95,234.95,11.4,11.4,10.3,818.9,2606,0,0,4.1,-0.8,0,-109.8,120,0.1,0.1,0
420.116,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.6,2,6,234.95,234.95,11.1,11.4,10.2,820.1,2593,0,0,4,-0.4,0,-109,120,0.1,0.1,0
420.235,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.7,2,6,234.95,234.95,11.2,11.4,10.2,818.9,2576,0,0,4,-0.8,0,-109.4,120.4,0.1,0.1,0
420.347,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.4,2,6,234.95,234.95,11.1,11.4,10.1,818.2,2571,0,0,4,-0.8,0,-109.4,120.4,0.1,0.1,0
420.462,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.9,2,6,234.95,234.95,11.1,11.4,10.1,818.9,2553,0,0,4,-0.8,0,-110.9,119.6,0.1,0.1,0
420.577,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.7,2,6,234.95,234.95,11.2,11.4,10,818.2,2540,0,0,4,-0.8,0,-110.9,120.4,0.1,0.1,0
420.698,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,79.6,2,6,234.95,234.95,11.3,11.4,10,816.1,2537,0,0,4,-1.1,0,-112.4,120,0.1,0.1,0
420.816,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.5,2,6,234.95,234.95,11.3,11.4,10,814.5,2527,0,0,4,-1.1,0,-112.4,119.6,0.1,0.1,0
420.936,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.9,2,6,234.95,234.95,11.3,11.4,9.9,814.5,2514,0,0,4,-1.1,0,-111.2,120,0.1,0.1,0
421.047,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.6,2,6,234.95,234.95,11.2,11.4,9.9,815.3,2509,0,0,4,-1.1,0,-110.5,120,0.1,0.1,0
421.183,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79,2,6,234.95,234.95,11.3,11.4,9.9,810.7,2511,0,0,4,-1.1,0,-110.9,120,0.1,0.1,0
421.295,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,78.9,2,6,234.95,234.95,11.2,11.4,9.9,810.2,2497,0,0,4,-1.1,0,-109.4,120.4,0.1,0.1,0
421.408,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.4,2,6,234.95,234.95,11.4,11.4,9.8,810.2,2480,0,0,4,-1.1,0,-109.4,119.6,0.1,0.1,0
421.522,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.6,2,6,234.95,234.95,11.5,11.4,9.8,809.5,2477,0,0,4,-1.1,0,-109.8,120,0.1,0.1,0
421.636,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.4,2,6,234.95,234.95,11.4,11.4,9.8,808.5,2481,0,0,4,-1.1,0,-109.4,120.4,0.1,0.1,0
421.757,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,79.6,2,6,234.95,234.95,11.5,11.4,9.8,807.9,2461,0,0,3.9,-1.1,0,-110.9,119.6,0.1,0.1,0
421.877,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,81.7,2,6,234.95,234.95,11.5,11.4,9.7,809.5,2436,0,0,3.9,-1.1,0,-111.2,120,0.1,0.1,0
421.989,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.6,2,6,234.95,234.95,11.4,11.4,9.6,809.5,2427,0,0,3.9,-1.5,0,-112,120,0.1,0.1,0
422.112,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,81.2,2,6,234.95,234.95,11.3,11.4,9.6,809,2423,0,0,3.8,-1.1,0,-112.4,120,0.1,0.1,0
422.229,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.3,2,6,234.95,234.95,11.2,11.5,9.5,807.9,2395,0,0,3.8,-1.5,0,-110.9,120.4,0.1,0.1,0
422.343,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.1,2,6,234.95,234.95,11.2,11.4,9.5,807.5,2402,0,0,3.8,-1.1,0,-110.9,120,0.1,0.1,0
422.456,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.5,2,6,234.95,234.95,11.3,11.5,9.5,808.5,2372,0,0,3.8,-1.5,0,-110.9,120,0.1,0.1,0
422.575,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.5,2,6,234.95,234.95,11.5,11.5,9.3,808.5,2331,0,0,3.8,-2.2,0,-110.9,120,0.1,0.1,0
422.697,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.8,2,6,234.95,234.95,11.3,11.5,9.3,809,2330,0,0,3.7,-2.2,0,-109.8,120,0.1,0.1,0
422.818,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.8,2,6,234.95,234.95,11.3,11.5,9.2,807.1,2321,0,0,3.7,-1.9,0,-109.4,120,0.1,0.1,0
422.938,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.5,2,6,234.95,234.95,11.2,11.5,9.2,806.2,2303,0,0,3.7,-2.2,0,-109,120.4,0.1,0.1,0
423.057,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.3,2,6,234.95,234.95,11.4,11.5,9.1,806.2,2294,0,0,3.7,-2.2,0,-109.4,120,0.1,0.1,0
423.178,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.8,2,6,234.95,234.95,11.5,11.5,9.1,809,2274,0,0,3.7,-2.6,0,-109.4,120,0.1,0.1,0
423.297,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.8,2,6,234.95,234.95,11.6,11.5,9,804.7,2269,0,0,3.6,-2.6,0,-110.5,120,0.1,0.1,0
423.407,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.5,2,6,234.95,234.95,11.4,11.5,9,804.7,2267,0,0,3.6,-2.6,0,-110.5,120.4,0.1,0.1,0
423.528,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.3,2,6,234.95,234.95,11.4,11.5,9,803.2,2252,0,0,3.6,-2.6,0,-110.9,119.6,0.1,0.1,0
423.647,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.6,2,6,234.95,234.95,11.4,11.5,9,802.2,2246,0,0,3.6,-2.6,0,-112.4,120,0.1,0.1,0
423.764,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.3,2,6,234.95,234.95,11.4,11.5,8.9,801.9,2244,0,0,3.6,-2.6,0,-112,120.4,0.1,0.1,0
423.878,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.6,2,6,234.95,234.95,11.4,11.5,8.9,801.2,2229,0,0,3.6,-2.6,0,-111.2,120,0.1,0.1,0
423.996,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.6,2,6,234.95,234.95,11.3,11.5,8.9,800.8,2228,0,0,3.6,-2.6,0,-110.5,120.4,0.1,0.1,0
424.118,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.5,2,6,234.95,234.95,11.3,11.5,8.9,798.8,2228,0,0,3.6,-2.6,0,-109.8,119.6,0.1,0.1,0
424.239,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.8,2,6,234.95,234.95,11.5,11.5,8.9,799.1,2217,0,0,3.6,-2.6,0,-110.5,120,0.1,0.1,0
424.357,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,81.4,2,6,234.95,234.95,11.5,11.5,8.8,796.9,2205,0,0,3.6,-3,0,-109.4,120,0.1,0.1,0
424.473,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.8,2,6,234.95,234.95,11.5,11.5,8.8,796,2201,0,0,3.5,-3,0,-109.4,120,0.1,0.1,0
424.582,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.8,2,6,234.95,234.95,11.5,11.5,8.8,796,2197,0,0,3.4,-3,0,-109.4,120,0.1,0.1,0
424.698,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.8,2,6,234.95,234.95,11.5,11.5,8.8,795,2194,0,0,3.5,-3,0,-109.8,120,0.1,0.1,0
424.816,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.5,2,6,234.95,234.95,11.6,11.5,8.7,793.5,2186,0,0,3.5,-3,0,-110.9,120,0.1,0.1,0
424.926,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.8,2,6,234.95,234.95,11.5,11.5,8.7,795,2179,0,0,3.5,-3,0,-112,119.6,0.1,0.1,0
425.046,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.6,2,6,234.95,234.95,11.5,11.5,8.7,793.2,2176,0,0,3.5,-3,0,-112.4,120,0.1,0.1,0
425.166,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.8,2,6,234.95,234.95,11.5,11.5,8.7,793.5,2168,0,0,3.5,-3,0,-112.4,119.6,0.1,0.1,0
425.286,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.5,2,6,234.95,234.95,11.5,11.5,8.7,792.2,2163,0,0,3.5,-3.4,0,-111.2,120,0.1,0.1,0
425.407,14.8,0,-10.9,1,0,0,0,0,0,0,0,73.3,80.6,2,6,234.95,234.95,11.5,11.6,8.6,790.7,2156,0,0,3.5,-3,0,-110.9,120,0.1,0.1,0
425.520,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,81.2,2,6,234.95,234.95,11.5,11.6,8.6,791.6,2151,0,0,3.5,-3.4,0,-110.5,120,0.1,0.1,0
425.635,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.8,2,6,234.95,234.95,11.5,11.6,8.6,790.7,2146,0,0,3.4,-3,0,-109.8,120,0.1,0.1,0
425.741,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.6,2,6,234.95,234.95,11.3,11.6,8.6,790.7,2141,0,0,3.4,-3.4,0,-109.4,120,0.1,0.1,0
425.863,14.8,0,-10.8,1,0,0,0,0,0,0,0,73.3,80.6,2,6,234.95,234.95,11.3,11.6,8.5,786.7,2138,0,0,3.4,-3.4,0,-109.4,120,0.1,0.1,0
