﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
804.598,14.9,1.1,1.176,2.3,0,0,0,0,0,0,2.36,74.1,83.1,20,57,14.64,15.69,94.2,104.6,78.3,1434.4,2319,-13.9,-11.8,80.9,16.5,318.3,85,99.7,99.7,86.8,0
804.718,14.9,1.7,1.164,2.2,0,0,0,0,0,0,2.36,74.1,82.4,20,57,15.7,16.06,99.9,105.3,79.4,1634.4,2296,-9.4,-6.3,80.8,15.4,344,76.2,89.8,89.8,87.7,0
804.843,14.9,2.6,1.167,2.3,0,0,0,0,0,0,2.36,74.1,84.9,20,57,15.87,15.11,104.2,104.4,79.2,1957.8,2312,-7.1,-8.9,80.7,14.2,365.9,72.7,87.3,87.3,86.4,0
804.967,14.9,2.2,1.153,1.9,0,0,0,0,0,0,2.36,74.1,79.7,20,57,14.71,15.36,108,103.9,82.8,1995.9,2330,-6.5,-2.2,27.5,13.5,388.6,55.3,69,69,85.9,0
805.092,14.9,2,1.145,1.9,0,0,0,0,0,0,2.36,74.1,84,20,57,14.81,14.58,103.7,103.6,80.5,2355.8,2294,-5.6,-6,24.5,15,369.4,40.8,54.7,54.7,85.5,0
805.216,14.9,2.3,1.144,2,0,0,0,0,0,0,2.36,74.5,80.3,20,57,16.63,16.41,104.4,102.3,79.5,1553.4,2351,5.3,7.6,21.2,14.2,376.9,40.6,53.8,53.8,85.5,0
805.347,14.9,2.5,1.157,2.4,0,0,0,0,0,0,2.36,74.5,85.8,20,57,14.53,14.17,99.9,102.2,78.8,2346.1,2336,-1.2,-1.6,20,15,357.5,42.1,55.2,55.2,87.6,0
805.469,14.9,2.9,1.182,2.7,0,0,0,0,0,0,2.36,74.5,82,20,57,16.43,16.78,101.8,101.9,79,1391.3,2366,7.3,11.2,19.7,15,369.5,41.2,55.5,55.5,85.8,0
805.592,14.9,3.1,1.196,2.8,0,0,0,0,0,0,2.36,74.5,80.6,20,57,14.37,13.34,101.4,101.3,79,2155.4,2352,2.1,-1.8,18.6,15,370.3,41.1,55.8,55.8,85.9,0
805.723,14.9,3.2,1.204,2.9,0,0,0,0,0,0,2.36,74.5,84.2,20,57,15.39,15.82,102.4,101.7,79.1,1703.8,2362,5,7.3,18.5,15,375.8,41.3,55.6,55.6,85.9,0
805.848,14.9,3,1.2,2.7,0,0,0,0,0,0,2.36,74.5,82,20,57,14.5,14.28,102.4,101.9,79.5,1951.7,2393,3.6,3.5,17.8,15,375.8,41.5,54.8,54.8,85.9,0
805.972,14.9,2.9,1.193,2.7,0,0,0,0,0,0,2.36,74.5,85.1,20,57,14.25,14.67,101.5,101.8,79.7,2014.4,2375,0.3,3.2,17.8,15,371.4,41.4,55.7,55.7,85.9,0
806.100,14.9,3.1,1.199,2.9,0,0,0,0,0,0,2.36,74.5,81,20,57,15.06,14.54,102.1,102.7,80.5,1636,2402,4.1,6.4,17.9,15,374.1,41.8,55.7,55.7,86,0
806.222,14.9,3.2,1.207,3,0,0,0,0,0,0,2.36,74.5,86.3,20,57,14.48,14.53,101.2,102.8,80.7,2110.1,2410,1.2,1.6,18.1,15,370.2,42,54.9,54.9,86.3,0
806.348,14.9,3.3,1.216,3.1,0,0,0,0,0,0,2.36,74.5,83.1,20,57,15.29,15,102.2,102.9,81.4,1793.5,2410,4.4,4.5,18.1,15,374.9,41.8,55.1,55.1,86,0
806.472,14.9,3.4,1.222,3.2,0,0,0,0,0,0,2.36,74.5,84,20,57,14.71,14.54,102.7,103,81.7,1853.6,2426,3.1,2.7,18.1,15,377.9,42,55.3,55.3,86.1,0
806.599,14.9,3.6,1.231,3.3,0,0,0,0,0,0,2.36,74.5,81.9,20,57,15.24,15.06,103.2,102.2,81.8,1862.5,2400,5.3,5.9,18,15,379.6,41.7,56.4,56.4,86,0
806.729,14.9,3.6,1.236,3.4,0,0,0,0,0,0,2.36,74.5,83.1,20,57,14.4,13.57,103.1,103,82.3,1936.5,2417,2.9,-2,18,15,379.7,41.9,56.2,56.2,86,0
806.852,14.9,3.6,1.238,3.4,0,0,0,0,0,0,2.36,74.5,78.9,20,57,14.14,13.49,102.4,102.5,82.6,1854.8,2455,0.9,-7.6,18,15,376.8,42.3,56,56,86,0
806.973,14.9,3.7,1.241,3.5,0,0,0,0,0,0,2.36,74.5,85.1,20,57,14.44,14.3,102.9,103.2,82.9,1817.2,2452,1.2,-7.7,18.2,15,377.1,42.3,55.2,55.2,86.3,0
807.103,14.9,3.8,1.246,3.5,0,0,0,0,0,0,2.36,74.5,83.7,20,57,14.47,13.92,103.1,103.4,83.6,1834.7,2454,0.1,-13.6,18.3,15,378.7,42.3,56.2,56.2,86.1,0
807.233,14.9,3.9,1.256,3.7,0,0,0,0,0,0,2.36,74.5,86.5,20,57,14.73,14.14,103.2,103.5,83.9,1834.6,2475,-0.1,-14.9,18.4,15,379.1,42.6,55.5,55.5,86.3,0
807.362,14.9,4,1.262,3.8,0,0,0,0,0,0,2.36,74.5,82,20,55,14.11,14.54,103.8,103.5,84.2,1841.8,2476,-2.4,-13,18.4,15,383.4,42.5,55.4,55.4,86.1,0
807.492,14.9,3.9,1.259,3.6,0,0,0,0,0,0,2.36,74.5,83.7,20,55,14.17,14.13,102.4,101.8,84.1,1958.7,2489,-1.1,-17,18,15,382.1,42.6,55.5,55.5,86.1,0
807.621,14.9,3.8,1.252,3.5,0,0,0,0,0,0,2.36,74.5,83.3,2,55,14.81,14.08,103.5,102.1,84.1,1866.4,2513,0.1,-18.6,17.8,15,388,42.8,55.6,55.6,86.1,0
807.748,14.9,3.7,1.246,3.5,0,0,0,0,0,0,2.36,74.5,82.6,2,55,14.71,15,101.7,101.3,83.9,1801.9,2501,-0.4,-17,17.8,15,377.3,42.7,56.6,56.6,86.1,0
807.883,14.9,3.7,1.244,3.5,0,0,0,0,0,0,2.36,74.5,83.5,2,55,14.93,14.31,100.9,101,83.8,1738.8,2516,0,-21.4,17.8,15,374.9,42.8,57,57,86,0
808.014,14.9,3.7,1.24,3.4,0,0,0,0,0,0,2.36,74.5,81.9,2,55,14.81,14.37,100.4,98.3,83,1722.8,2530,-1.1,-22.8,17.6,15.4,372.3,43,55.8,55.8,86,0
808.143,14.9,2.7,1.185,1.8,0,0,0,0,0,0,2.36,74.5,81.2,2,55,15.09,13.94,86.6,74.5,72.7,1689.8,2525,-1.4,-23.2,13.1,16.9,317.1,42,55.8,55.8,86,0
808.272,14.9,-3,1.034,0,0,0,0,0,0,0,2.36,74.5,85.9,2,55,14.68,13.88,56.6,45.6,49,1410.7,2529,-3.6,-12,7.1,20.2,201.2,72.8,86.7,86.7,73.8,0
808.397,14.9,-8.5,1.006,0,0,0,0,0,0,0,2.36,74.5,82.9,2,55,14.6,12.33,27.8,15.4,23.4,1154.7,2517,-6.4,-34,2.1,36.4,94.9,65.3,79.2,79.2,66.2,0
808.517,14.9,-11.3,1.001,0,0,0,0,0,0,0,2.36,74.5,82.2,2,55,13.54,12.65,12.6,11.6,12.8,1077.4,2516,-23.9,-34,1.9,19.9,34.8,60.3,74.3,74.3,61.2,0
808.643,14.9,-11.7,1,0,0,0,0,0,0,0,2.36,74.5,82.2,2,55,13.7,13.32,10.4,11.6,10.2,1079.5,2527,-21.1,-34,3.4,4.5,14.2,56,70,70,56.8,0
808.772,14.9,-11.6,1,0,0,0,0,0,0,0,2.36,74.5,81.9,2,54,14.58,13.81,10.7,11.4,9.5,1148.7,2499,0,0,3.9,-1.1,0,52.2,66.1,66.1,52.9,0
808.901,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,54,17.5,15.19,11.2,11.4,9.4,1158.5,2493,0,0,3.8,-1.1,0,49,63,63,49.7,0
809.029,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.4,2,54,25.2,26.21,11.6,11.4,9.3,1051.8,2489,0,0,3.5,-1.1,0,46.5,60.1,60.1,47.1,0
809.163,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,54,38.38,39.41,11.6,11.4,9.3,968.6,2480,0,0,3.3,-1.1,0,44.4,58,58,45,0
809.291,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,54,72.45,59.57,11.6,11.4,9.3,873.8,2472,0,0,3.1,-1.1,0,42.7,56.6,56.6,43.3,0
809.422,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,54,100.57,81.08,11.4,11.4,9.2,784,2464,0,0,3.1,-1.1,0,41.3,55.2,55.2,41.9,0
809.554,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,54,117.32,103.94,11.3,11.4,9.2,695.8,2450,0,0,3.1,-1.1,0,40.1,54.1,54.1,40.7,0
809.682,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.2,2,54,150.32,116.4,11.3,11.4,9.2,603.8,2440,0,0,3.1,-1.1,0,39.2,53.1,53.1,39.8,0
809.812,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,55,170.21,141.41,11.1,11.4,9.2,492.8,2443,0,0,3.1,-1.1,0,38.4,52.4,52.4,39,0
809.941,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,55,183.26,161.09,11.1,11.4,9.1,383.6,2425,0,0,3.1,-1.5,0,37.8,51.8,51.8,38.3,0
810.063,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,55,183.26,180.78,11.2,11.4,9.1,326,2409,0,0,3.1,-1.5,0,37.3,51,51,37.8,0
810.188,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,82,2,55,196.52,180.88,11.1,11.4,9,710.3,2412,0,0,3.1,-1.5,0,36.9,50.8,50.8,37.4,0
810.311,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.8,2,55,189.37,200.87,11.1,11.4,9,818.2,2407,0,0,3.2,-1.5,0,36.5,49.9,49.9,37,0
810.441,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.7,2,55,189.9,207.39,11.2,11.5,9,838.6,2393,0,0,3.2,-1.5,0,36.2,49.9,49.9,36.7,0
810.570,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.7,2,55,202.85,207.29,11.3,11.5,9,853.1,2386,0,0,3.2,-1.5,0,36,49.9,49.9,36.5,0
810.700,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,55,202.95,213.93,11.3,11.5,8.9,864.1,2376,0,0,3.2,-1.5,0,35.8,49.7,49.7,36.3,0
810.833,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,55,203.15,226.05,11.4,11.5,8.9,879.3,2367,0,0,3.2,-1.5,0,35.6,49.5,49.5,36.1,0
810.961,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,55,209.79,219.94,11.4,11.5,8.9,898.3,2359,0,0,3.2,-1.9,0,35.4,49.7,49.7,35.9,0
811.094,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,55,209.57,226.88,11.5,11.5,8.8,919,2350,0,0,3.2,-1.9,0,35.3,49,49,35.8,0
811.223,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,55,216.41,233.51,11.5,11.5,8.8,940.2,2339,0,0,3.2,-1.9,0,35.2,49.1,49.1,35.7,0
811.353,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.6,2,55,216.41,233.51,11.3,11.5,8.8,957.6,2330,0,0,3.1,-2.2,0,35.1,48.7,48.7,35.6,0
811.485,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,55,209.57,234.95,11.3,11.5,8.7,976.7,2324,0,0,3.2,-1.9,0,35,48.4,48.4,35.5,0
811.618,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,216,234.95,11.3,11.5,8.7,1000.7,2316,0,0,3.2,-1.9,0,34.9,48.6,48.6,35.4,0
811.749,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,209.89,234.95,11.3,11.5,8.7,1019,2309,0,0,3.2,-2.2,0,34.8,48.8,48.8,35.3,0
811.877,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,223.04,234.95,11.3,11.5,8.7,1038.8,2300,0,0,3.2,-2.2,0,34.8,48.7,48.7,35.2,0
812.009,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,57,222.62,234.95,11.4,11.5,8.6,1056.3,2293,0,0,3.2,-2.2,0,34.7,48.7,48.7,35.2,0
812.132,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.7,2,57,216,234.95,11.4,11.5,8.6,1076.8,2282,0,0,3.2,-2.2,0,34.6,48.6,48.6,35.1,0
812.261,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,216.41,234.95,11.4,11.5,8.6,1096.9,2274,0,0,3.2,-2.2,0,34.6,48,48,35.1,0
812.393,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,216.41,234.95,11.5,11.5,8.6,1114.8,2266,0,0,3.2,-2.6,0,34.6,48.3,48.3,35,0
812.517,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,223.04,234.95,11.4,11.5,8.5,1131.8,2263,0,0,3.1,-2.6,0,34.5,48.2,48.2,35,0
812.642,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,84.2,2,57,223.14,234.95,11.4,11.5,8.5,1151.6,2252,0,0,3.1,-2.6,0,34.5,48.2,48.2,35,0
812.775,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,223.14,234.95,11.4,11.5,8.5,1169.9,2244,0,0,3.1,-2.6,0,34.4,48.1,48.1,34.9,0
812.902,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82,2,57,222.94,234.95,11.4,11.5,8.5,1189.8,2236,0,0,3.1,-1.9,0,34.4,48.1,48.1,34.9,0
813.032,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,222.74,234.95,11.4,11.5,8.4,1210.2,2227,0,0,3,-2.6,0,34.4,48.3,48.3,34.9,0
813.161,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,222.74,234.95,11.3,11.5,8.4,1227.6,2225,0,0,3,-2.6,0,34.4,48.3,48.3,34.8,0
813.291,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,223.14,234.95,11.3,11.5,8.4,1245.9,2214,0,0,3,-2.6,0,34.3,48.3,48.3,34.8,0
813.413,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,84,2,57,223.14,234.95,11.4,11.5,8.3,1263.8,2203,0,0,3,-1.9,0,34.3,47.8,47.8,34.8,0
813.543,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.7,2,57,223.14,234.95,11.3,11.5,8.3,1282.7,2198,0,0,3,-3,0,34.3,48,48,34.8,0
813.672,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,223.14,234.95,11.3,11.5,8.3,1297.3,2193,0,0,3,-3,0,34.3,47.3,47.3,34.8,0
813.802,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,216.51,234.95,11.4,11.5,8.3,1306,2184,0,0,3.1,-3,0,34.3,47.3,47.3,34.8,0
813.933,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,229.78,234.95,11.5,11.5,8.2,1312.3,2174,0,0,3,-2.6,0,34.3,47.3,47.3,34.8,0
814.063,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,229.78,234.95,11.5,11.5,8.2,1314.8,2166,0,0,3,-3,0,34.3,47.1,47.1,34.8,0
814.193,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,216.51,234.95,11.5,11.5,8.2,1313.2,2162,0,0,3,-3.4,0,34.4,47.7,47.7,34.8,0
814.321,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,222.94,234.95,11.5,11.6,8.2,1314.2,2155,0,0,3,-3.4,0,34.4,47.3,47.3,34.8,0
814.444,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.7,2,57,216.51,234.95,11.5,11.6,8.1,1312,2143,0,0,3,-3,0,34.4,47.1,47.1,34.9,0
814.571,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,229.78,234.95,11.6,11.6,8.1,1311.3,2137,0,0,3,-3.4,0,34.4,46.8,46.8,34.9,0
814.702,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,223.14,234.95,11.5,11.6,8.1,1309.8,2135,0,0,2.9,-3.4,0,34.4,47.1,47.1,34.9,0
814.828,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,222.94,234.95,11.5,11.6,8.1,1298.1,2121,0,0,2.9,-3.4,0,34.4,47.4,47.4,34.9,0
814.962,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.8,2,57,229.78,234.95,11.4,11.6,8,1172.8,2116,0,0,2.9,-3.4,0,34.4,47.1,47.1,34.9,0
815.093,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.7,2,57,223.14,234.95,11.5,11.6,8,1053.8,2112,0,0,2.9,-3.4,0,34.4,47.4,47.4,34.9,0
815.221,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.7,2,57,223.14,234.95,11.5,11.6,8,952.8,2104,0,0,2.9,-3.8,0,34.4,47.4,47.4,34.9,0
815.351,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,216.61,234.95,11.6,11.6,7.9,897.9,2090,0,0,2.9,-3.8,0,34.4,47.4,47.4,34.9,0
815.483,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,223.14,234.95,11.6,11.6,7.9,884.8,2089,0,0,2.8,-3.8,0,34.4,47.4,47.4,34.9,0
815.608,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.8,2,57,229.88,234.95,11.4,11.6,7.9,886.2,2081,0,0,2.8,-4.1,0,34.5,47.2,47.2,34.9,0
815.733,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,223.25,234.95,11.3,11.6,7.9,884.8,2070,0,0,2.8,-3.4,0,34.5,47.2,47.2,34.9,0
815.856,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,229.88,234.95,11.3,11.6,7.9,883.6,2072,0,0,2.8,-3.8,0,34.5,47.5,47.5,34.9,0
815.981,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,223.25,234.95,11.3,11.6,7.8,879.3,2058,0,0,2.8,-3.8,0,34.5,47.2,47.2,35,0
816.113,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,81.9,2,57,223.25,234.95,11.4,11.6,7.8,874,2054,0,0,2.8,-4.1,0,34.5,47.5,47.5,35,0
816.236,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,229.88,234.95,11.4,11.6,7.8,871,2051,0,0,2.8,-4.1,0,34.5,47.5,47.5,35,0
816.362,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.7,2,57,223.04,234.95,11.4,11.6,7.8,870.6,2035,0,0,2.8,-4.1,0,34.5,47.5,47.5,35,0
816.495,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.8,2,57,223.04,234.95,11.4,11.6,7.7,868.3,2039,0,0,2.7,-4.1,0,34.5,47.5,47.5,35,0
816.616,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,223.25,234.95,11.3,11.6,7.7,871,2028,0,0,2.7,-4.1,0,34.5,47.3,47.3,35,0
816.738,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,223.25,234.95,11.3,11.6,7.7,869.6,2020,0,0,2.7,-4.1,0,34.5,47.3,47.3,35,0
816.869,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,223.25,234.95,11.4,11.6,7.7,866.6,2019,0,0,2.7,-4.1,0,34.5,48.5,48.5,35,0
816.996,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,223.25,234.95,11.4,11.6,7.6,867.4,2004,0,0,2.7,-4.5,0,34.6,47.6,47.6,35.1,0
817.116,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.8,2,57,223.25,234.95,11.5,11.6,7.6,862.3,2005,0,0,2.7,-4.5,0,34.6,47.6,47.6,35.1,0
817.236,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,229.88,234.95,11.4,11.6,7.6,861.8,1992,0,0,2.7,-4.5,0,34.6,47.6,47.6,35.1,0
817.357,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,229.88,234.95,11.5,11.6,7.6,862.7,1996,0,0,2.7,-4.5,0,34.6,47.9,47.9,35.1,0
817.477,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.3,2,57,229.88,234.95,11.6,11.6,7.6,863.3,1979,0,0,2.7,-4.5,0,34.6,47.9,47.9,35.1,0
817.601,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,84,2,57,229.68,234.95,11.6,11.6,7.5,861.8,1984,0,0,2.7,-4.5,0,34.6,47.9,47.9,35.1,0
817.731,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,84.2,2,57,223.25,234.95,11.6,11.6,7.5,861.8,1966,0,0,2.7,-4.5,0,34.6,47.4,47.4,35.1,0
817.862,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,223.25,234.95,11.4,11.6,7.5,860.2,1968,0,0,2.6,-4.1,0,34.6,47.6,47.6,35.1,0
817.992,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,216.73,234.95,11.4,11.6,7.5,859.7,1956,0,0,2.6,-4.5,0,34.6,47.6,47.6,35.1,0
818.118,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.1,2,57,216.73,234.95,11.3,11.7,7.5,860.9,1951,0,0,2.6,-4.5,0,34.6,47.6,47.6,35.1,0
818.239,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,82.9,2,57,229.88,234.95,11.4,11.7,7.5,857.9,1949,0,0,2.6,-4.9,0,34.6,49,49,35.1,0
818.364,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.5,2,57,223.25,234.95,11.4,11.7,7.4,859,1937,0,0,2.6,-4.9,0,34.6,48,48,35.1,0
818.488,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.7,2,57,216.51,234.95,11.4,11.7,7.4,861.8,1937,0,0,2.6,-4.1,0,34.6,48,48,35.1,0
818.612,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,83.7,2,57,216.73,234.95,11.4,11.7,7.4,861.4,1926,0,0,2.6,-4.1,0,34.7,48,48,35.1,0
818.738,14.9,-11.3,1,0,0,0,0,0,0,0,2.37,74.9,84,2,57,223.35,234.95,11.5,11.9,7.4,844.8,1924,0,0,2.6,-0.8,11.5,34.6,48.4,48.4,35.1,0
818.862,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.9,84.5,2,57,197.04,234.95,11.7,11.9,7.5,854.7,1924,0,0,2.7,3.4,17.4,34.6,47.6,47.6,35.1,0
818.989,14.9,-11.4,1,0,0,0,0,0,0,0,2.37,74.5,84,2,57,92.71,67.17,11.9,13.4,7.7,889.4,1913,0,0,2.7,26.2,34.6,34.2,48.3,48.3,34.7,0
819.123,14.9,-11.1,1,0,0,0,0,0,0,0,2.37,74.5,84.4,2,57,34.22,33.86,13.5,14.6,8.8,861.3,1909,0,0,3.5,28.9,42,35,48,48,35.5,0
819.250,14.9,-10.9,1,0,0,0,0,0,0,0,2.37,74.5,84.4,2,57,22.2,21.24,14.6,16.1,9.6,827.3,1909,0,0,4.2,19.9,47.2,36.1,49.1,49.1,36.6,0
819.373,14.9,-10.4,1,0,0,0,0,0,0,0,2.37,74.5,84.5,2,57,18.96,17.05,17.1,21.8,11.4,796,1909,0,0,7,30.8,54.4,38.9,52.3,52.3,39.4,0
819.502,14.9,-8.2,1,0,0,0,0,0,0,0,2.36,74.5,85.2,2,57,16.84,16.35,29,31.7,17,748.6,1906,0,0,8.7,33,101.4,32.8,47.4,47.4,33.2,0
819.628,14.9,-6.8,1,0,0,0,0,0,0,0,2.36,74.5,84.9,2,57,17.5,17.08,36.7,39.7,22.2,740.7,1899,-5.9,-4.5,9.6,31.9,131.7,31.9,46.2,46.2,32.4,0
819.755,14.9,-5.1,1,0,0,0,0,0,0,0,2.36,74.5,85.6,2,57,15.77,15.82,43.4,47.3,27,769.9,1909,-5.5,-4.8,11.1,26.2,156.4,30.5,44.6,44.6,31,0
819.876,14.9,-2.8,1,0,0,0,0,0,0,0,2.36,74.5,85.4,2,57,14.99,14.81,50.2,53.8,31.6,837.4,1896,-3.6,-6.3,14.2,22.9,179.6,28.8,42.8,42.8,29.2,0
820.003,14.9,-1.6,1,0,0,0,0,0,0,0,2.37,74.5,85.1,2,57,15.06,14.97,55.8,58.5,34.9,822.2,1914,-2.5,-5.2,16.2,20.2,198,27.1,41.2,41.2,27.5,0
820.129,14.9,-1.3,1.001,0,0,0,0,0,0,0,2.37,74.5,84.4,2,57,14.9,15.26,61,61.5,37.6,804.8,1899,-3.2,-3.4,17.4,18.4,217.2,25.4,39.6,39.6,25.7,0
820.248,14.9,-1.2,1.001,0,0,0,0,0,0,0,2.37,74.5,84.5,2,57,15.22,15.23,63,62.8,38.9,804.4,1922,-2,-2.9,17.2,18.4,224.8,24,38,38,24.3,0
820.367,14.9,-1.2,1.001,0,0,0,0,0,0,0,2.37,74.5,85.2,2,57,15.53,15.16,62.6,63.3,39.8,831.8,1938,-0.4,-2.6,17,18.8,223.1,22.7,36.8,36.8,23,0
820.492,14.9,-1.1,1.001,0,0,0,0,0,0,0,2.37,74.5,85.1,2,57,15.43,15.37,63.4,63.7,40.2,835.7,1921,0.2,-0.9,16.6,18.4,224.8,21.7,35.7,35.7,22,0
820.616,14.9,-1.1,1.001,0,0,0,0,0,0,0,2.37,74.5,84.4,2,57,15.39,15.4,64.3,64.2,40.5,840.1,1932,1,0.7,16.3,18.4,229.6,20.7,34.6,34.6,21,0
820.744,14.9,-1,1.001,0,0,0,0,0,0,0,2.37,74.5,85.2,2,57,15.29,15.3,64,64.3,40.8,893.7,1931,1.2,0.9,16,18.4,228.8,19.9,34,34,20.2,0
