﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v4.01_MOTIV - FF Cody Gilbert - IJE0S VTT GC.mhd
763.615,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,76.7,2,72,233.92,234.95,11.2,11.3,11,818.2,2815,0,0,4.2,0,0,36.5,50.3,50.3,37.1,0
763.742,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,76.9,2,72,234.95,234.95,11.2,11.3,10.9,818.2,2809,0,0,4.2,-0.4,0,36.5,50,50,37,0
763.866,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,76.9,2,72,234.95,234.95,11.2,11.3,10.9,818.2,2806,0,0,4.2,0,0,36.5,50,50,37,0
764.000,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,77.3,2,72,233.61,234.95,11.2,11.3,10.9,818.2,2800,0,0,4.2,0,0,36.5,50,50,37,0
764.131,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,77.3,2,72,233.92,234.95,11.2,11.3,10.9,818.9,2798,0,0,4.2,0,0,36.5,50,50,37,0
764.257,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,77.3,2,72,234.95,234.95,11.2,11.3,10.9,818.9,2794,0,0,4.2,0,0,36.4,49.9,49.9,37,0
764.382,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,77.8,2,72,234.95,234.95,11.3,11.3,10.9,818.9,2787,0,0,4.2,0,0,36.4,49.9,49.9,37,0
764.511,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,77.8,2,72,234.95,234.95,11.3,11.3,10.8,817.7,2785,0,0,4.2,-0.4,0,36.4,49.9,49.9,36.9,0
764.639,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,77.6,2,72,234.95,234.95,11.3,11.3,10.8,818.9,2782,0,0,4.2,0,0,36.4,49.9,49.9,36.9,0
764.761,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,78.2,2,72,233.71,234.95,11.3,11.3,10.8,818.9,2777,0,0,4.2,0,0,36.4,49.9,49.9,36.9,0
764.891,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,78,2,72,234.95,234.95,11.3,11.3,10.8,818.2,2767,0,0,4.2,0,0,36.4,49.9,49.9,36.9,0
765.021,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,78.7,2,72,226.88,234.95,11.2,11.3,10.8,818.2,2764,0,0,4.1,0,0,36.3,49.8,49.8,36.9,0
765.152,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,78.5,2,72,233.51,234.95,11.1,11.3,10.8,818.2,2758,0,0,4.1,-0.4,0,36.3,49.8,49.8,36.9,0
765.282,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,78.9,2,72,233.71,234.95,11.1,11.3,10.8,819.4,2761,0,0,4.2,0,0,36.3,48.8,48.8,36.8,0
765.407,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,79,2,72,233.71,234.95,11.1,11.3,10.7,817.6,2753,0,0,4.2,-0.4,0,36.3,50.1,50.1,36.8,0
765.532,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,79.2,2,72,234.95,234.95,11.1,11.3,10.7,815,2748,0,0,4.2,-0.4,0,36.3,50.1,50.1,36.8,0
765.661,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,79.9,2,72,234.95,234.95,11.2,11.3,10.7,818.2,2739,0,0,4.2,-0.4,0,36.3,49.8,49.8,36.8,0
765.792,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,79.9,2,72,234.95,234.95,11.3,11.3,10.7,818.2,2739,0,0,4.2,-0.4,0,36.2,49.7,49.7,36.8,0
765.917,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,79.2,2,72,234.95,234.95,11.3,11.3,10.7,818.2,2733,0,0,4.2,-0.4,0,36.2,50,50,36.7,0
766.041,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,79,2,72,234.95,234.95,11.3,11.3,10.6,818.9,2729,0,0,4.1,-0.4,0,36.2,50,50,36.7,0
766.172,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,80.5,2,72,234.95,234.95,11.3,11.3,10.6,816.9,2729,0,0,4.1,-0.4,0,36.2,49.7,49.7,36.7,0
766.300,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,79.6,2,72,234.95,234.95,11.2,11.3,10.6,818.9,2716,0,0,4.1,0,0,36.2,49.7,49.7,36.7,0
766.431,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,80.5,2,72,234.95,234.95,11.3,11.3,10.6,815.5,2711,0,0,4.1,-0.4,0,36.1,49.9,49.9,36.7,0
766.558,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,80.5,2,72,234.95,234.95,11.2,11.3,10.6,818.2,2706,0,0,4,-0.4,0,36.1,49.6,49.6,36.7,0
766.691,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,80.3,2,72,234.95,234.95,11.2,11.3,10.6,818.2,2703,0,0,4,-0.4,0,36.1,49.6,49.6,36.6,0
766.821,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,80.8,2,72,234.95,234.95,11.2,11.3,10.5,813.9,2697,0,0,4,-0.4,0,36.1,49.9,49.9,36.6,0
766.952,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,80.8,2,72,234.95,234.95,11.2,11.3,10.5,818.2,2695,0,0,4,-0.4,0,36.1,49.6,49.6,36.6,0
767.082,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,81,2,72,234.95,234.95,11.3,11.3,10.5,818.2,2689,0,0,4,0,0,36,49.8,49.8,36.6,0
767.214,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,72,234.95,234.95,11.3,11.3,10.5,813.9,2682,0,0,4,0,0,36,49.8,49.8,36.6,0
767.341,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,72,234.95,234.95,11.3,11.3,10.5,818.2,2678,0,0,4,-0.4,0,36,49.8,49.8,36.5,0
767.504,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,72,234.95,234.95,11.2,11.3,10.4,817.7,2672,0,0,3.9,-0.4,0,36,49.8,49.8,36.5,0
767.631,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,72,233.71,234.95,11.1,11.3,10.4,814.6,2668,0,0,3.9,-0.4,0,36,48.7,48.7,36.5,0
767.761,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,80.8,2,72,234.95,234.95,11.1,11.4,10.4,817.2,2662,0,0,3.9,-0.4,0,35.9,49.7,49.7,36.5,0
767.892,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,81,2,72,234.95,234.95,11.2,11.4,10.4,815,2661,0,0,4,-0.4,0,35.9,49,49,36.5,0
768.021,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,81,2,72,234.95,234.95,11.2,11.4,10.4,815.2,2656,0,0,3.9,-0.4,0,35.9,49.7,49.7,36.4,0
768.146,14.3,-10.8,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,72,234.95,234.95,11.2,11.4,10.4,817.2,2647,0,0,3.9,-0.8,0,35.9,49.7,49.7,36.4,0
768.281,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,80.6,2,72,234.95,234.95,11.2,11.4,10.3,813.2,2641,0,0,3.9,-0.4,0,35.9,49.6,49.6,36.4,0
768.411,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,72,233.82,234.95,11.2,11.4,10.3,816.1,2635,0,0,3.9,-0.8,0,35.9,49.6,49.6,36.4,0
768.541,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81,2,72,234.95,234.95,11.3,11.4,10.3,815,2631,0,0,3.9,-0.4,0,35.8,49.6,49.6,36.4,0
768.672,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81,2,72,234.95,234.95,11.3,11.4,10.3,813.4,2626,0,0,3.9,-0.4,0,35.8,49.6,49.6,36.3,0
768.801,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,80.8,2,72,234.95,234.95,11.3,11.4,10.3,815.2,2623,0,0,3.9,-0.4,0,35.8,49.6,49.6,36.3,0
768.932,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,80.6,2,72,233.71,234.95,11.3,11.4,10.2,811.3,2620,0,0,3.9,-0.4,0,35.8,49.5,49.5,36.3,0
769.062,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,72,234.95,234.95,11.3,11.4,10.2,812,2611,0,0,3.9,-0.8,0,35.8,49.5,49.5,36.3,0
769.191,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,72,233.92,234.95,11.3,11.4,10.2,813.4,2609,0,0,3.8,-0.8,0,35.7,49.5,49.5,36.3,0
769.320,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,80.5,2,72,234.95,234.95,11.2,11.4,10.2,812.9,2601,0,0,3.8,-0.8,0,35.7,49.5,49.5,36.2,0
769.452,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,72,234.95,234.95,11.3,11.4,10.2,812.3,2594,0,0,3.9,-0.8,0,35.7,49.5,49.5,36.2,0
769.582,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,72,234.95,234.95,11.2,11.4,10.2,810.7,2588,0,0,3.9,-0.4,0,35.7,49.4,49.4,36.2,0
769.711,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,72,233.82,234.95,11.3,11.4,10.1,811.2,2585,0,0,3.8,-0.8,0,35.7,49.4,49.4,36.2,0
769.841,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81,2,72,233.51,234.95,11.3,11.4,10.1,810.8,2582,0,0,3.8,-0.8,0,35.6,49.4,49.4,36.2,0
769.961,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,72,233.71,234.95,11.3,11.4,10.1,810.7,2577,0,0,3.8,-0.8,0,35.6,49.4,49.4,36.1,0
770.090,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81,2,72,233.71,234.95,11.3,11.4,10.1,809.5,2571,0,0,3.8,-0.8,0,35.6,49.4,49.4,36.1,0
770.212,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,72,234.95,234.95,11.3,11.4,10.1,810,2562,0,0,3.8,-0.8,0,35.6,49.6,49.6,36.1,0
770.342,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,72,233.61,234.95,11.4,11.4,10,808.5,2563,0,0,3.8,-0.8,0,35.6,49.3,49.3,36.1,0
770.473,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,72,233.61,234.95,11.3,11.4,10,809.5,2557,0,0,3.7,-0.4,0,35.5,49.3,49.3,36.1,0
770.602,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81,2,72,234.95,234.95,11.3,11.4,10,806.3,2550,0,0,3.7,-1.1,0,35.5,49.3,49.3,36,0
770.727,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,72,234.95,234.95,11.3,11.4,10,809,2548,0,0,3.7,-0.8,0,35.5,49.3,49.3,36,0
770.853,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,80.8,2,72,233.61,234.95,11.3,11.4,10,809,2541,0,0,3.7,-0.8,0,35.5,49.2,49.2,36,0
770.977,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,80.8,2,72,233.61,234.95,11.3,11.4,10,807,2535,0,0,3.7,-1.1,0,35.5,49.2,49.2,36,0
771.112,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81,2,72,234.95,234.95,11.3,11.4,9.9,803.1,2529,0,0,3.7,-0.8,0,35.4,49.2,49.2,36,0
771.243,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81,2,72,233.61,234.95,11.3,11.4,9.9,806.8,2530,0,0,3.7,-0.8,0,35.4,49.2,49.2,35.9,0
771.371,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,80.8,2,72,234.95,234.95,11.3,11.4,9.9,803.1,2518,0,0,3.7,-1.1,0,35.4,49.2,49.2,35.9,0
771.502,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,72,234.95,234.95,11.3,11.4,9.9,805.2,2520,0,0,3.7,-1.1,0,35.4,49.1,49.1,35.9,0
771.631,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,73,234.95,234.95,11.3,11.4,9.9,800.8,2516,0,0,3.7,-1.1,0,35.4,49.1,49.1,35.9,0
771.756,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,72,233.61,234.95,11.3,11.4,9.8,801.9,2502,0,0,3.7,-0.8,0,35.3,49.1,49.1,35.9,0
771.877,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,73,234.95,234.95,11.2,11.4,9.8,800.8,2507,0,0,3.6,-1.1,0,35.3,48.8,48.8,35.8,0
771.998,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,73,233.61,234.95,11.3,11.4,9.8,801.4,2475,0,0,3.6,-1.1,0,35.3,49,49,35.8,0
772.129,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.2,2,73,234.95,234.95,11.4,11.4,9.8,800.8,2492,0,0,3.6,-1.1,0,35.3,49,49,35.8,0
772.263,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.7,2,73,234.95,234.95,11.4,11.4,9.8,800.8,2478,0,0,3.6,-1.1,0,35.3,49,49,35.8,0
772.390,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,80.6,2,73,234.95,234.95,11.5,11.4,9.7,800.8,2471,0,0,3.6,-1.1,0,35.2,49,49,35.7,0
772.522,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,81.4,2,73,234.95,234.95,11.5,11.4,9.7,800.8,2470,0,0,3.5,-1.1,0,35.2,49.6,49.6,35.7,0
772.650,14.3,-10.7,1,0,0,0,0,0,0,0,2.37,74.9,79.2,2,73,234.95,234.95,11.6,11.6,9.8,756.2,2469,0,0,3.5,7.9,18.6,35.3,48.6,48.6,35.8,0
772.783,14.3,-10.1,1,0,0,0,0,0,0,0,2.36,74.5,73.7,2,73,54.61,55,14.8,16.3,12.4,886.9,2471,0,0,5.1,30.4,47.7,39.6,53,53,40.2,0
772.909,14.3,-8.3,1,0,0,0,0,0,0,0,2.36,74.5,69.9,2,73,21.25,19.26,24.6,31.6,19.8,824.9,2460,0,0,10.3,36,83.7,33.5,47.5,47.5,34,0
773.029,14.3,-4.5,1.002,0,0,0,0,0,0,0,2.36,74.5,64.5,2,73,15.9,15.66,45.7,53.9,35.6,782.5,2467,0,0,15.6,28.9,160.4,30.9,44.9,44.9,31.4,0
773.150,14.3,-0.6,1.025,1.1,0,0,0,0,0,0,2.36,74.5,70.2,20,73,13.87,13.94,73.8,85.5,58,949.3,2471,-16.9,-17.2,32.7,18.4,255.9,83.1,96.3,96.3,84.4,0
773.282,14.3,0.7,1.286,4.4,0,0,0,0,0,0,2.36,74.1,73,20,72,14.96,14.54,86.2,109.1,87.7,1287.7,2462,-16.3,-19.6,79.1,17.2,291.9,85,98.8,98.8,87.1,0
773.412,14.3,1.2,1.301,3.7,0,0,0,0,0,0,2.36,74.1,75.2,20,72,15.26,15.62,90.6,109.5,93.5,1517.1,2474,-14.5,-14.2,80.8,11.6,301.1,84.4,95.1,95.1,87.3,0
773.539,14.3,1.9,1.286,3.6,0,0,0,0,0,0,2.36,74.1,74.5,2,72,16.2,16.63,94.1,110.6,95.2,1682.6,2503,-9.5,-8,81.1,13.9,322.2,85,98.7,98.7,86.7,0
773.659,14.3,2.7,1.256,3,0,0,0,0,0,0,2.36,74.1,74.1,20,72,16.91,17.08,101.7,106.3,93.7,1749.5,2453,-2.9,-2.8,81,13.1,364.1,74.1,85.1,85.1,86,0
773.791,14.3,3.7,1.235,3.3,0,0,0,0,0,0,2.36,74.1,71.6,2,72,14.23,14.44,111,109.7,93.2,2124.3,2519,-5.7,-3,42.1,13.9,393.3,75.2,89.3,89.3,90.1,0
773.920,14.3,3.6,1.244,3.2,0,0,0,0,0,0,2.36,74.1,79.4,2,72,15.6,15.72,108.2,105.4,93.6,2648.4,2517,2,5.8,29.9,14.2,411.7,58.9,73.4,73.4,86.1,0
774.051,14.3,3.4,1.236,3.1,0,0,0,0,0,0,2.36,74.1,77.1,2,72,15.26,15.43,105.5,104.4,91.7,2034.3,2530,6.8,10.1,24.2,14.2,403,42.4,56,56,85.8,0
774.177,14.3,3.2,1.227,3,0,0,0,0,0,0,2.36,74.5,72,2,72,15.29,14.81,104.1,103.7,91.3,2082.5,2534,8.8,8.7,22.2,15,392.4,42.4,56.4,56.4,85.9,0
774.301,14.3,3.2,1.225,3.1,0,0,0,0,0,0,2.36,74.5,72.2,2,72,14.35,14.28,103,104.3,91.7,2039.2,2542,6.8,10.4,20.8,15,384.5,43.4,56.4,56.4,86.7,0
774.427,14.3,3.5,1.235,3.2,0,0,0,0,0,0,2.36,74.1,73.4,2,72,14.5,14.53,104.5,104.5,92.5,1956.6,2565,7.3,11.4,20.6,15,395,43.2,56.2,56.2,86,0
774.551,14.3,3.6,1.245,3.3,0,0,0,0,0,0,2.36,74.5,72.3,2,72,14.66,14.4,104.5,104.6,93.1,1936,2565,8.5,11.5,20.1,15,395.2,43.3,57.3,57.3,86.1,0
774.682,14.3,3.7,1.254,3.5,0,0,0,0,0,0,2.36,74.1,73,2,72,14.21,14.6,103.7,104.6,93.7,1990.7,2606,7.1,11.9,19.7,15,392.2,43.6,56.6,56.6,86,0
774.812,14.3,3.8,1.262,3.5,0,0,0,0,0,0,2.36,74.1,72.5,2,72,14.53,14.2,104.4,104,94,2000,2592,8.2,12.6,19.5,15,395.7,43.5,57.5,57.5,86,0
774.939,14.3,3.9,1.269,3.7,0,0,0,0,0,0,2.36,74.1,73.2,2,72,14.56,14.51,104.4,104.8,94.5,1967.8,2612,10,13,19.5,15,396.3,43.7,56.7,56.7,86,0
775.061,14.3,4,1.278,3.9,0,0,0,0,0,0,2.36,74.1,74.1,2,72,14.28,14.74,104.9,106.4,95.6,1961.8,2627,9.6,11,19.4,15,399.2,44.3,57.3,57.3,86.9,0
775.180,14.3,4.2,1.29,3.9,0,0,0,0,0,0,2.36,74.1,68.8,2,72,14.35,13.38,106.3,105.3,96.8,2018.5,2626,8.5,7.3,19.9,14.2,402.9,43.8,57.7,57.7,86.2,0
775.302,14.3,4.2,1.29,4,0,0,0,0,0,0,2.36,74.1,75,2,72,13.94,13.58,104.7,105.3,96.5,1963.7,2649,4.6,-4.3,19.5,15,399.7,44.1,57,57,86.2,0
775.431,14.3,4.4,1.299,4.1,0,0,0,0,0,0,2.36,74.1,68.6,2,72,14.14,13.19,106.4,107.1,97.8,1978.9,2655,2.9,-9.2,19.9,14.2,403.4,44.8,57.7,57.7,87.1,0
775.558,14.3,4.5,1.309,4.2,0,0,0,0,0,0,2.36,74.1,69.3,2,72,13.82,13.65,107.4,107.5,99.2,2051.7,2678,-1,-12.6,20.2,14.2,407.3,44.4,57.3,57.3,86.2,0
775.679,14.3,4.5,1.317,4.4,0,0,0,0,0,0,2.36,74.1,69.9,2,72,14.13,13.81,107.4,109.1,100.2,2098.4,2687,-3.9,-14.9,20.1,14.2,407.7,44.9,57.8,57.8,87,0
775.810,14.3,5.8,1.383,6.1,0,0,0,0,0,0,2.36,74.1,71.6,2,72,14.35,14.4,122.6,129.8,110.7,2039.9,2707,-3.7,-14.8,26.3,12.8,445.5,50.3,63.3,63.3,92.5,0
775.942,14.3,7.2,1.48,6.9,0,0,0,0,0,0,2.36,74.1,74.1,2,72,13.54,13.44,135.7,135.4,124.2,2752.6,2718,-7,-18.5,28.7,12,489.7,48.9,62.9,62.9,88.8,0
776.065,14.3,7.8,1.54,7.9,0,0,0,0,0,0,2.36,74.1,77.3,2,72,13.9,14.02,139.4,143.6,132.4,2451.7,2738,-6.1,-17.9,30,12,504.5,67.5,80.5,80.5,92.9,0
776.191,14.3,9,1.618,8.7,0,0,0,0,0,0,2.36,74.1,70,2,72,12.98,13.34,147.1,147.2,141.9,2613.1,2750,-11.3,-22.7,34.1,11.2,537.8,65.3,78.7,78.7,81.7,0
776.320,14.4,9.3,1.659,9,0,0,0,0,0,0,2.36,74.1,78.2,2,72,13.08,13.48,149.3,148.7,147.5,2535.4,2772,-12.7,-25.4,33.2,11.2,537.9,57.5,71.4,71.4,75.4,0
776.451,14.4,9.3,1.672,9.1,0,0,0,0,0,0,2.36,74.1,72.2,2,72,13.29,13.48,148.6,149,147.8,2416.4,2800,-16.4,-26.9,30.2,11.2,527.2,57.4,71.3,71.3,80.7,0
776.571,14.4,9.8,1.697,9.7,0,0,0,0,0,0,2.36,74.1,68.4,2,72,13.47,13.38,149.9,151.3,148.3,2488.5,2817,-17.2,-28.5,32,11.2,532,59.1,73,73,76.5,0
776.690,14.4,10.3,1.731,10,0,0,0,0,0,0,2.36,74.1,73.6,2,72,13.49,13.35,152.4,153,150.5,2565.2,2835,-18.7,-30.1,33.1,10.9,541.3,54,67.9,67.9,68.3,0
776.821,14.4,10.5,1.751,10.2,0,0,0,0,0,0,2.36,74.1,73,2,72,13.52,13.55,152.4,152.7,151.8,2572.6,2853,-21.1,-29.6,32.6,10.9,541.3,50.9,65.4,65.4,65.2,0
776.952,14.4,11.3,1.778,11.1,0,0,0,0,0,0,2.36,74.1,68.4,2,72,13.45,13.45,154.4,156.1,154.5,2583,2878,-22.1,-31.2,34,10.5,550.1,47,61,61,55.9,0
777.081,14.4,12.1,1.807,11.7,0,0,0,0,0,0,2.36,74.1,74.5,2,72,13.32,13.59,156,156.7,157.8,2561.6,2901,-23.1,-32.1,34.7,10.5,554.9,44.1,58.1,58.1,52.9,0
777.200,14.4,12.7,1.831,12.4,0,0,0,0,0,0,2.36,74.1,69.7,2,72,13.32,13.47,156.2,157.2,159.8,2612.3,2922,-24.5,-33.4,35.4,10.5,556.9,44.2,58.2,58.2,51.6,0
777.332,14.4,13.3,1.852,12.8,0,0,0,0,0,0,2.36,74.1,74.1,2,72,13.38,13.48,156.4,156.6,161.1,2481.1,2934,-25.5,-32.9,35.6,10.5,558.4,43.5,56.5,56.5,51.1,0
777.458,14.4,13.6,1.87,13.3,0,0,0,0,0,0,2.36,74.1,83.7,2,72,13.31,13.42,156.9,158.3,162.9,2523.2,2964,-26,-33.5,35.6,10.5,561.6,43.2,56.2,56.2,50.7,0
777.581,14.4,14.4,1.889,13.7,0,0,0,0,0,0,2.36,74.1,65.8,2,72,12.35,12.45,158.7,158.4,165.2,2581,2988,-30.5,-34,36.6,9.8,567.1,42.5,56.9,56.9,49.6,0
777.702,14.4,14.9,1.91,14.4,0,0,0,0,0,0,2.37,74.9,73,2,72,12.18,11.67,158.9,159.3,167.1,2519.7,3002,-34,-34,38.4,10.5,570.2,45.4,59.8,59.8,50.4,0
777.832,14.4,16.1,1.945,15.6,0,0,0,0,0,0,4.95,49.8,73.2,2,72,12.55,11.8,162.4,163.3,170.9,2420.2,3032,-34,-34,41.5,7.9,574.3,41.6,54.3,54.3,43.5,0
777.957,14.4,17.3,1.996,17,0,0,0,0,0,0,4.96,49.8,83.8,2,72,12.91,12.1,165.8,166.7,176.3,2527,3062,-33.6,-34,77.3,7.5,585.7,41.4,55.4,55.4,42.6,0
778.081,14.4,17.3,2.031,17.5,0,0,0,0,0,0,4.96,49.8,71.3,2,72,13.24,12.73,165.4,167.9,179.8,2609.3,3062,-33.4,-34,80.4,7.5,584.7,39.1,52.8,52.8,40.8,0
778.213,14.4,18.7,2.019,16.2,0,0,0,0,0,0,4.95,49.8,82,2,72,14.44,15.83,169.6,163.1,179.3,2519.5,3077,-25.2,-34,50.5,2.2,572.3,36.4,49.8,49.8,41,0
778.341,14.4,14.8,1.953,13.1,0,0,0,0,0,0,4.66,49.8,77.8,2,72,14.96,15.8,156.6,151.6,173.7,2646.2,3113,-17.3,-9.9,28.2,8.2,558,27,39.9,39.9,41.8,0
778.467,14.4,9.6,1.763,7.4,0,0,0,0,0,0,4.45,49.8,81.4,2,72,16.36,16.82,134.1,116.5,152.1,2603.7,3127,-2.2,4.3,19.5,9.8,482.3,53.5,67.3,67.3,81.9,0
778.591,14.4,1.3,1.27,0,0,0,0,0,0,0,4.44,49.8,82.9,2,72,17.37,17.58,83.8,72.6,101.5,2328.8,3131,11.4,17.5,10.7,15.8,307.6,64.2,78.2,78.2,65.2,0
778.712,14.4,-3.3,1.053,0,0,0,0,0,0,0,4.45,49.8,66,2,72,13.51,13.11,52.5,41.2,65.6,2017.6,3124,-2.3,0.5,6.1,21,190.3,53.5,67.5,67.5,54.3,0
778.844,14.4,-9.2,1.009,0,0,0,0,0,0,0,4.45,49.8,61,2,72,12.85,12.49,22.7,13.5,27,1756.8,3119,-12,-12,1.6,19.1,56.3,49.1,62.8,62.8,49.8,0
778.965,14.4,-11.4,1.002,0,0,0,0,0,0,0,4.45,49.8,60,2,70,11.95,11.96,10.9,11.4,14.9,1730.6,3106,-12,-12,3.1,12.4,26.4,46.8,60.4,60.4,47.5,0
779.089,14.4,-11.5,1,0,0,0,0,0,0,0,4.45,49.8,69.3,2,70,12.07,12.1,10.9,11.2,12.6,1683.4,3125,0,0,3.6,1.1,0,44.9,58.6,58.6,45.6,0
779.208,14.4,-11.4,1,0,0,0,0,0,0,0,4.45,49.8,71.3,2,68,12.49,13.11,10.8,11.2,12.1,1731.4,3110,0,0,3.6,0.8,0,43.4,56.7,56.7,44,0
779.343,14.4,-11.4,1,0,0,0,0,0,0,0,4.45,49.8,71.3,2,68,14.73,20.69,10.8,11.2,12,1747.6,3096,0,0,3.7,0.8,0,42.1,55.4,55.4,42.7,0
779.472,14.4,-11.3,1,0,0,0,0,0,0,0,4.45,49.8,74.6,2,68,27.81,34.36,10.9,11.2,11.9,1606.5,3095,0,0,3.7,0.8,0,41,54.7,54.7,41.6,0
779.600,14.4,-11.3,1,0,0,0,0,0,0,0,4.45,49.8,78.5,2,68,38.93,52.17,11,11.2,11.9,1456.9,3091,0,0,3.8,0.8,0,40.2,53.6,53.6,40.8,0
779.720,14.4,-11.3,1,0,0,0,0,0,0,0,4.45,49.8,80.8,2,70,58.85,65.75,10.9,11.2,11.9,1320.5,3080,0,0,3.8,0.8,0,39.6,53.3,53.3,40.2,0
779.850,14.4,-11.3,1,0,0,0,0,0,0,0,4.45,49.8,76.4,2,70,76.02,88.04,10.9,11.2,11.9,1191.5,3083,0,0,3.8,0.8,0,39.1,52.8,52.8,39.7,0
