﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S CODY_IJ_GC_N20_93_v05.mhd
31.507,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.5,100,14.34,14.5,21.3,21.8,3.1,3.1,6.6,694.2,910,0.2,-0.7,2.3,-4.5,58,23.7,32,32,23.7,0
31.612,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.5,100,14.43,14.53,21.4,21.7,3.1,3.1,6.5,694.3,904,-0.4,-0.5,2.3,-4.5,58.6,23.7,32,32,23.7,0
31.724,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.5,100,14.51,14.54,21.4,21.7,3.1,3.1,6.5,692.9,906,-0.5,-0.5,2.3,-4.1,58.5,23.7,33,33,23.7,0
31.833,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.5,100,14.6,14.58,21.4,21.7,3.1,3.1,6.5,689.9,901,-0.4,-0.5,2.3,-3.8,58.4,23.7,31.7,31.7,23.7,0
31.944,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.9,100,14.66,14.64,21.5,21.6,3.1,3.1,6.5,686.6,909,-0.4,-0.3,2.3,-5.2,58.5,23.7,33,33,23.7,0
32.053,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.5,100,14.66,14.71,21.4,21.7,3.1,3.1,6.5,692,907,-0.7,-0.3,2.5,-4.5,58.7,23.7,32,32,23.7,0
32.164,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.5,100,14.68,14.76,21.2,21.8,3.1,3.1,6.6,692.9,909,-0.6,-0.3,2.3,-3.8,58,23.7,33,33,23.7,0
32.274,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.7,100,14.73,14.83,21.4,21.8,3.1,3.1,6.6,687.8,911,-0.6,-0.1,2.5,-4.5,58.2,23.7,31.6,31.6,23.7,0
32.385,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.5,100,14.76,14.89,21.5,21.6,3.1,3.1,6.6,687.4,912,-0.4,0.3,2.3,-5.2,57.8,23.7,32,32,23.7,0
32.495,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.2,100,14.76,14.89,21.5,21.6,3.1,3.1,6.6,694.9,910,-0.4,0.2,2.3,-5.2,57,23.7,32,32,23.7,0
32.604,14.7,-8.8,1,0,207,0,0,0,0,0,0,72.3,100,14.73,14.83,21.4,21.6,3.1,3.1,6.6,698.4,919,-0.4,-0.1,2.3,-5.6,57.2,23.7,31.7,31.7,23.7,0
32.717,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.7,100,14.68,14.79,21.2,21.5,3.1,3.1,6.6,697.3,913,-0.5,-0.3,2.3,-4.9,56.7,23.7,32,32,23.7,0
32.835,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,100,14.68,14.67,21.4,21.6,3.1,3.1,6.5,703.6,908,-0.5,-0.9,2.3,-3.8,58.8,23.7,33,33,23.7,0
32.946,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,100,14.68,14.58,21.1,21.5,3.1,3.1,6.5,705.9,914,-0.6,-0.9,2.3,-4.9,56.5,23.7,31.7,31.7,23.7,0
33.053,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.7,100,14.68,14.47,21.2,21.4,3.1,3.1,6.5,704.3,910,-0.6,-0.9,2.3,-4.9,56.9,23.7,31.7,31.7,23.7,0
33.164,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,100,14.68,14.31,21.2,21.4,3.1,3.1,6.5,704.3,914,-0.5,-1,2.3,-4.9,57,23.7,31.7,31.7,23.7,0
33.273,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,100,14.73,14.18,21.2,21.5,3.1,3.1,6.5,712.7,905,-0.2,-0.5,2.3,-4.9,56.7,23.7,31.7,31.7,23.7,0
33.384,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,100,14.73,14.05,21.3,21.6,3.1,3.1,6.5,711.2,915,-0.3,-0.2,2.3,-5.2,57.8,23.7,31.7,31.7,23.7,0
33.497,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,100,14.76,14.02,21.1,21.4,3.1,3.1,6.5,704.8,917,-0.3,-0.1,2.3,-5.2,56.7,23.7,31.7,31.7,23.7,0
33.677,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,100,14.76,14.1,21.3,21.5,3.1,3.1,6.5,706.6,909,-0.3,-0.1,2.3,-4.5,56.9,23.7,33,33,23.7,0
33.790,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,100,14.79,14.35,21.4,21.6,3.1,3.1,6.5,703.8,910,-0.1,0.2,2.3,-4.9,57.9,23.7,32,32,23.7,0
33.910,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,102,14.76,14.5,21.4,21.7,3.1,3.1,6.5,703.6,911,-0.2,0.1,2.5,-4.9,57.7,23.7,32,32,23.7,0
34.018,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.9,100,14.71,14.61,21.2,21.6,3.1,3.1,6.5,705.3,903,-0.2,0,2.3,-3.8,58.5,23.7,32,32,23.7,0
34.129,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.2,102,14.66,14.71,21.2,21.5,3.1,3.1,6.5,702.6,900,-0.6,0.2,2.3,-4.5,57.8,23.7,32,32,23.7,0
34.249,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.2,102,14.66,14.83,21.4,21.6,3.1,3.1,6.5,701.3,904,-0.4,0,2.3,-4.5,58.3,23.7,31.7,31.7,23.7,0
34.368,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.3,102,14.64,14.89,21.4,21.5,3.1,3.1,6.5,705.2,903,-0.4,0.3,2.3,-4.5,58,23.7,32,32,23.7,0
34.476,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.2,102,14.64,14.89,21.4,21.5,3.1,3.1,6.5,709,903,-0.1,-0.2,2.3,-4.5,57.6,23.7,32.2,32.2,23.7,0
34.599,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.3,102,14.61,14.86,21.4,21.5,3.1,3.1,6.5,703.7,902,-0.1,-0.1,2.3,-4.9,57.3,23.7,32,32,23.7,0
34.719,14.7,-8.8,1,0,208,0,0,0,0,0,0,73.2,102,14.58,14.76,21.4,21.5,3.1,3.1,6.5,703.9,904,-0.3,-0.7,2.3,-4.9,57.7,23.7,31.7,31.7,23.7,0
34.839,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.7,102,14.6,14.74,21.4,21.4,3.1,3.1,6.5,703,910,-0.3,-0.8,2.3,-5.2,57.2,23.7,31.7,31.7,23.7,0
34.960,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.2,102,14.61,14.68,21.3,21.4,3.1,3.1,6.5,711,913,-0.4,-0.7,2.3,-5.6,57.2,23.7,31.7,31.7,23.7,0
35.079,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,102,14.64,14.48,21.1,21.3,3.1,3.1,6.5,705.3,915,-0.4,-0.9,2.3,-5.6,55.8,23.7,31.7,31.7,23.7,0
35.198,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,102,14.66,14.25,21,21.3,3.1,3.1,6.4,712.1,908,-0.5,-1.4,2.3,-4.9,56,23.7,32,32,23.7,0
35.321,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.7,102,14.71,14.1,21,21.4,3.1,3.1,6.5,706.9,911,-0.3,-0.7,2.3,-5.2,56.3,23.7,33,33,23.7,0
35.439,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.9,102,14.73,13.98,21.2,21.3,3.1,3.1,6.5,708.6,908,-0.4,-0.5,2.3,-5.2,56.2,23.7,32,32,23.7,0
35.560,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.3,102,14.76,13.95,21.2,21.5,3.1,3.1,6.4,711.5,894,-0.3,-0.4,2.3,-1.5,61.9,23.7,32.1,32.1,23.7,0
35.680,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,102,14.73,14.07,21.2,21.6,3.1,3.1,6.5,703.9,910,-0.4,-0.4,2.3,-4.5,57.7,23.7,33,33,23.7,0
35.801,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.7,102,14.71,14.23,21.2,21.6,3.1,3.1,6.5,707.9,901,-0.4,-0.5,2.3,-3.8,57.4,23.7,32,32,23.7,0
35.918,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.3,102,14.66,14.43,21.3,21.6,3.1,3.1,6.5,703,904,-0.8,-0.2,2.3,-4.1,58.2,23.7,32,32,23.7,0
36.039,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.7,102,14.64,14.61,21.2,21.5,3.1,3.1,6.5,704.3,914,-0.6,0.1,2.3,-5.2,57.1,23.7,32,32,23.7,0
36.160,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.7,102,14.6,14.76,21.2,21.5,3.1,3.1,6.5,700.9,914,-0.8,0.2,2.3,-5.2,56.5,23.7,31.7,31.7,23.7,0
36.279,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,102,14.6,14.83,21,21.5,3.1,3.1,6.5,703.8,907,-0.5,0.1,2.3,-3.8,57.3,23.7,31.7,31.7,23.7,0
36.398,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,102,14.58,14.89,21,21.4,3.1,3.1,6.5,700,906,-0.4,0.1,2.3,-4.1,57.1,23.7,32.1,32.1,23.7,0
36.509,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,102,14.56,14.89,21,21.5,3.1,3.1,6.5,702.9,907,-0.5,-0.1,2.3,-4.1,57.1,23.7,32,32,23.7,0
36.621,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.3,102,14.58,14.83,21.2,21.6,3.1,3.1,6.5,704.3,895,-0.4,-0.3,2.3,-1.5,60.5,23.7,32.1,32.1,23.7,0
36.739,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,102,14.64,14.79,21.2,21.5,3.1,3.1,6.5,705.2,909,-0.3,-0.6,2.3,-3.8,58.2,23.7,31.7,31.7,23.7,0
36.856,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,102,14.68,14.76,21.2,21.4,3.1,3.1,6.5,702.5,910,-0.2,-0.7,2.3,-4.9,56.2,23.7,31.7,31.7,23.7,0
36.970,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.3,102,14.71,14.67,21.2,21.5,3.1,3.1,6.5,704.3,915,-0.2,-0.6,2.3,-5.2,56.5,23.7,31.7,31.7,23.7,0
37.080,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.7,102,14.73,14.54,21.1,21.4,3.1,3.1,6.5,710.2,918,-0.3,-0.4,2.3,-5.2,55.8,23.7,31.7,31.7,23.7,0
37.189,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.3,102,14.73,14.34,20.9,21.4,3.1,3.1,6.5,706,920,-0.3,-0.7,2.3,-4.9,55.9,23.7,32.1,32.1,23.7,0
37.300,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.3,102,14.76,14.18,21,21.3,3.1,3.1,6.5,711.2,917,-0.3,-0.5,2.5,-6.4,54.8,23.7,32.1,32.1,23.7,0
37.421,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.7,102,14.76,14.05,21.2,21.4,3.1,3.1,6.5,711.6,908,-0.4,0,2.5,-5.2,56.3,23.7,32.1,32.1,23.7,0
37.539,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.7,102,14.79,14.02,21.3,21.4,3.1,3.1,6.4,706.6,903,-0.2,0.3,2.3,-4.9,57.3,23.7,32.1,32.1,23.7,0
37.660,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.3,102,14.76,14.11,21.3,21.3,3.1,3.1,6.4,709.1,903,-0.4,0.3,2.3,-4.1,58.5,23.7,32.1,32.1,23.7,0
37.780,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,102,14.73,14.27,21.3,21.5,3.1,3.1,6.4,707.4,890,-0.2,0.2,2.3,-1.1,59.1,23.7,32.1,32.1,23.7,0
37.898,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,102,14.68,14.48,21.3,21.6,3.1,3.1,6.4,706.9,899,-0.3,0.6,2.3,-4.1,58.2,23.7,32.1,32.1,23.7,0
38.019,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.7,102,14.61,14.64,21.3,21.5,3.1,3.1,6.5,708.6,911,-0.3,0.5,2.3,-5.2,57.3,23.7,33,33,23.7,0
38.139,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.7,102,14.58,14.76,21.3,21.4,3.1,3.1,6.4,707.2,905,-0.3,0.6,2.3,-4.1,58,23.7,32.1,32.1,23.7,0
38.249,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,102,14.54,14.83,21,21.4,3.1,3.1,6.5,709,906,-0.2,0.4,2.3,-4.9,56.3,23.7,31.7,31.7,23.7,0
38.360,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.3,102,14.48,14.83,21,21.5,3.1,3.1,6.4,708.2,893,-0.5,0,2.3,-1.1,60.9,23.7,31.7,31.7,23.7,0
38.480,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,102,14.47,14.86,21.2,21.5,3.1,3.1,6.5,701.8,907,-0.3,0,2.3,-4.5,57.3,23.7,31.7,31.7,23.7,0
38.599,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.3,102,14.51,14.91,21.1,21.4,3.1,3.1,6.5,702.5,904,-0.1,0.4,2.3,-4.1,57.1,23.7,32.1,32.1,23.7,0
38.718,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.3,102,14.56,14.89,21.2,21.3,3.1,3.1,6.4,700.7,908,-0.3,0.3,2.3,-4.5,56.9,23.7,33,33,23.7,0
38.840,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.5,102,14.61,14.83,21.2,21.3,3.1,3.1,6.4,701,898,-0.3,0,2.3,-3.8,57.2,23.7,32.1,32.1,23.7,0
38.960,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.9,102,14.68,14.68,21.2,21.4,3.1,3.1,6.4,702.6,905,-0.2,-0.3,2.3,-4.9,56.9,23.7,31.7,31.7,23.7,0
39.069,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,102,14.76,14.57,21.2,21.3,3.1,3.1,6.4,703.6,906,-0.2,0,2.3,-4.9,57,23.7,31.7,31.7,23.7,0
39.178,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.3,102,14.81,14.4,21,21.3,3.1,3.1,6.4,709.1,908,0.2,-0.1,2.3,-4.9,56.8,23.7,32.1,32.1,23.7,0
39.289,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,102,14.81,14.23,21,21.2,3.1,3.1,6.4,709.6,907,-0.2,-0.4,2.3,-5.2,55.9,23.7,32.1,32.1,23.7,0
39.397,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,102,14.84,14.07,21.1,21.3,3.1,3.1,6.4,707.8,910,-0.1,0.1,2.3,-5.2,56.6,23.7,32.1,32.1,23.7,0
39.510,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,102,14.84,13.97,21.1,21.3,3.1,3.1,6.4,704.6,904,-0.1,0.2,2.3,-4.9,57,23.7,32.1,32.1,23.7,0
39.630,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,102,14.79,13.95,21.1,21.3,3.1,3.1,6.4,704.8,900,-0.2,0,2.3,-3.8,56.6,23.7,32.1,32.1,23.7,0
39.745,14.7,-8.8,1,0,208,0,0,0,0,0,0,72.7,102,14.73,14.07,21.2,21.5,3.1,3.1,6.4,706,896,-0.3,0,2.3,-2.6,60.4,23.7,32.1,32.1,23.7,0
39.858,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,102,14.66,14.21,21.1,21.5,3.1,3.1,6.5,705.2,910,-0.6,-0.1,2.3,-4.5,57.9,23.7,31.7,31.7,23.7,0
39.980,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.3,102,14.6,14.38,20.9,21.4,3.1,3.1,6.5,705.3,908,-0.5,-0.3,2.3,-4.5,56.8,23.7,32.1,32.1,23.7,0
40.099,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.3,102,14.51,14.51,20.8,21.3,3.1,3.1,6.4,706,907,-0.7,-0.2,2.2,-3.8,56.7,23.7,32.1,32.1,23.7,0
40.218,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.7,102,14.34,14.63,20.8,21.4,3.1,3.1,6.5,705.6,911,-1.1,-0.2,2.3,-4.1,56.3,23.7,32.1,32.1,23.7,0
40.339,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.3,102,14.17,14.68,21,21.4,2.3,3.1,6.5,706.9,903,-0.9,-0.4,2.3,-3.8,56.9,23.7,32.3,32.3,23.7,0
40.460,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.3,102,14.07,14.74,21,21.4,2.3,3.1,6.4,702.9,907,-0.7,-0.4,2.3,-4.1,57,23.7,32.1,32.1,23.7,0
40.569,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.7,102,14.07,14.76,21,21.3,2.3,3.1,6.4,703.2,905,-0.6,-0.4,2.3,-4.1,56.9,23.7,32.1,32.1,23.7,0
40.679,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.9,102,14.15,14.76,21,21.3,2.3,3.1,6.4,701.8,893,-0.8,-0.4,2.3,-1.5,60,23.7,32.1,32.1,23.7,0
40.790,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.3,102,14.3,14.71,21.1,21.3,2.3,3.1,6.4,698.5,904,-0.5,-0.8,2.3,-3,57.7,23.7,32.1,32.1,23.7,0
40.910,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,102,14.43,14.71,21.1,21.4,2.3,3.1,6.4,702.5,902,-0.8,-0.4,2.3,-2.6,59.1,23.7,32.1,32.1,23.7,0
41.024,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.9,102,14.53,14.67,20.8,21.3,2.3,3.1,6.5,703.9,906,-0.7,-0.5,2.3,-3.8,57.1,23.7,32.1,32.1,23.7,0
41.137,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.2,102,14.61,14.64,20.9,21.4,2.3,3.1,6.5,705.4,916,-0.8,-0.8,2.3,-5.2,56.1,23.7,31.8,31.8,23.7,0
41.261,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,102,14.73,14.63,20.8,21.2,2.3,3.1,6.5,704.3,912,-0.7,-0.2,2.3,-4.1,55.4,23.7,32.1,32.1,23.7,0
41.374,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.7,102,14.81,14.63,20.8,21.1,2.3,3.1,6.4,705.3,915,-0.5,0,2.3,-2.6,56,23.7,32.7,32.7,23.7,0
41.484,14.7,-8.9,1,0,208,0,0,0,0,0,0,72.5,102,14.84,14.61,20.8,21,2.3,3.1,6.4,701.9,914,-0.5,0,2.3,-1.9,54.8,23.7,31.8,31.8,23.7,0
41.600,14.7,-9,1,0,208,0,0,0,0,0,0,72.5,102,14.87,14.64,20.7,21.1,2.3,3.1,6.5,704.6,926,-0.3,0.1,2.3,-1.9,54.6,23.7,31.8,31.8,23.7,0
41.721,14.7,-9,1,0,208,0,0,0,0,0,0,72.5,102,14.84,14.74,20.8,20.7,2.3,3.1,6.5,704.3,934,-0.3,0.7,2.5,-1.1,54.1,23.7,32.1,32.1,23.7,0
41.840,14.7,-9,1,0,208,0,0,0,0,0,0,72.5,102,14.84,14.76,20.9,20.4,3.1,3.1,6.4,704.6,949,-0.2,0.2,2.5,-1.1,52.6,23.7,31.8,31.8,23.7,0
41.960,14.7,-9,1,0,208,0,0,0,0,0,0,72.5,102,14.84,14.83,20.8,20.1,3.1,3.1,6.4,698.5,965,0,0.5,2.5,-1.5,51.3,31,39.2,39.2,31,0
42.080,14.7,-9.1,1,0,208,0,0,0,0,0,0,72.2,102,14.73,14.89,20.5,19.6,3.1,3.1,6.4,705.6,976,-0.7,0.8,2.3,-1.9,50.3,31.1,38.8,38.8,31,0
42.198,14.7,-9.1,1,0,208,0,0,0,0,0,0,72.5,102,14.66,14.89,20.1,19.4,3.1,3.1,6.4,707.2,984,-0.1,0.5,2.3,-1.9,49.5,31.1,39.2,39.2,31,0
42.321,14.7,-9.2,1,0,208,0,0,0,0,0,0,72.5,102,14.44,14.86,19.6,19.2,3.1,3.1,6.4,712.7,992,-0.5,0.4,2.3,-0.8,48,31.1,39.2,39.2,31,0
42.441,14.7,-9.3,1,0,208,0,0,0,0,0,0,72.5,102,14.27,14.83,19.4,18.7,3.1,3.1,6.3,711.3,1009,-0.6,0.2,2.3,-1.1,47.1,31.1,38.8,38.8,31.1,0
42.559,14.7,-9.3,1,0,208,0,0,0,0,0,0,72.7,102,14.15,14.71,19.2,18.6,3.1,3.1,6.3,704.8,1013,-0.6,-0.2,2.3,-0.8,46.5,31.1,38.8,38.8,31.1,0
42.674,14.7,-9.4,1,0,208,0,0,0,0,0,0,72.3,102,14.1,14.57,18.9,17.7,3.1,3.1,6.2,708.5,1029,0.2,0,1.9,-1.9,43.3,31.2,41.6,41.6,31.1,0
42.790,14.7,-9.6,1,0,208,0,0,0,0,0,0,70.9,102,14.11,14.43,18,17.2,3.1,3.1,6,706.9,1021,0.6,0.2,1.9,-0.8,41.2,31.3,42.3,42.3,31.2,0
42.910,14.7,-9.7,1,0,208,0,0,0,0,0,0,72,102,14.18,14.23,17.4,17.3,3.1,3.1,5.8,697.2,1007,0.5,-0.1,2,0.8,41,31.3,42.3,42.3,31.2,0
43.029,14.7,-9.7,1,0,208,0,0,0,0,0,0,73.4,102,14.33,14.01,17.2,17.6,3.1,3.1,5.8,696.9,993,0.5,0,2,2.2,41.6,31.3,43.3,43.3,31.2,0
43.139,14.7,-9.7,1,0,208,0,0,0,0,0,0,73.6,102,14.41,13.9,17.5,17.7,3.1,3.1,5.8,699.8,976,0.3,0.2,2,2.2,42.5,31.3,42,42,31.2,0
43.261,14.7,-9.7,1,0,208,0,0,0,0,0,0,73.2,102,14.47,13.84,17.3,18,3.1,3.1,5.7,696.9,963,-0.1,-0.2,2,2.6,42.6,31.3,41.7,41.7,31.3,0
43.378,14.7,-9.7,1,0,208,0,0,0,0,0,0,73.4,102,14.53,13.94,17.4,18.2,3.1,3.1,5.7,701.1,945,-0.2,-0.1,2,3,43.6,31.3,41.5,41.5,31.3,0
43.501,14.7,-9.6,1,0,208,0,0,0,0,0,0,72.9,102,14.53,14.13,17.7,18.7,3.1,3.1,5.7,696.1,924,-0.5,0,2,3,45.9,31.3,41.9,41.9,31.2,0
43.614,14.7,-9.5,1,0,208,0,0,0,0,0,0,72.5,102,14.53,14.38,18.2,18.9,2.3,3.1,5.7,700.7,911,-0.7,0.7,2,3.4,47.9,31.3,40.6,40.6,31.3,0
43.731,14.7,-9.5,1,0,208,0,0,0,0,0,0,72.9,102,14.53,14.51,18.4,19,2.3,3.1,5.8,701,913,-0.8,0.5,2,3,48.6,31.3,40.4,40.4,31.2,0
43.850,14.7,-9.5,1,0,208,0,0,0,0,0,0,72,102,14.56,14.64,18.5,18.9,2.3,3.1,5.8,703.9,914,-0.9,0.5,2,2.6,48,31.3,40.6,40.6,31.3,0
43.961,14.7,-9.4,1,0,208,0,0,0,0,0,0,72.2,102,14.61,14.74,18.6,19,2.3,3.1,5.8,705.6,912,-0.6,0.6,2,2.2,48.2,31.3,40.4,40.4,31.2,0
44.075,14.7,-9.4,1,0,210,0,0,0,0,0,0,72.5,102,14.64,14.83,18.7,19,2.3,3.1,5.8,703.6,916,-0.6,0.7,2,1.9,48,31.3,40.4,40.4,31.2,0
44.188,14.7,-9.4,1,0,208,0,0,0,0,0,0,72.5,102,14.66,14.89,18.7,18.9,3.1,3.1,5.8,699.2,920,-0.6,0.9,2,1.5,48.3,31.3,40.4,40.4,31.2,0
44.300,14.7,-9.4,1,0,208,0,0,0,0,0,0,72.5,102,14.68,14.91,18.4,18.8,2.3,3.1,5.8,703.7,922,-0.2,0.8,2,1.5,46.5,31.3,40.4,40.4,31.2,0
44.413,14.7,-9.5,1,0,208,0,0,0,0,0,0,72.5,102,14.66,14.89,18.4,18.7,3.1,3.1,5.8,702.7,929,-0.5,0.5,2,1.1,45.5,31.3,40.4,40.4,31.2,0
44.531,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,102,14.66,14.83,18.5,18.7,3.1,3.1,5.8,702.1,925,-0.5,0.4,2,1.1,46,31.3,41.4,41.4,31.2,0
44.651,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.2,102,14.68,14.74,18.4,18.6,3.1,3.1,5.8,702.3,927,-0.5,-0.3,2,1.1,45.7,31.3,40.4,40.4,31.3,0
44.763,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,102,14.73,14.68,18.4,18.6,3.1,3.1,5.7,699.9,921,-0.3,-0.3,2,1.5,45.9,31.3,40.4,40.4,31.3,0
44.875,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,102,14.73,14.58,18.4,18.6,3.1,3.1,5.7,703.9,919,-0.4,0.1,2,1.5,46.4,31.3,40.4,40.4,31.3,0
44.988,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,102,14.76,14.44,18.5,18.6,3.1,3.1,5.7,704.1,922,-0.4,0.3,2,0.8,46.2,31.3,40.4,40.4,31.3,0
45.112,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,102,14.76,14.27,18.5,18.5,3.1,3.1,5.7,701.6,922,-0.3,0,2,0.8,45.7,31.3,40.4,40.4,31.3,0
45.231,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,102,14.79,14.1,18.4,18.5,3.1,3.1,5.7,703.4,919,-0.2,0,2,1.1,46.6,31.3,41.4,41.4,31.3,0
45.345,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.2,102,14.81,13.98,18.3,18.5,3.1,3.1,5.6,702.2,917,-0.1,0.8,1.9,2.2,46.8,31.3,40.4,40.4,31.3,0
45.454,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.7,102,14.81,13.92,18,18.5,3.1,3.1,5.6,704.3,912,-0.1,0.6,1.9,2.6,46.1,31.3,40.4,40.4,31.3,0
45.563,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,102,14.79,13.94,18.2,18.6,2.3,3.1,5.6,704.6,904,-0.2,0.3,1.9,3,48.2,31.4,40.4,40.4,31.3,0
45.674,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.3,102,14.73,14.07,18.2,18.6,2.3,3.1,5.6,700.9,914,-0.3,0.3,1.9,2.6,47.3,31.3,40.4,40.4,31.3,0
45.785,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.9,102,14.71,14.24,18.2,18.6,3.1,3.1,5.6,697.9,910,-0.3,0.3,1.9,1.9,46.4,31.3,40.7,40.7,31.3,0
45.899,14.7,-9.5,1,0,210,0,0,0,0,0,0,72.5,102,14.66,14.38,18.3,18.6,3.1,3.1,5.6,702.2,913,-0.4,0.4,1.9,1.9,46.6,31.3,40.4,40.4,31.3,0
