﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF V3.18_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
46.059,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.38,25.5,-12.4,-4.7,7.8,746.5,906,0.4,0.5,2.9,-3.4,67.9,0,0,100,0,0
46.148,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.6,68,15.29,14.38,25.6,-12.4,-4.7,7.8,743.6,907,0.9,0.5,3,-3.8,68.2,0,0,100,0,0
46.240,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.1,68,15.29,14.38,25.6,-12.4,-4.7,7.7,747.5,903,0.9,0.5,2.9,-3.8,68.6,0,0,100,0,0
46.331,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,71.3,68,15.29,14.35,25.5,-12.4,-4.7,7.7,748.4,902,0.3,0.4,2.9,-3.4,68.8,0,0,100,0,0
46.424,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72,68,15.29,14.38,25.6,-12.4,-4.7,7.7,743.8,898,0.7,0.5,2.9,-2.6,70.5,0,0,100,0,0
46.514,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.29,14.4,25.4,-12.4,-4.7,7.7,746.9,904,0.7,0.7,2.8,-2.6,69.9,0,0,100,0,0
46.605,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.4,25.1,-12.4,-4.7,7.8,744.8,903,0.7,0.7,2.9,-2.6,69.1,0,0,100,0,0
46.704,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.34,14.38,25.3,-12.4,-4.7,7.8,739.5,906,1,0.4,2.9,-2.6,70,0,0,100,0,0
46.802,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73.4,68,15.34,14.4,25.5,-12.4,-4.7,7.8,749.4,910,1.4,0.6,2.9,-3.4,68.9,0,0,100,0,0
46.906,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,73,68,15.29,14.43,25.5,-12.4,-4.7,7.8,744.5,902,0.4,1,2.9,-3,69.1,0,0,100,0,0
47.003,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.38,25.6,-12.4,-4.7,7.8,752.7,909,0.2,0.6,2.9,-3.4,69.3,0,0,100,0,0
47.106,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.35,25.6,-12.4,-4.7,7.8,745.2,907,1,0.2,2.9,-3.4,68.2,0,0,100,0,0
47.205,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.35,25.5,-12.4,-4.7,7.7,751.2,897,0.5,0.2,2.8,-1.5,71.6,0,0,100,0,0
47.306,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.14,14.3,25.3,-12.4,-4.7,7.7,747,906,0,0.1,2.8,-3,68.7,0,0,100,0,0
47.404,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.3,25.4,-12.4,-4.7,7.7,755.3,907,0.2,0.1,2.9,-3,69.2,0,0,100,0,0
47.504,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.33,25.5,-12.4,-4.7,7.7,751.7,896,0.5,0.2,2.9,-1.9,70,0,0,100,0,0
47.603,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.35,25.3,-12.4,-4.7,7.7,758.8,901,0.8,0.4,2.8,-1.5,70.9,0,0,100,0,0
47.704,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.4,25.4,-12.4,-4.7,7.8,752.3,902,0.5,0.7,2.9,-2.6,69.3,0,0,100,0,0
47.803,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.38,25.6,-12.4,-4.7,7.8,760.1,896,0.3,0.5,2.9,-1.9,71.2,0,0,100,0,0
47.905,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.33,25.8,-12.4,-4.7,7.7,756.3,891,1,0,2.9,-1.1,73.7,0,0,100,0,0
48.002,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.33,25.8,-12.4,-4.7,7.8,762.4,901,0.7,0,2.9,-3.4,69.7,0,0,100,0,0
48.105,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.35,25.7,-12.4,-4.7,7.7,758.4,900,0.2,0.6,2.9,-3.4,68.7,0,0,100,0,0
48.205,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.35,25.6,-12.4,-4.7,7.7,764.8,900,0.7,0.6,2.9,-2.6,70.5,0,0,100,0,0
48.304,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.35,25.6,-12.4,-4.7,7.8,761.3,905,0.5,0.2,2.9,-3.4,69,0,0,100,0,0
48.404,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.38,25.7,-12.4,-4.7,7.8,763.8,902,1,0.5,2.9,-1.9,71.7,0,0,100,0,0
48.504,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.38,25.6,-12.4,-4.7,7.8,764.5,902,0.8,0.5,2.9,-3,68.9,0,0,100,0,0
48.604,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.38,25.6,-12.4,-4.7,7.8,767.9,901,0.4,0.6,2.9,-2.6,70.2,0,0,100,0,0
48.704,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.38,25.6,-12.4,-4.7,7.8,766.5,899,1.1,0.5,2.9,-2.6,70.7,0,0,100,0,0
48.804,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.9,68,15.34,14.4,25.7,-12.4,-4.7,7.8,769.7,903,1.5,0.6,2.9,-2.6,70.9,0,0,100,0,0
48.905,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.9,68,15.29,14.43,25.7,-12.4,-4.7,7.8,766.8,902,0.8,0.7,2.9,-3,69.3,0,0,100,0,0
49.003,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.4,25.6,-12.4,-4.7,7.8,769.3,904,0.3,0.4,2.9,-3.8,68.5,0,0,100,0,0
49.099,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.38,25.6,-12.4,-4.7,7.8,771.1,904,0.8,0.4,2.9,-3.4,69,0,0,100,0,0
49.190,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.4,25.5,-12.4,-4.7,7.8,764.8,904,0.8,0.5,2.9,-3,68.7,0,0,100,0,0
49.283,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.4,25.5,-12.4,-4.7,7.8,772.1,906,0.9,0.7,2.9,-3.4,69.3,0,0,100,0,0
49.373,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.38,25.5,-12.4,-4.7,7.8,765.1,908,1.2,0.4,2.9,-3.4,68.8,0,0,100,0,0
49.463,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.43,25.5,-12.4,-4.7,7.8,762.7,902,0.9,0.8,2.9,-3,69.5,0,0,100,0,0
49.548,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.24,14.4,25.5,-12.4,-4.7,7.8,767.9,905,0.9,0.9,2.9,-3.4,69.2,0,0,100,0,0
49.644,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.34,14.4,25.5,-12.4,-4.7,7.7,769.7,896,1.2,0.8,2.9,-3,69,0,0,100,0,0
49.778,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.38,25.7,-12.4,-4.7,7.7,764.4,897,0.9,0.8,2.9,-0.8,73.8,0,0,100,0,0
49.870,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.38,25.7,-12.4,-4.7,7.8,759.8,905,1.2,0.8,2.9,-3.4,68.4,0,0,100,0,0
49.961,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.4,25.7,-12.4,-4.7,7.8,763.2,897,0.9,0.9,2.9,-2.6,68.1,0,0,100,0,0
50.053,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.38,25.7,-12.4,-4.7,7.7,766.8,899,1.2,0.8,2.9,-2.6,71.6,0,0,100,0,0
50.138,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.4,25.7,-12.4,-4.7,7.8,767,905,1.3,0.6,2.9,-3.4,68.4,0,0,100,0,0
50.233,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.43,25.8,-12.4,-4.7,7.7,759.5,903,1.3,1.1,2.9,-3.8,69.1,0,0,100,0,0
50.318,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.34,14.38,25.6,-12.4,-4.7,7.7,755.8,897,1.3,0.6,2.9,-1.9,71.3,0,0,100,0,0
50.411,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.38,25.8,-12.4,-4.7,7.7,761.3,897,1.3,0.5,2.9,-2.2,70.5,0,0,100,0,0
50.504,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.24,14.4,25.7,-12.4,-4.7,7.8,755,912,0.8,0.7,2.9,-3.4,68.9,0,0,100,0,0
50.599,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.38,25.5,-12.4,-4.7,7.9,757.9,921,0.8,0.7,2.9,-3.8,67.5,0,0,100,0,0
50.690,14.6,0,-8.5,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.4,25.5,-12.4,-4.7,7.9,757.1,906,0.8,0.5,2.9,-3,68.3,0,0,100,0,0
50.779,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.43,25.7,-12.4,-4.7,7.8,759.8,898,0.8,0.8,2.9,-2.2,72,0,0,100,0,0
50.875,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.38,25.7,-12.4,-4.7,7.7,753.9,900,0.8,0.7,2.9,-3,71.4,0,0,100,0,0
50.970,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.35,25.7,-12.4,-4.7,7.7,756.3,895,1.4,0.6,2.9,-1.9,71.8,0,0,100,0,0
51.059,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.9,68,15.34,14.4,25.8,-12.4,-4.7,7.8,750,898,1.4,0.9,2.9,-3,70.1,0,0,100,0,0
51.150,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.38,25.8,-12.4,-4.7,7.8,745.6,903,1.4,0.8,2.9,-3.4,69.6,0,0,100,0,0
51.240,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.34,14.35,25.7,-12.4,-4.7,7.8,751.5,902,1.4,0.7,2.9,-3.4,69.3,0,0,100,0,0
51.329,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.33,25.8,-12.4,-4.7,7.8,753,900,1.1,0.8,2.9,-3.8,69.1,0,0,100,0,0
51.420,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.35,25.7,-12.4,-4.7,7.8,749.1,896,0.2,1,2.9,-2.2,70.1,0,0,100,0,0
51.513,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.19,14.33,25.5,-12.4,-4.7,7.8,744.3,907,0.9,0.6,2.9,-3,69.6,0,0,100,0,0
51.615,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.35,25.6,-12.4,-4.7,7.8,747.8,905,0.9,0.5,2.9,-3.4,69.3,0,0,100,0,0
51.710,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.35,25.7,-12.4,-4.7,7.8,744.8,910,0.4,0.6,2.9,-4.1,68.6,0,0,100,0,0
51.799,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.35,25.5,-12.4,-4.7,7.8,741.8,904,0.3,0.6,2.8,-3.4,69.5,0,0,100,0,0
51.890,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.33,25.4,-12.4,-4.7,7.8,744.9,901,1,0.4,2.8,-2.6,70.1,0,0,100,0,0
51.995,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.35,25.4,-12.4,-4.7,7.8,739.6,905,1.4,0.5,2.9,-3,68.5,0,0,100,0,0
52.088,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.4,25.4,-12.4,-4.7,7.8,744.5,895,0.8,0.5,2.8,-1.5,70.4,0,0,100,0,0
52.179,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.35,25.4,-12.4,-4.7,7.8,748.7,897,1.1,0.3,2.9,-1.5,70.2,0,0,100,0,0
52.270,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.33,25.4,-12.4,-4.7,7.8,743.4,905,1.6,0.4,2.9,-2.6,70.1,0,0,100,0,0
52.364,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.33,25.6,-12.4,-4.7,7.8,745.6,914,1.1,0.3,2.9,-3.4,68.9,0,0,100,0,0
52.458,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.2,68,15.29,14.35,25.4,-12.4,-4.7,7.8,747,909,1.2,0.7,2.9,-3.4,68.2,0,0,100,0,0
52.554,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.35,25.5,-12.4,-4.7,7.8,739.5,904,1.1,0.5,2.9,-3,69.2,0,0,100,0,0
52.653,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.33,25.6,-12.4,-4.7,7.8,745.4,903,1.1,0.4,2.9,-2.6,70.4,0,0,100,0,0
52.754,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.35,25.7,-12.4,-4.7,7.8,737.9,902,0.8,0.8,2.9,-3,70.1,0,0,100,0,0
52.849,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.2,68,15.19,14.33,25.8,-12.4,-4.7,7.8,743,903,0.8,0.4,2.9,-2.6,70.7,0,0,100,0,0
52.943,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.33,25.8,-12.4,-4.7,7.8,738.8,905,0.7,0.6,2.9,-3.4,69.4,0,0,100,0,0
53.039,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.33,25.7,-12.4,-4.7,7.8,734.7,911,1,0.6,2.9,-3.8,69,0,0,100,0,0
53.129,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.3,25.6,-12.4,-4.7,7.8,736.5,915,0.7,0.5,2.9,-4.1,68.5,0,0,100,0,0
53.220,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.27,25.6,-12.4,-4.7,7.8,735.5,893,0.8,0.1,2.9,-1.1,72.8,0,0,100,0,0
53.315,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.14,14.3,25.6,-12.4,-4.7,7.8,732.7,913,0,0.2,2.9,-3.4,69.8,0,0,100,0,0
53.408,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.14,14.35,25.6,-12.4,-4.7,7.8,735.5,906,-0.4,0.6,2.9,-3.4,68.8,0,0,100,0,0
53.505,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.14,14.33,25.5,-12.4,-4.7,7.8,738,903,0.1,0.2,2.9,-3,70,0,0,100,0,0
53.604,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.19,14.33,25.6,-12.4,-4.7,7.8,737.7,898,0.6,0.1,2.9,-2.2,70.3,0,0,100,0,0
53.704,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.19,14.4,25.6,-12.4,-4.7,7.8,736.3,901,0.7,0.4,2.9,-2.6,69.6,0,0,100,0,0
53.861,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.24,14.4,25.6,-12.4,-4.7,7.8,735.7,904,1,0.4,2.9,-3.4,68.6,0,0,100,0,0
54.013,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.33,25.5,-12.4,-4.7,7.8,735.7,906,1.8,0.3,2.9,-3.4,68.5,0,0,100,0,0
54.104,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.35,25.5,-12.4,-4.7,7.8,739,900,1.1,0.4,2.9,-2.6,69.1,0,0,100,0,0
54.202,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.5,68,15.24,14.38,25.5,-12.4,-4.7,7.8,738.1,904,0.8,0.9,2.9,-3,69,0,0,100,0,0
54.293,14.6,0,-8.4,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.38,25.5,-12.4,-4.7,7.8,739,903,1,0.7,2.9,-3,69.1,0,0,100,0,0
54.392,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.38,25.5,-12.4,-4.7,7.8,739.2,901,1.6,0.8,2.9,-3,69.7,0,0,100,0,0
54.493,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.3,68,15.34,14.43,25.5,-12.4,-4.7,7.8,738.3,906,1.1,1.3,2.9,-3.4,69.1,0,0,100,0,0
54.593,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.5,68,15.34,14.38,25.5,-12.4,-4.7,7.8,738.8,899,1.4,0.9,2.9,-2.6,71.2,0,0,100,0,0
54.693,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.34,14.38,25.5,-12.4,-4.7,7.8,738.3,907,1.2,0.9,2.9,-3.8,68.1,0,0,100,0,0
54.789,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.4,25.6,-12.4,-4.7,7.8,734.9,896,1,0.9,2.9,-1.9,71.4,0,0,100,0,0
54.881,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.2,68,15.24,14.43,25.7,-12.4,-4.7,7.8,729.6,899,0.9,1.1,2.9,-2.6,71.1,0,0,100,0,0
54.973,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.24,14.4,25.8,-12.4,-4.7,7.8,736.3,905,0.9,0.7,3,-3.4,68.9,0,0,100,0,0
55.063,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.7,68,15.29,14.43,25.7,-12.4,-4.7,7.7,730,898,1.5,0.8,2.9,-2.6,70.7,0,0,100,0,0
55.154,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.3,68,15.29,14.43,25.7,-12.4,-4.7,7.7,727.1,903,1.2,0.8,2.9,-3.8,69.1,0,0,100,0,0
55.255,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72,68,15.29,14.46,25.6,-12.4,-4.7,7.7,731.7,904,1,0.7,2.9,-3.4,69.1,0,0,100,0,0
55.354,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,71.8,68,15.29,14.43,25.6,-12.4,-4.7,7.7,723.2,901,1.4,0.7,2.9,-3.4,68.5,0,0,100,0,0
55.453,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72,68,15.29,14.4,25.7,-12.4,-4.7,7.7,726.4,908,1.7,0.4,2.9,-3.8,68.6,0,0,100,0,0
55.554,14.6,0,-8.3,1,0,0,0,0,0,0,7.1,72.5,68,15.29,14.35,25.6,-12.4,-4.7,7.7,721.4,892,1.4,0.5,2.9,-2.2,70.6,0,0,100,0,0
55.655,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.5,68,15.29,14.35,25.7,-12.4,-4.7,7.7,722.1,901,1.3,0.4,2.9,-3,71.1,0,0,100,0,0
55.752,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.7,68,15.34,14.35,25.6,-12.4,-4.7,7.8,716.5,904,1.5,0.6,2.9,-3.4,68.7,0,0,100,0,0
55.850,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.7,68,15.34,14.38,25.7,-12.4,-4.7,7.7,721,895,1.5,0.8,2.9,-1.9,70.7,0,0,100,0,0
55.939,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.7,68,15.34,14.43,25.7,-12.4,-4.7,7.7,725.7,898,1.4,1.3,2.9,-3,69.1,0,0,100,0,0
56.035,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.7,68,15.29,14.4,25.7,-12.4,-4.7,7.7,726.4,894,1.4,1.1,2.9,-1.9,72.9,0,0,100,0,0
56.129,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.7,68,15.34,14.43,25.7,-12.4,-4.7,7.8,723.8,901,1.3,1.3,2.9,-3.4,69.6,0,0,100,0,0
56.218,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.9,68,15.29,14.43,25.8,-12.4,-4.7,7.7,722.2,902,1,1.3,2.9,-3.4,69.9,0,0,100,0,0
56.310,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.29,14.4,25.7,-12.4,-4.7,7.7,720,904,1.1,1.1,2.9,-3.4,69.3,0,0,100,0,0
56.399,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.29,14.4,25.7,-12.4,-4.7,7.7,714.4,905,1.2,1,2.8,-3.8,68.4,0,0,100,0,0
56.488,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.24,14.43,25.8,-12.4,-4.7,7.7,716.1,899,1,1.3,2.9,-3.8,69,0,0,100,0,0
56.579,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.19,14.43,25.6,-12.4,-4.7,7.8,720.3,909,0.8,1.3,2.8,-4.1,68.5,0,0,100,0,0
56.670,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.24,14.4,25.7,-12.4,-4.7,7.7,721,903,1.5,0.7,2.9,-4.1,68.5,0,0,100,0,0
56.758,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.24,14.43,25.7,-12.4,-4.7,7.7,715.2,905,1.6,1,2.9,-3.8,68.2,0,0,100,0,0
56.848,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.24,14.4,25.5,-12.4,-4.7,7.7,710.9,903,1,0.9,2.8,-3.4,69.1,0,0,100,0,0
56.940,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,68,15.24,14.4,25.5,-12.4,-4.7,7.7,716.9,903,1.3,0.5,2.8,-3,69.2,0,0,100,0,0
57.039,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.24,14.38,25.5,-12.4,-4.7,7.7,710.1,899,1.3,0.6,2.9,-3.4,68.7,0,0,100,0,0
57.128,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.19,14.38,25.5,-12.4,-4.7,7.7,716.9,904,0.9,0.9,2.9,-3.4,68.7,0,0,100,0,0
57.218,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.3,68,15.24,14.27,25.3,-12.4,-4.7,7.7,718.1,906,1.2,0,2.8,-3,67.6,0,0,100,0,0
57.310,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,68,15.29,14.3,25.3,-12.4,-4.7,7.7,716.3,907,1.1,0.4,2.8,-3,68.1,0,0,100,0,0
57.399,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.3,68,15.24,14.35,25.4,-12.4,-4.7,7.8,712.3,913,1,1,2.9,-3.8,67.2,0,0,100,0,0
57.489,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72,68,15.29,14.33,25.4,-12.4,-4.7,7.8,710.4,908,1.2,0.7,2.9,-3.4,67.8,0,0,100,0,0
57.579,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.4,68,15.29,14.33,25.5,-12.4,-4.7,7.8,713.9,907,1.1,0.5,2.9,-3.8,68.8,0,0,100,0,0
57.669,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.4,68,15.24,14.35,25.5,-12.4,-4.7,7.8,713.3,908,0.8,1.2,2.9,-3.8,67.3,0,0,100,0,0
57.762,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,68,15.24,14.33,25.5,-12.4,-4.7,7.7,712.3,897,0.5,0.9,2.9,-2.6,69.9,0,0,100,0,0
57.856,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.3,68,15.24,14.33,25.3,-12.4,-4.7,7.7,714.3,904,0.8,0.7,2.8,-3,68.6,0,0,100,0,0
57.963,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,68,15.14,14.33,25.5,-12.4,-4.7,7.8,712.1,904,0.3,0.7,2.9,-3.4,69,0,0,100,0,0
58.052,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,68,15.14,14.33,25.6,-12.4,-4.7,7.8,714.4,908,0.4,0.5,2.9,-4.1,68.3,0,0,100,0,0
58.140,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.09,14.33,25.5,-12.4,-4.7,7.8,711.5,900,-0.3,0.5,2.9,-3.8,68,0,0,100,0,0
58.231,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.9,68,15.09,14.33,25.4,-12.4,-4.7,7.8,709.9,901,-0.3,0.6,2.8,-3.4,68.6,0,0,100,0,0
58.329,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,68,15.09,14.35,25.2,-12.4,-4.7,7.8,709.6,904,0.1,0.6,2.9,-3,68.1,0,0,100,0,0
58.421,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,68,15.14,14.35,25.1,-12.4,-4.7,7.8,716.6,910,0.5,0.7,2.9,-3,67.9,0,0,100,0,0
58.520,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.5,68,15.24,14.33,25.1,-12.4,-4.7,7.7,709.1,903,1.5,0.2,2.8,-3,68,0,0,100,0,0
58.609,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.24,14.33,25.2,-12.4,-4.7,7.7,716.1,900,1.1,0.2,2.8,-1.5,70.4,0,0,100,0,0
58.699,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.24,14.33,25.2,-12.4,-4.7,7.7,719.7,902,1.1,0.5,2.8,-2.6,68.9,0,0,100,0,0
58.792,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,68,15.29,14.33,25.2,-12.4,-4.7,7.7,720.6,904,1.2,0.3,2.8,-3,68.1,0,0,100,0,0
