﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S CODY_IJ_GC_N20_PI_e85_v03.mhd
92.791,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,72.5,1,88,15.09,14.81,11.8,11.9,11,781.5,2684,-2.8,1.3,3.6,4.5,19.5,0,45,0
92.901,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,72.2,1,88,14.43,14.44,11.6,11.9,10.8,803.1,2668,-6.3,-2.1,3.6,-0.4,10.2,0,44.9,0
93.010,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,73.9,1,88,14.2,14.54,11.4,11.8,10.7,857.4,2649,0,0,3.8,0,0,0,44.7,0
93.118,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,73,1,88,14.58,15.11,11.6,11.8,10.5,862.4,2595,0,0,3.7,-0.4,0,0,43.5,0
93.229,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,73.4,1,88,21.67,23.35,11.7,11.8,10.4,848.7,2585,0,0,3.7,-0.4,0,0,44.5,0
93.340,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,73.6,1,88,35.26,39.98,11.8,11.8,10.3,841.7,2537,0,0,3.6,-0.8,0,0,44.2,0
93.457,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.8,1,88,60.73,80.31,11.8,11.9,10.1,836.3,2507,0,0,3.4,-0.8,0,0,44.1,0
93.571,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.6,1,88,102.06,157.99,11.7,11.9,10,833.1,2482,0,0,3.4,-0.8,0,0,44,0
93.680,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,74.1,1,88,161.2,234.95,11.9,11.9,9.9,828.9,2432,0,0,3.3,-0.8,0,0,43.5,0
93.789,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,74.5,1,88,214.55,234.95,11.9,11.9,9.7,827.4,2412,0,0,3.3,-1.1,0,0,43.7,0
93.903,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75,1,88,234.95,234.95,11.8,11.9,9.7,827,2381,0,0,3.2,-1.1,0,0,43.6,0
94.021,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.6,1,88,234.95,234.95,11.8,11.9,9.5,825.9,2336,0,0,3.2,-1.5,0,0,43.4,0
94.129,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75.2,1,88,234.95,234.95,11.9,11.9,9.4,824.3,2313,0,0,3.1,-1.5,0,0,43.3,0
94.240,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75,1,88,234.95,234.95,11.8,12,9.3,824.9,2277,0,0,3.1,-1.9,0,0,43.2,0
94.367,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75.3,1,88,234.95,234.95,11.9,12,9.2,822.6,2246,0,0,3.1,-2.2,0,0,42,0
94.480,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.8,1,88,234.95,234.95,11.9,12,9,821.6,2216,0,0,3,-2.2,0,0,42.6,0
94.600,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75,1,88,234.95,234.95,11.9,12,8.9,823,2172,0,0,3,-2.6,0,0,42.4,0
94.710,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.7,1,88,234.95,234.95,12,12,8.8,823.4,2152,0,0,3,-3,0,0,42.6,0
94.822,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.2,1,88,234.95,234.95,12,12,8.7,822.1,2114,0,0,2.9,-3,0,0,41.4,0
94.933,14.7,6.1,-11.2,0.4,0,0,0,0,0,0,0,74.3,1,88,234.95,234.95,12.2,12.1,8.6,785.1,2091,0,0,2.9,1.1,16.7,0,41.4,0
95.046,14.7,7.4,-11.2,0.4,0,0,0,0,0,0,0,69.2,1,88,234.95,234.95,12.2,12.1,8.6,835.2,2088,0,0,2.9,1.1,16.9,0,41.4,0
95.161,14.7,7.4,-11.2,0.4,0,0,0,0,0,0,0,72.7,1,88,93.97,62.51,12.3,12.1,8.5,870.6,2031,0,0,2.9,3,20.4,0,41.4,0
95.272,14.7,9.6,-11.3,0.4,0,0,0,0,0,0,0,73.2,1,88,31.68,25.83,12,12.1,8.4,841.2,2042,0,0,2.8,9,26.4,0,41.4,0
95.390,14.7,9.6,-11.3,0.4,0,0,0,0,0,0,0,72.7,1,88,19.89,18.84,11.9,12.6,8.5,806.5,2040,0,0,2.9,25.5,35,0,42.6,0
95.502,14.7,9.6,-11.1,0.4,0,0,0,0,0,0,0,72.2,1,88,17.12,16.1,13,14.6,9.3,772.3,2023,0,0,3.6,25.5,40.3,0,43.1,0
95.616,14.7,11.8,-10.7,0.4,0,0,0,0,0,0,0,72.7,1,88,15.86,15.23,15.4,17.4,10.9,736.3,2040,0,0,4.5,30.4,51,0,43.9,0
95.730,14.7,12.6,-10.3,0.4,0,0,0,0,0,0,0,73.2,1,88,15.29,14.79,17.7,19,12.5,719.3,2077,0,0,4.9,31.5,60.8,0,43.1,0
95.836,14.7,12.7,-10.1,0.4,0,0,0,0,0,0,0,72.9,1,88,14.87,14.54,19,20.1,13.7,713.7,2107,0,0,5.2,31.9,66.4,0,43.8,0
95.951,14.7,12.4,-9.9,0.4,0,0,0,0,0,0,0,73,1,88,14.6,14.48,19.9,21,14.4,693.6,2066,0,0,5.2,31.9,69.4,0,42.2,0
96.071,14.7,12.4,-9.6,0.4,0,0,0,0,0,0,0,72.5,1,88,14.47,14.31,20.6,22.8,15.3,671.1,2112,0,0,5.6,31.9,72.3,0,40.5,0
96.180,14.7,12.5,-9.1,0.4,0,0,0,0,0,0,0,72.9,1,88,14.37,14.28,22.4,25.2,17.3,641.1,2176,0,0,6.8,31.9,79.5,0,39.6,0
96.290,14.7,12,-8.6,0.4,0,0,0,0,0,0,0,72.5,1,88,14.27,14.18,24.2,25.3,18.2,613.1,2171,-4.4,-4.5,6.8,31.9,84.8,0,39.1,0
96.399,14.7,12.2,-8.4,0.4,0,0,0,0,0,0,0,72.7,1,88,14.79,14.35,24.9,26.6,19.2,612.1,2218,0.8,-0.8,7.3,31.9,87.3,0,38.5,0
96.511,14.7,12,-8.1,0.4,0,0,0,0,0,0,0,71.8,1,88,15.96,15.55,26.4,28.2,20.7,627.1,2279,7.4,8.6,8,31.9,92.2,0,37.9,0
96.627,14.7,10.9,-7.7,0.4,0,0,0,0,0,0,0,72.3,1,88,15.47,16,27.9,28.2,21.7,651.3,2310,3.6,9,7.8,31.5,99.4,0,37.1,0
96.740,14.7,11,-7.6,0.4,0,0,0,0,0,0,0,73.6,1,88,13.94,14.51,28,28.4,22.4,726.9,2372,-1.1,4,7.9,31.5,100.4,0,36.3,0
96.846,14.7,10.8,-7.5,0.4,0,0,0,0,0,0,0,72.9,1,88,13.49,13.62,28.2,28.6,23.1,720.3,2419,-0.7,-1.3,8,31.5,101.6,0,36,0
96.960,14.7,10.9,-7.4,0.4,0,0,0,0,0,0,0,72.9,1,88,13.94,13.7,28.7,28.8,23.7,714.9,2475,0.2,-1.1,8.1,31.5,103.5,0,35.5,0
97.087,14.7,10.9,-7.4,0.4,0,0,0,0,0,0,0,72.5,1,88,14.43,13.94,28.7,29.2,24.5,703.5,2525,-0.4,-0.9,8.2,31.5,103.5,0,35,0
97.195,14.7,11,-7.3,0.4,0,0,0,0,0,0,0,72.3,1,88,14.31,13.97,29,29.6,25.4,719.2,2589,-3.1,-1.9,8.5,31.5,104.9,0,34.5,0
97.310,14.7,10.3,-7.3,0.4,0,0,0,0,0,0,0,72.3,1,88,14.31,13.78,29.4,29.2,26,725.5,2642,-4.5,-4.1,8.5,31.5,106.7,0,34.1,0
97.419,14.7,9.4,-7.6,0.4,0,0,0,0,0,0,0,72.3,1,88,14.35,13.74,27.4,25.3,24.4,732.4,2684,-5.8,-6.1,7.5,31.5,98.3,0,34.3,0
97.526,14.7,9.5,-7.9,0.4,0,0,0,0,0,0,0,72.3,1,88,14.14,13.91,26.1,25.6,23.6,703.6,2719,-7.6,-7.5,7.9,31.5,92.9,0,34.8,0
97.635,14.7,9.5,-8,0.4,0,0,0,0,0,0,0,71.6,1,88,14.6,14.63,25.9,25.7,23.8,700.2,2764,-4.4,-4.7,8.1,31.5,92.3,0,34.6,0
97.748,14.7,7.2,-8.3,0.4,0,0,0,0,0,0,0,71.8,1,88,15,15.57,24.6,23.3,22.9,714.4,2819,-0.9,1.6,6.1,31.9,87.2,0,36.6,0
97.856,14.7,0,-9.1,0.4,0,0,0,0,0,0,0,73.2,1,88,14.44,15.09,22,17.4,20,720.3,2823,-3.2,1.6,3.6,22.5,77.5,0,45.6,0
97.969,14.7,0,-10.6,0.4,0,0,0,0,0,0,0,72.5,0,88,13.85,13.72,15.9,11.9,14.2,700.2,2759,-7.6,-10.5,3.4,-3,14,0,45.4,0
98.075,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.6,0,88,13.24,13.08,12.2,11.8,11.4,751.9,2595,0,0,3.6,0,0,0,44.2,0
98.190,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.8,0,88,14.04,13.62,12.2,11.9,10.2,767.7,2377,0,0,3.3,-1.1,0,0,43.3,0
98.295,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.6,0,88,19.29,19.56,12.3,11.9,9.3,781.4,2181,0,0,3,-1.9,0,0,42.4,0
98.411,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.1,0,88,29.9,32.54,12.1,12,8.5,792.2,1974,0,0,2.7,-4.1,0,0,41.6,0
98.531,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.4,0,88,37.06,48.97,12,12.3,7.8,801.2,1769,0,0,2.5,-5.2,0,0,42.1,0
98.650,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,71.4,0,88,59.8,72.85,12.2,12.6,7.1,809.5,1559,0,0,2.2,-2.6,0,0,42.1,0
98.760,14.7,0,-11,0.4,0,0,0,0,0,0,0,71.4,0,88,71.26,109.69,12.2,12.9,6.4,815.3,1371,0,0,2,-6,0,0,42.6,0
98.870,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,71.3,0,88,91.97,146.07,12.6,13.8,5.7,818.2,1180,0,0,1.7,12,32.4,0,43.6,0
98.979,14.7,0,-9.7,0.4,0,0,0,0,0,0,0,70.9,0,88,135.5,225.73,18,20.2,6.6,778.9,1035,0,0,3.9,12.4,54.8,0,42.2,0
99.088,14.7,0,-9.5,0.4,0,0,0,0,0,0,0,69.3,0,88,175.18,234.95,19.4,17.9,6.6,759.6,1066,0,0,1.9,-1.5,46.5,0,42.2,0
99.200,14.7,0,-10,0.4,0,0,0,0,0,0,0,72,0,88,122.14,101.5,17.7,16,6.6,783.8,1220,0,0,1.9,0.4,43.8,0,43.5,0
99.307,14.7,0,-10.3,0.4,0,0,0,0,0,0,0,72.2,0,88,48.71,38.95,16.2,15,6.8,799.5,1371,0,0,2.2,2.6,39.9,0,44.9,0
99.415,14.7,0,-10.6,0.4,0,0,0,0,0,0,0,72.7,0,88,29.57,24.31,15.1,12.7,7,776.1,1572,0,0,2.3,2.6,37.7,0,44.3,0
99.532,14.7,0.2,-11.1,0.4,0,0,0,0,0,0,0,72,0,88,18.46,19.02,13.1,12.5,7.1,735.2,1713,0,0,2.3,0,21.5,0,45,0
99.640,14.7,0.2,-11.1,0.4,0,0,0,0,0,0,0,72.9,0,88,15.36,14.97,12.8,12.6,7,692.6,1644,0,0,2.3,-1.5,19.8,0,42.3,0
99.772,14.7,5.2,-11.2,0.4,0,0,0,0,0,0,0,71.4,0,88,14.6,14.44,12.7,16,7.7,664.4,1701,0,0,3,7.5,32.6,0,41.9,0
99.879,14.7,5.7,-10.2,0.4,0,0,0,0,0,0,0,72.5,2,88,14.43,14.38,17.4,18.1,9.7,632.8,1672,0,0,3.6,27.4,59.1,0,42.3,0
99.987,14.7,7.6,-10.1,0.4,0,0,0,0,0,0,0,73.4,2,88,14.47,14.37,18.4,19.5,10.7,655.1,1700,0,0,4.1,15,63.3,0,42.9,0
100.105,14.7,7.9,-10,0.4,0,0,0,0,0,0,0,72.9,2,88,14.37,14.11,19.1,19.7,11.2,647.2,1710,0,0,4.2,16.1,64.4,0,43.8,0
100.220,14.7,7.9,-9.9,0.4,0,0,0,0,0,0,0,72.7,2,88,13.81,13.55,19.3,19.3,11,643,1686,0,0,4,19.5,65.6,0,43.4,0
100.336,14.7,11.2,-10,0.4,0,0,0,0,0,0,0,72.7,2,88,13.49,13.35,19,19.1,11.1,641.9,1716,0,0,3.9,28.9,64.3,0,42.8,0
100.447,14.7,11.4,-9.9,0.4,0,0,0,0,0,0,0,72.7,2,88,13.7,13.32,19,19.8,11.2,647.4,1705,0,0,4,28.9,64.2,0,42.5,0
100.560,14.7,12.1,-9.9,0.4,0,0,0,0,0,0,0,72.2,2,88,13.98,13.52,19.4,20.4,11.7,654.6,1729,0,0,4.2,29.2,65.9,0,42.9,0
100.676,14.7,12.4,-9.6,0.4,0,0,0,0,0,0,0,72.7,2,88,14.25,13.81,20.8,23.1,12.7,657.2,1730,-5.9,-6.1,5,29.2,71.2,0,39.8,0
100.789,14.7,13.2,-8.9,0.4,0,0,0,0,0,0,0,72.9,2,88,14.44,14.15,24,26.2,14.3,635.4,1735,-3.6,-3.4,5.6,30,83.4,0,39.8,0
100.896,14.7,13.4,-8.3,0.4,0,0,0,0,0,0,0,72.5,2,88,14.71,14.41,26.3,29,16.1,634.6,1756,-0.9,-1.5,6.4,30.4,91.8,0,39,0
101.007,14.7,13.5,-7.8,0.4,0,0,0,0,0,0,0,72.7,2,88,14.9,14.84,28.7,31,17.6,662.9,1758,-0.5,1.4,6.9,30.4,100.5,0,38.8,0
101.123,14.7,13.5,-7.3,0.4,0,0,0,0,0,0,0,72.7,2,88,14.79,14.63,30.6,32.6,19,687.7,1793,-0.5,-0.4,7.6,30,108,0,38,0
101.239,14.7,13.5,-6.8,0.4,0,0,0,0,0,0,0,73.4,2,88,14.96,14.56,32.4,34.1,20.2,703.8,1811,0.4,0.8,7.7,30,114.9,0,37.4,0
101.352,14.7,13.5,-6.5,0.4,0,0,0,0,0,0,0,73.4,2,88,14.64,14.44,33.8,35.1,21.3,718.6,1840,-0.4,2.9,7.8,30,121.1,0,36.9,0
101.469,14.7,13.3,-6,0.4,0,0,0,0,0,0,0,73.4,2,88,14.1,13.75,35.1,36.3,22.3,721.6,1859,-1.8,-2.3,8,30,127.4,0,36.3,0
101.578,14.7,13.3,-5.8,0.4,0,0,0,0,0,0,0,73.6,2,88,13.16,13.35,35.9,37,23.1,684.6,1883,-5.1,-6.9,8.1,29.2,130.5,0,36,0
101.689,14.7,13.2,-5.6,0.4,0,0,0,0,0,0,0,73.6,2,88,12.96,13.55,36.4,37.5,23.8,653.8,1904,-5.3,-7.8,8.2,29.2,132.6,0,35.5,0
101.798,14.7,13.2,-5.3,0.4,0,0,0,0,0,0,0,72.7,2,88,13.31,13.77,37,37.9,24.5,616.7,1942,-5.4,-7.6,8.3,29.2,135,0,34.8,0
101.910,14.7,13,-5.2,0.5,0,0,0,0,0,0,0,72,2,88,13.34,13.74,37.1,38.1,25,610,1966,-7.3,-9.9,8.5,29.2,135.8,0,34.6,0
102.021,14.7,12.6,-5,0.5,0,0,0,0,0,0,0,72.3,2,88,13.31,13.71,37.3,37.7,25.5,614.9,1986,-8.6,-11.9,8.6,29.2,136.5,0,34.1,0
102.130,14.7,12.1,-5,0.5,0,0,0,0,0,0,0,73,2,88,13.39,13.88,37.2,35.6,25.2,621.8,2016,-9.1,-12.4,8.4,30,135.5,0,33.7,0
102.241,14.7,11.9,-5.3,0.5,0,0,0,0,0,0,0,72.9,2,88,13.72,13.82,35.2,34.9,24.1,637.1,2032,-8.6,-13.1,8.2,30.8,127.3,0,33.5,0
102.355,14.7,11.9,-5.5,0.6,0,0,0,0,0,0,0,71.3,2,88,13.95,13.94,35.2,35.4,24.2,671,2068,-9.4,-13.2,8.3,30.8,127.7,0,33.2,0
102.492,14.7,12,-5.6,0.6,0,0,0,0,0,0,0,72.3,2,88,14.33,14.14,35,35.6,24.3,683.2,2082,-9,-12.7,8.3,30.8,125.7,0,32.9,0
102.595,14.7,12,-5.5,0.6,0,0,0,0,0,0,0,72.5,2,88,14.47,14.18,35.3,35.3,24.9,718,2087,-9.2,-12.6,8.5,30.8,128.1,0,32.8,0
102.714,14.7,12,-5.6,0.7,0,0,0,0,0,0,0,72.7,2,88,14.51,14.28,35.2,35.7,25.4,731.6,2135,-9.4,-12,8.7,30.8,128.4,0,32.4,0
102.834,14.7,12,-5.5,0.7,0,0,0,0,0,0,0,72.5,2,88,14.43,14.05,35.1,36,26,746.3,2162,-10.1,-13.4,8.8,30.8,128.2,0,32.2,0
102.951,14.7,12.3,-5.2,0.7,0,0,0,0,0,0,0,73,2,88,14.15,14.3,36.5,38,27.2,763.2,2183,-10.7,-13,9.5,30.4,132.8,0,31.7,0
103.061,14.7,12.4,-5.1,0.7,0,0,0,0,0,0,0,72.5,2,88,14.1,14.73,36.8,37.1,27.5,760.6,2206,-10.5,-12.5,9.3,30.4,134,0,31.2,0
103.167,14.7,12.1,-5.2,0.7,0,0,0,0,0,0,0,72.5,2,88,13.98,14.79,36.2,36.2,27.3,779.1,2230,-11.4,-12.5,9.3,30.4,131.6,0,30.7,0
103.275,14.7,11.4,-5.2,0.7,0,0,0,0,0,0,0,71.8,2,88,14.07,14.71,36.2,35.3,27.3,780.4,2264,-11.3,-11.8,9.3,30.4,131.8,0,30.5,0
103.388,14.7,11.5,-5.4,0.7,0,0,0,0,0,0,0,72.9,2,88,14.17,14.21,36.3,35,27.1,789.4,2287,-11.2,-11.9,9.3,30.4,132.5,0,30.1,0
103.499,14.7,11.5,-5.8,0.8,0,0,0,0,0,0,0,72,2,88,14.44,13.94,36.3,34.7,27.1,778.5,2298,-11,-12.2,9.1,30.4,131.9,0,29.9,0
103.608,14.7,11.5,-6.1,0.8,0,0,0,0,0,0,0,71.4,2,88,14.58,14.04,35.5,34.5,27,761.7,2309,-11.9,-13,9.1,30.8,129.3,0,29.9,0
103.716,14.7,11.5,-6.2,0.7,0,0,0,0,0,0,0,72.3,2,88,14.56,14.15,34.7,34.3,27.1,763,2345,-12.5,-13,9.1,30.8,126.3,0,29.7,0
103.830,14.7,11.7,-6.3,0.7,0,0,0,0,0,0,0,72.5,2,88,14.58,14.3,34.4,34.6,27.4,775.8,2366,-13.1,-13,9.1,30.8,125.4,0,29.6,0
103.936,14.7,11.7,-6.2,0.7,0,0,0,0,0,0,0,72.7,2,88,14.84,14.46,33.8,34.6,27.8,752.5,2383,-12.4,-11.9,9.1,30.8,123.5,0,29.2,0
104.047,14.7,12,-6,0.7,0,0,0,0,0,0,0,72.3,2,88,14.87,14.63,34.1,36.1,28.3,755.9,2395,-12,-11.3,9.1,30.8,124.2,0,29,0
104.161,14.7,12.1,-5.7,0.7,0,0,0,0,0,0,0,72.5,2,88,14.28,14.71,35.1,36.2,29.3,759.2,2419,-12.3,-11.9,9.5,30.8,128.4,0,28.6,0
104.270,14.7,12.6,-5.3,0.6,0,0,0,0,0,0,0,73.2,2,88,13.57,14.68,36.2,37.2,30.1,767.1,2438,-12.9,-11.7,10,30.4,132.2,0,28.3,0
104.391,14.7,12.8,-4.9,0.7,0,0,0,0,0,0,0,72.9,2,88,13.74,14.2,37.4,37.8,31.2,789.2,2449,-14.5,-12,10.3,30,135.8,0,27.9,0
104.509,14.7,12.9,-4.8,0.8,0,0,0,0,0,0,0,73.4,2,88,14.35,14.05,37.3,37.6,31.4,758,2477,-13.2,-12.9,10.4,30,136.7,0,27.4,0
104.622,14.7,12.9,-4.8,0.9,0,0,0,0,0,0,0,72.5,2,88,14.93,14.43,37.1,37.5,31.5,748,2505,-11.8,-12.1,10.3,30,135.6,0,27.1,0
104.729,14.7,12.9,-4.8,0.9,0,0,0,0,0,0,0,72.2,2,88,15.14,14.56,37.2,37.6,31.8,742.7,2506,-11.8,-11.1,10.5,30,136.1,0,26.9,0
104.841,14.7,12.9,-4.7,1,0,0,0,0,0,0,0,73.2,2,88,14.87,14.43,37.4,37.9,32.3,760,2547,-3.4,-3.4,10.7,29.2,136.9,0,26.8,0
104.950,14.7,13,-4.6,1,0,0,0,0,0,0,0,73,2,88,14.01,13.88,37.6,38.1,32.7,734.5,2560,-5.7,-6.6,10.7,29.2,137.8,0,26.5,0
105.059,14.7,13,-4.6,1.1,0,0,0,0,0,0,0,73.2,2,88,13.34,13.61,37.8,38.5,33.2,758.4,2575,-10,-9.8,10.8,29.2,138.3,0,26.3,0
105.185,14.7,13,-4.5,1.1,0,0,0,0,0,0,0,72.5,2,88,13.91,14.37,38.4,38.8,33.8,731.1,2606,-9.8,-8,10.9,28.9,140.4,0,26.1,0
105.295,14.7,12.8,-4.4,1.2,0,0,0,0,0,0,0,71.6,2,86,14.35,14.6,38.8,39.1,34.5,700.1,2627,-8.7,-8.5,11,28.9,142.2,0,25.8,0
105.410,14.7,12.6,-4.4,1.2,0,0,0,0,0,0,0,71.6,2,88,14.11,14.35,39.1,39.5,35.2,715,2654,-10.2,-10.8,11.3,28.9,143.1,0,25.8,0
105.516,14.7,12.4,-4.5,1.3,0,0,0,0,0,0,0,72.5,2,88,14.13,14.68,38.6,37.4,34.4,713.2,2683,-10.9,-10,10.9,28.9,141.9,0,25.5,0
105.627,14.7,11.9,-4.6,1.3,0,0,0,0,0,0,0,73.6,2,86,14.46,14.28,38.2,36.6,33.8,717.4,2693,-7.7,-8.2,10.5,29.2,139.9,0,25.5,0
105.741,14.7,9,-5.4,1.3,0,0,0,0,0,0,0,72.9,2,86,14.68,13.9,34.1,33.2,31.3,733.6,2699,-8.2,-9.6,9.9,30.8,124.7,0,25.2,0
105.849,14.7,1.8,-6.9,1,0,0,0,0,0,0,0,71.8,2,86,14.6,14.25,32.4,27,28.2,686.9,2739,-9.4,-7.9,7.3,30.8,118.2,0,31.9,0
105.962,14.7,0,-9.7,0.6,0,0,0,0,0,0,0,73,2,86,14.43,13.68,20.1,17.3,20.3,695.9,2696,-12.2,-12.9,3,22.1,69.4,0,45.2,0
106.081,14.7,0,-10.5,0.5,0,0,0,0,0,0,0,70.7,2,86,13.92,13.32,15.9,16,16,664,2680,-18.2,-17.6,5.2,31.5,52.9,0,45.9,0
106.190,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,70,2,86,14.54,15.09,15.1,13.6,13.8,671.3,2701,-11.1,0.6,4.6,16.5,48.1,0,46.5,0
106.301,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,71.8,2,86,16.71,18.14,12.8,11.8,11.7,717.6,2668,7.9,20.3,3.4,11.6,36.2,0,43.5,0
106.406,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,72.2,2,86,17.51,17.93,12,11.8,10.9,753,2647,13.4,16.5,3.7,6.4,23.4,0,44.4,0
106.521,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,72.7,2,86,16.88,16.68,11.7,11.8,10.6,799.2,2628,10.3,8.3,3.8,-0.4,11.7,0,44.4,0
106.632,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,73,2,86,15.16,13.94,11.7,11.9,10.5,807.4,2599,-0.6,-13.7,3.7,-0.4,10.3,0,44.2,0
106.751,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,72.5,2,86,13.88,13.39,11.6,11.7,10.3,879.3,2562,0,0,3.7,-0.4,0,0,43.9,0
106.872,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,73.9,2,86,15.57,17.12,11.6,11.7,10.2,849.2,2540,0,0,3.6,-0.8,0,0,43.9,0
106.980,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,73.7,2,86,23.03,29.17,11.8,11.8,10,830.3,2496,0,0,3.4,-0.8,0,0,42.6,0
107.101,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.1,2,86,38.76,54.61,11.6,11.8,9.9,824.9,2464,0,0,3.4,-0.8,0,0,43.6,0
107.208,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.3,2,86,70.1,105.2,11.7,11.8,9.8,823.2,2440,0,0,3.4,-0.8,0,0,43.4,0
107.318,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.5,2,88,106.33,204.6,11.7,11.8,9.6,821,2397,0,0,3.2,-0.8,0,0,42.5,0
107.425,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,74.6,2,86,174.77,234.95,11.6,11.8,9.5,818.7,2391,0,0,3.2,-1.5,0,0,43.5,0
107.541,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.2,2,88,227.81,234.95,11.5,11.8,9.5,820.2,2367,0,0,3.2,-1.1,0,0,43.4,0
107.645,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.2,2,88,234.95,234.95,11.7,11.8,9.3,818.9,2322,0,0,3.2,-1.9,0,0,43.2,0
107.757,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75,2,88,234.95,234.95,11.7,11.8,9.2,818.2,2298,0,0,3.1,-2.2,0,0,43.1,0
107.889,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.5,2,88,234.95,234.95,11.7,11.8,9.1,818.2,2287,0,0,3.1,-1.9,0,0,42,0
108.010,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,75.3,2,88,234.95,234.95,11.8,11.8,9,818.2,2246,0,0,3.1,-2.2,0,0,42.9,0
108.125,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,76,2,88,234.95,234.95,11.7,11.8,8.9,815.5,2224,0,0,3.1,-2.6,0,0,42.8,0
108.236,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.3,2,88,234.95,234.95,11.8,11.8,8.8,817.2,2180,0,0,3,-2.6,0,0,41.6,0
108.348,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.3,2,88,234.95,234.95,11.9,11.8,8.7,818.2,2154,0,0,3,-3,0,0,41.6,0
108.459,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.5,2,88,234.95,234.95,11.8,11.8,8.6,816.8,2136,0,0,2.9,-3,0,0,41.7,0
108.567,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.7,2,88,234.95,234.95,11.8,11.9,8.5,817.2,2109,0,0,2.9,-3.4,0,0,41.7,0
108.676,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.9,2,88,234.95,234.95,11.8,11.9,8.4,815.3,2085,0,0,2.8,-3.4,0,0,41.7,0
108.785,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.3,2,88,234.95,234.95,11.6,11.9,8.3,827,2048,0,0,2.8,-3.8,0,0,41.8,0
108.901,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75.3,2,88,234.95,234.95,11.8,11.9,8.2,844.4,2033,0,0,2.8,-3.8,0,0,41.8,0
109.011,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,71.4,2,88,234.95,234.95,11.8,11.9,8.1,972.8,1995,0,0,2.7,-4.1,0,0,41.9,0
109.120,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,69.5,2,88,234.95,234.95,11.8,11.9,8,1158.8,1990,0,0,2.7,-4.1,0,0,41.6,0
