﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF V4.00_Motiv_Flexfuel_Cody_ST_TS64_built_N20_ADV.mhd
118.662,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.2,57,15.33,13.77,29.8,-8.6,-8.6,9.2,2280.9,922,-0.4,8,2.9,-1.5,88.5,0,0,100,0,0
118.753,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.23,13.77,29.6,-8.6,-8.6,9.1,2278.1,907,-1.2,7.9,2.9,-1.1,89.7,0,0,100,0,0
118.850,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.19,13.78,29.7,-8.6,-8.6,9.1,2287.6,903,-1.2,7.9,2.9,0,91,0,0,100,0,0
118.944,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.23,13.68,29.8,-8.6,-8.6,9.1,2300.6,899,-0.2,6.7,2.9,0.4,92.8,0,0,100,0,0
119.045,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.19,13.74,30,-8.6,-8.6,9.1,2297,906,-0.1,6.9,2.9,-0.8,90.9,0,0,100,0,0
119.135,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.13,13.84,30,-8.6,-8.6,9.1,2303.4,898,-1.1,8,2.9,1.9,94,0,0,100,0,0
119.230,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.13,13.84,30,-8.6,-8.6,9.1,2308.9,905,-1,7.6,2.9,0.8,91.9,0,0,100,0,0
119.324,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.19,13.78,30,-8.6,-8.6,9.1,2311.9,902,0.3,6.4,2.9,0.8,91.3,0,0,100,0,0
119.426,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.19,13.84,30.1,-8.6,-8.6,9,2319.1,874,-0.1,7,2.9,6.4,96.3,0,0,100,0,0
119.525,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.23,13.87,30.2,-8.6,-8.6,9.1,2319.5,905,-0.4,7.6,2.9,1.5,92.8,0,0,100,0,0
119.625,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.33,13.78,30,-8.6,-8.6,9.1,2320.3,902,0.3,7.3,2.9,0.4,91.1,0,0,100,0,0
119.724,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.37,13.77,30.1,-8.6,-8.6,9,2321.7,889,0.1,7.3,2.9,6,96.6,0,0,100,0,0
119.825,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72,57,15.33,13.78,30.1,-8.6,-8.6,9.1,2316,906,0,7.9,2.9,0.8,91.8,0,0,100,0,0
119.925,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.2,57,15.33,13.84,30,-8.6,-8.6,9.1,2329.6,898,-0.1,8.4,2.9,0.8,91,0,0,100,0,0
120.025,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.33,13.78,30,-8.6,-8.6,9.1,2328.1,897,-0.3,8.1,2.9,2.2,94.7,0,0,100,0,0
120.124,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,57,15.33,13.78,30.1,-8.6,-8.6,9.1,2332.8,887,0,8.2,2.9,4.1,95.5,0,0,100,0,0
120.225,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.33,13.78,30.2,-8.6,-8.6,9.1,2324.2,906,-0.2,8.2,2.9,0,92.4,0,0,100,0,0
120.324,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.29,13.81,30,-8.6,-8.6,9.2,2329.6,911,-0.5,8.2,2.9,-1.1,90.5,0,0,100,0,0
120.425,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.23,13.71,30.1,-8.6,-8.6,9.1,2322.3,897,0,6.9,2.9,5.2,97.1,0,0,100,0,0
120.524,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.29,13.71,29.9,-8.6,-8.6,9.2,2333.8,922,0.6,6.6,2.9,-0.8,90.1,0,0,100,0,0
120.626,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.23,13.77,30.1,-8.6,-8.6,9.1,2323.4,908,0,7.1,3,-0.8,90.4,0,0,100,0,0
120.725,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.4,57,15.19,13.84,30,-8.6,-8.6,9.1,2325.9,902,0.2,7.4,2.9,0.8,90.9,0,0,100,0,0
120.825,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,70.5,57,15.13,13.87,30,-8.6,-8.6,9.1,2311.9,913,0.1,7.2,2.9,0,90.3,0,0,100,0,0
120.925,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,70.9,57,15.23,13.87,30,-8.6,-8.6,9,2306.1,887,0.3,7.5,2.9,5.2,94.9,0,0,100,0,0
121.024,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.1,57,15.33,13.91,30.2,-8.6,-8.6,9,2294.3,905,0.3,8.2,2.9,1.9,93.3,0,0,100,0,0
121.128,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.4,57,15.33,13.87,30.1,-8.6,-8.6,9,2299.7,900,0.3,8,2.9,0.8,90.8,0,0,100,0,0
121.226,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.33,13.68,30,-8.6,-8.6,9,2290.7,901,-0.1,6.8,2.9,1.5,92,0,0,100,0,0
121.325,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,57,15.33,13.71,30.1,-8.6,-8.6,9,2294.6,874,0,7.2,2.9,7.5,97.3,0,0,100,0,0
121.425,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73.2,57,15.33,13.77,30.3,-8.6,-8.6,9.1,2289.6,905,0.2,8.1,2.9,-0.4,92.5,0,0,100,0,0
121.527,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73.7,57,15.37,13.77,30.1,-8.6,-8.6,9.2,2298.1,913,0,8.1,2.9,-1.1,91.1,0,0,100,0,0
121.626,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73.4,57,15.33,13.74,29.9,-8.6,-8.6,9.2,2297.5,907,0.2,7.6,2.9,0.4,92,0,0,100,0,0
121.724,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.29,13.68,29.8,-8.6,-8.6,9.2,2299,906,-0.1,7.3,2.9,0.8,92.5,0,0,100,0,0
121.825,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15,13.77,29.8,-8.6,-8.6,9.2,2296.6,902,-1.7,7.6,2.9,0.4,91.6,0,0,100,0,0
121.925,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73.4,57,15,13.87,30,-8.6,-8.6,9.2,2301.7,902,-1.6,8.1,3,0.8,93.2,0,0,100,0,0
122.026,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,57,15.07,13.81,30.1,-8.6,-8.6,9.2,2298.9,906,-1,7.3,2.9,1.5,93.5,0,0,100,0,0
122.121,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.19,13.81,30,-8.6,-8.6,9.2,2299.6,911,0.2,7.3,3,0.8,90.9,0,0,100,0,0
122.225,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.19,13.78,30.2,-8.6,-8.6,9.2,2293.4,887,-0.1,7,2.9,2.6,94,0,0,100,0,0
122.325,14.6,0,-8.3,1,0,0,0,0,0,0,6.7,72.3,57,15.13,13.87,30.3,-8.6,-8.6,9.1,2302.6,887,-0.1,7.6,2.9,7.9,95.1,0,0,100,0,0
122.425,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.23,13.84,30.2,-8.6,-8.6,9.2,2296.8,911,-0.1,7,2.9,1.5,93.3,0,0,100,0,0
122.525,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73.2,57,15.33,13.78,29.9,-8.6,-8.6,9.2,2300.9,900,0.6,7.1,3,3,91.2,0,0,100,0,0
122.614,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.33,13.81,30.1,-8.6,-8.6,9.2,2287.8,909,0.4,7.5,3,0.8,92,0,0,100,0,0
122.715,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.33,13.81,30.2,-8.6,-8.6,9.1,2291.6,891,-0.3,7.9,2.9,1.5,93.8,0,0,100,0,0
122.813,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.37,13.77,30.2,-8.6,-8.6,9.2,2288.1,916,0.1,7.7,2.9,-1.1,90.9,0,0,100,0,0
122.909,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.37,13.74,30,-8.6,-8.6,9.2,2297.4,906,0.2,7.5,2.9,0,91.6,0,0,100,0,0
123.006,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.33,13.77,30,-8.6,-8.6,9.2,2304.3,913,-0.3,8,2.9,-0.8,91.4,0,0,100,0,0
123.103,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.33,13.78,30.1,-8.6,-8.6,9.2,2298.6,908,0.1,8,3,-1.1,90.9,0,0,100,0,0
123.209,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.33,13.78,30.2,-8.6,-8.6,9.2,2288.8,911,0.2,7.7,3,-0.8,91.6,0,0,100,0,0
123.304,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.29,13.84,30.4,-8.6,-8.6,9.2,2296.8,917,0.1,8,2.9,-1.1,91.4,0,0,100,0,0
123.404,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.23,13.87,30.2,-8.6,-8.6,9.2,2300.1,913,0,7.9,2.9,-1.5,90,0,0,100,0,0
123.494,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.23,13.84,29.9,-8.6,-8.6,9.2,2294.6,916,0.1,7.7,2.9,-0.8,89.6,0,0,100,0,0
123.585,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.29,13.81,29.7,-8.6,-8.6,9.2,2299.8,924,1,7,3,-0.4,88.7,0,0,100,0,0
123.684,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.13,13.87,29.8,-8.6,-8.6,9.2,2301.6,912,-0.2,7.3,3,0.8,88.9,0,0,100,0,0
123.770,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.07,13.87,30,-8.6,-8.6,9.2,2299.9,904,-0.7,7.7,2.9,1.1,92.7,0,0,100,0,0
123.865,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.23,13.81,29.9,-8.6,-8.6,9.1,2298.6,907,0.4,7.3,2.9,1.1,91.6,0,0,100,0,0
123.963,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.33,13.78,29.8,-8.6,-8.6,9.1,2310.9,899,0.6,7.6,2.9,1.1,91.4,0,0,100,0,0
124.050,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.33,13.84,30,-8.6,-8.6,9.1,2295.2,893,0.3,8,2.9,1.5,92.5,0,0,100,0,0
124.143,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.33,13.84,29.9,-8.6,-8.6,9.1,2308.9,907,0.1,7.9,2.9,0.4,91.6,0,0,100,0,0
124.229,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.37,13.84,29.9,-8.6,-8.6,9.1,2310.7,907,0.6,8.3,2.9,-0.4,89.8,0,0,100,0,0
124.324,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.33,13.84,30,-8.6,-8.6,9,2321.1,897,-0.1,8.7,2.9,0.4,92.9,0,0,100,0,0
124.423,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.33,13.84,29.9,-8.6,-8.6,9,2311.3,903,-0.5,8.5,2.9,-0.8,91.1,0,0,100,0,0
124.527,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.33,13.77,29.8,-8.6,-8.6,9.1,2314.6,903,0,8,2.9,-0.4,90.3,0,0,100,0,0
124.625,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.29,13.78,29.8,-8.6,-8.6,9.1,2310.4,906,-0.1,7.9,2.9,-0.4,90.7,0,0,100,0,0
124.726,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.29,13.88,29.9,-8.6,-8.6,9.1,2318.6,909,-0.6,8.4,2.9,-1.1,90.6,0,0,100,0,0
124.825,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.29,13.81,29.8,-8.6,-8.6,9.1,2316,904,0.4,7.7,2.9,-0.4,90.6,0,0,100,0,0
124.920,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.29,13.78,29.6,-8.6,-8.6,9.1,2325,914,0.5,7.3,2.9,0,90.1,0,0,100,0,0
125.010,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.19,13.77,29.7,-8.6,-8.6,9.1,2322,905,0.1,7.1,2.9,1.5,91.2,0,0,100,0,0
125.105,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.07,13.81,29.7,-8.6,-8.6,9.1,2325,908,-0.9,7.4,2.9,1.1,90.8,0,0,100,0,0
125.203,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.2,57,15.13,13.84,29.6,-8.6,-8.6,9.1,2328.6,912,-0.2,7.4,2.9,1.1,90.4,0,0,100,0,0
125.305,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72,57,15.23,13.81,29.7,-8.6,-8.6,9.1,2331.1,898,0.5,7.2,2.9,6.4,95,0,0,100,0,0
125.403,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72,57,15.33,13.77,29.8,-8.6,-8.6,9.1,2328.9,916,0.7,7,2.9,-0.4,89.8,0,0,100,0,0
125.504,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.33,13.81,29.9,-8.6,-8.6,9.2,2330.3,916,0.3,8.1,3,-0.4,89.3,0,0,100,0,0
125.603,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.33,13.77,30,-8.6,-8.6,9.1,2329.8,914,0.2,7.6,3,-1.1,88.9,0,0,100,0,0
125.690,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,57,15.33,13.77,29.9,-8.6,-8.6,9,2324.2,897,0.1,7.9,2.9,1.1,91.8,0,0,100,0,0
125.779,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.23,13.78,30,-8.6,-8.6,9.1,2321.4,903,-0.7,8,2.9,-0.8,91.1,0,0,100,0,0
125.869,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.29,13.74,29.9,-8.6,-8.6,9,2329,899,-0.4,8,2.9,0.4,93.9,0,0,100,0,0
125.964,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.29,13.74,29.9,-8.6,-8.6,9.1,2317.3,903,-0.3,7.9,2.9,-0.4,91.2,0,0,100,0,0
126.054,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.29,13.77,29.9,-8.6,-8.6,9.1,2324,902,-0.1,7.7,2.9,-0.8,90.6,0,0,100,0,0
126.147,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.23,13.78,30,-8.6,-8.6,9.1,2331,884,-0.6,7.8,2.9,6.4,97.2,0,0,100,0,0
126.245,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.19,13.74,29.9,-8.6,-8.6,9.2,2330.4,915,-0.3,7,2.9,-0.4,91.8,0,0,100,0,0
126.345,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.19,13.81,29.9,-8.6,-8.6,9.2,2322.9,917,-0.5,7.3,3,-0.8,89.3,0,0,100,0,0
126.444,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.23,13.87,30.1,-8.6,-8.6,9.2,2319.1,914,0.3,7.6,3,-1.1,89.1,0,0,100,0,0
126.543,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.23,13.91,30.1,-8.6,-8.6,9.1,2309.3,903,0,7.7,2.9,0,90.9,0,0,100,0,0
126.646,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.29,13.84,29.8,-8.6,-8.6,9.1,2320.7,906,1,7.4,2.9,1.1,90.8,0,0,100,0,0
126.854,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.23,13.78,29.8,-8.6,-8.6,9,2312.6,898,0.2,7.2,2.9,2.2,92.3,0,0,100,0,0
127.008,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.33,13.77,29.8,-8.6,-8.6,9.1,2304.8,890,0.2,7.8,2.9,5.6,94.2,0,0,100,0,0
127.103,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.2,57,15.29,13.81,30.1,-8.6,-8.6,9.1,2304.6,906,-0.1,8.1,2.9,0.4,93.3,0,0,100,0,0
127.188,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.33,13.84,29.7,-8.6,-8.6,9.2,2312.8,924,0,8.8,2.9,-1.5,88.3,0,0,100,0,0
127.284,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.37,13.78,29.6,-8.6,-8.6,9.1,2307.2,904,0.1,8.1,2.9,0,90.6,0,0,100,0,0
127.385,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72,57,15.29,13.77,29.7,-8.6,-8.6,9.1,2302.2,899,-0.3,8,2.9,-0.8,89.6,0,0,100,0,0
127.484,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72,57,15.29,13.81,29.8,-8.6,-8.6,9,2307.3,899,-0.1,8.4,2.9,0.4,91.6,0,0,100,0,0
127.584,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.2,57,15.29,13.84,29.8,-8.6,-8.6,9,2296.9,899,0.4,7.8,2.9,1.1,92.8,0,0,100,0,0
127.685,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.29,13.81,29.8,-8.6,-8.6,9.1,2300.2,907,0.4,7.5,2.9,-0.8,91,0,0,100,0,0
127.784,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.23,13.84,29.7,-8.6,-8.6,9.1,2287.3,913,-0.2,7.8,2.9,-1.5,88.4,0,0,100,0,0
127.884,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.19,13.84,29.7,-8.6,-8.6,9.1,2288.3,910,-0.2,7.6,2.9,-0.4,89.3,0,0,100,0,0
127.984,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.13,13.78,29.6,-8.6,-8.6,9.1,2283.8,911,0.3,7,2.9,0.4,89.3,0,0,100,0,0
128.084,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.13,13.78,29.7,-8.6,-8.6,9,2275,903,0.3,7,2.9,1.9,91.5,0,0,100,0,0
128.174,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.6,57,15.07,13.81,29.8,-8.6,-8.6,9,2283.1,888,-0.7,7.2,2.9,0.4,89.7,0,0,100,0,0
128.274,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,71.6,57,15.19,13.81,30,-8.6,-8.6,9,2284.9,894,-0.5,7.6,2.9,4.5,94.8,0,0,100,0,0
128.374,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.2,57,15.33,13.78,30,-8.6,-8.6,9.1,2275.2,904,0.7,7.7,2.9,0.8,90.7,0,0,100,0,0
128.465,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,57,15.37,13.78,29.9,-8.6,-8.6,9,2278.8,896,0.8,7.6,2.9,1.9,91.9,0,0,100,0,0
128.555,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73.2,57,15.37,13.81,30,-8.6,-8.6,9,2282.9,909,0.5,8.4,2.9,0,91.1,0,0,100,0,0
128.653,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.37,13.77,29.8,-8.6,-8.6,9.1,2274.5,911,0.4,8.1,2.9,-0.8,90.6,0,0,100,0,0
128.754,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.33,13.77,29.7,-8.6,-8.6,9.1,2285,905,0,8.5,2.9,-0.8,89.5,0,0,100,0,0
128.854,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,73,57,15.29,13.77,29.7,-8.6,-8.6,9.1,2266.2,909,-0.2,8.2,2.9,-0.4,90.3,0,0,100,0,0
128.954,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.23,13.78,29.7,-8.6,-8.6,9.1,2281,913,-0.3,8,2.9,-0.4,90.5,0,0,100,0,0
129.054,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.7,57,15.29,13.78,29.6,-8.6,-8.6,9.1,2277.6,909,0.2,7.9,2.9,0,91.2,0,0,100,0,0
129.155,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.23,13.77,29.6,-8.6,-8.6,9.1,2290.6,905,0.1,7.5,2.9,-0.4,90.1,0,0,100,0,0
129.252,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.3,57,15.19,13.78,29.7,-8.6,-8.6,9.1,2279.5,909,0,7.2,2.9,-0.4,89.5,0,0,100,0,0
129.345,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.19,13.81,29.7,-8.6,-8.6,9,2288.6,905,-0.2,7.4,2.9,0.4,90.2,0,0,100,0,0
129.434,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.19,13.84,29.7,-8.6,-8.6,9,2276.9,902,0.2,7.6,2.9,1.5,90.9,0,0,100,0,0
129.534,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.19,13.78,29.7,-8.6,-8.6,9,2276.1,897,0.6,6.8,2.9,2.2,92,0,0,100,0,0
129.637,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.19,13.77,30,-8.6,-8.6,9,2287.7,891,0.1,7.1,2.9,4.9,94.6,0,0,100,0,0
129.733,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.2,57,15.29,13.77,30,-8.6,-8.6,9.1,2279.6,908,0.1,7.5,2.9,0,90.6,0,0,100,0,0
129.835,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.33,13.78,29.9,-8.6,-8.6,9,2293.6,904,0.5,7.8,2.9,1.1,90.7,0,0,100,0,0
129.934,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.29,13.74,29.8,-8.6,-8.6,9,2278.2,904,0.1,7.3,2.9,0.4,89.5,0,0,100,0,0
130.034,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.29,13.77,29.9,-8.6,-8.6,9,2292.6,896,0,7.8,2.9,0,90.8,0,0,100,0,0
130.135,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.29,13.81,29.9,-8.6,-8.6,9,2283.9,901,-0.5,8.6,2.9,-0.4,90.8,0,0,100,0,0
130.234,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.33,13.77,29.8,-8.6,-8.6,9.1,2296.7,910,0,8.2,2.9,-0.8,90.8,0,0,100,0,0
130.332,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.33,13.77,29.7,-8.6,-8.6,9.1,2288.9,914,0.1,8.1,2.9,-1.1,89.9,0,0,100,0,0
130.426,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.29,13.84,29.7,-8.6,-8.6,9.1,2286.5,918,-0.3,8.6,2.9,-1.1,89.1,0,0,100,0,0
130.525,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.9,57,15.23,13.81,29.6,-8.6,-8.6,9.1,2286.8,911,-0.5,7.9,2.9,-0.8,89.8,0,0,100,0,0
130.622,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.19,13.74,29.5,-8.6,-8.6,9.1,2294.3,910,-0.2,7.2,2.9,-0.4,90.3,0,0,100,0,0
130.715,14.6,0,-8.5,1,0,0,0,0,0,0,6.7,72.2,57,15.19,13.77,29.5,-8.6,-8.6,9.1,2301.7,915,0.3,7.2,2.9,-1.1,88.6,0,0,100,0,0
130.864,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.23,13.84,29.6,-8.6,-8.6,9.1,2303.9,909,0.2,7.4,2.9,0.8,89,0,0,100,0,0
130.960,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.19,13.84,29.6,-8.6,-8.6,9.1,2303.3,906,0.3,7.1,2.9,0.4,89.4,0,0,100,0,0
131.051,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.23,13.81,30,-8.6,-8.6,9,2307.9,901,0.4,7.3,3,0.4,90.4,0,0,100,0,0
131.145,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.37,13.84,29.9,-8.6,-8.6,9,2311.3,909,0.9,7.7,2.9,-0.4,89.5,0,0,100,0,0
131.244,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.3,57,15.37,13.84,29.8,-8.6,-8.6,9,2301.7,900,1.2,7.7,2.9,-0.4,89.2,0,0,100,0,0
131.346,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.2,57,15.29,13.78,29.9,-8.6,-8.6,9,2304.2,903,0.2,7.7,2.9,0,90.5,0,0,100,0,0
131.444,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.2,57,15.29,13.81,29.9,-8.6,-8.6,9,2300.6,894,-0.2,8.3,2.9,-0.4,90.4,0,0,100,0,0
131.535,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.29,13.77,29.9,-8.6,-8.6,9,2311.2,901,-0.1,7.9,2.9,0,91.6,0,0,100,0,0
131.630,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.7,57,15.29,13.71,30,-8.6,-8.6,9,2318.1,894,0.2,7.6,2.9,0.4,90.9,0,0,100,0,0
131.724,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.29,13.77,30,-8.6,-8.6,9,2312.3,901,-0.2,8.2,2.9,-0.8,90.2,0,0,100,0,0
131.824,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.23,13.74,29.8,-8.6,-8.6,9,2312.6,913,-0.1,7.6,2.9,-1.5,89.4,0,0,100,0,0
131.925,14.6,0,-8.4,1,0,0,0,0,0,0,6.7,72.5,57,15.29,13.74,29.8,-8.6,-8.6,9,2312.1,906,0.6,7.7,2.9,-1.5,89.1,0,0,100,0,0
