﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.05 IKM0S V4.02_Motiv_Flexfuel_Cody_ST_TS64_built_ADV_MHD+.mhd
327.037,14.6,0,1,0,0,0,0,0,0,908.6,8,68.6,82,14.51,14.76,13.5,-0.8,0,0,0,684.3,0,1158,0,0,2.3,3,36.3,0,0,0
327.138,14.6,0,1,0,0,0,0,0,0,908.6,8,68.4,82,14.54,14.61,14.6,0,0,0,0,678.9,0,1139,0,0,2.3,2.2,38.8,0,0,0
327.240,14.6,0,1,0,0,0,0,0,0,909.3,8,68.6,82,14.57,14.57,15,0,0,0,0,671.5,0,1143,0,0,2.2,2.2,40.1,0,0,0
327.337,14.6,0,1,0,0,0,0,0,0,909.3,8,68.8,82,14.57,14.64,14.8,0,0,0,0,669,0,1128,0,0,2,2.2,39.4,0,0,0
327.439,14.6,0,1,0,0,0,0,0,0,909.9,8,69,82,14.51,14.61,14.5,0,0,0,0,670.9,0,1128,0,0,2,1.9,34.9,0,0,0
327.533,14.6,0,1,0,0,0,0,0,0,909.9,8,68.6,82,14.43,14.51,14.5,0,0,0,0,666,0,1114,0,0,2.1,1.5,34.7,0,0,0
327.624,14.6,0,1,0,0,0,0,0,0,910.4,8,68.4,82,14.4,14.54,14.7,0,0,0,0,668.5,0,1105,6.4,7.6,2.1,1.5,35.1,0,0,0
327.718,14.6,0,1,0,0,0,0,0,0,910.4,8,68.8,82,14.44,14.74,15.3,0,0,0,0,665.3,0,1096,6.6,8.6,2.7,0.8,35.9,0,0,0
327.816,14.6,0,1,0,0,0,0,0,0,910.9,8,69,82,14.44,15.19,16.4,0,0,0,0,659.1,0,1092,7,10.7,2.6,1.1,41.3,0,0,0
327.909,14.6,0,1,0,0,0,0,0,0,910.9,8,69,82,14.43,15.27,16.4,0,0,0,0,665.3,0,1101,7.1,10.2,2.2,1.5,41.4,0,0,0
328.009,14.6,0,1,0,0,0,0,0,0,911.3,8,69,82,14.33,15.27,16.2,0,0,0,0,667.4,0,1075,6.6,9.1,2.1,1.1,39.7,0,0,0
328.107,14.6,0,1,0,0,0,0,0,0,911.3,8,69,82,14.2,15.23,15.8,0,0,0,0,673.3,0,1075,5.7,8.2,2.1,1.1,38.2,0,0,0
328.204,14.6,0,1,0,0,0,0,0,0,911.3,8,69.2,82,14.07,15.09,16.3,0,0,0,0,672.4,0,1065,5.5,6.4,2.7,0.4,38.4,0,0,0
328.305,14.6,0,1,0,0,0,0,0,0,911.3,8,69.3,82,13.98,15.01,17,0,0,0,0,666.8,0,1053,5.3,5.1,2.6,0.4,42,0,0,0
328.408,14.6,0,1,0,0,0,0,0,0,911.5,8,69.3,82,13.98,15.09,17.2,0,0,0,0,669.9,0,1049,5.5,5.5,2.3,0.4,43.6,0,0,0
328.505,14.6,0,1,0,0,0,0,0,0,911.5,8,69.5,82,14.07,15.23,17.2,0,0,0,0,669.4,0,1047,6.4,6.6,2.2,0,42.3,0,0,0
328.605,14.6,0,1,0,0,0,0,0,0,911.5,8,69.5,82,14.08,15.33,17,0,0,0,0,665.1,0,1042,6.6,7,2.1,0,41.1,0,0,0
328.699,14.6,0,1,0,0,0,0,0,0,911.5,8,69.7,82,14.07,15.33,16.8,0,0,0,0,668.8,0,1038,6.6,6.6,2,0,40.7,0,0,0
328.798,14.6,0,1,0,0,0,0,0,0,911.3,8,69.5,82,13.95,15.27,16.7,0,0,0,0,676.6,0,1026,5.8,6.1,2.1,0,40.3,0,0,0
328.897,14.6,0,1,0,0,0,0,0,0,911.3,8,69.5,82,13.87,15.23,16.8,0,0,0,0,676.5,0,1018,5.5,5.7,2.1,-0.4,39.4,0,0,0
328.983,14.6,0,1,0,0,0,0,0,0,910.9,8,69.7,82,13.87,15.19,17.2,0,0,0,0,680.9,0,1024,6,5.4,2.5,0,41.5,0,0,0
329.078,14.6,0,1,0,0,0,0,0,0,910.9,8,69,82,13.84,15.19,17.8,0,0,0,0,673.6,0,1014,5.7,5.3,2.5,-0.4,44,0,0,0
329.167,14.6,0,1,0,0,0,0,0,0,910.9,8,68.1,82,13.81,15.19,18.1,0,0,0,0,667.1,0,1012,5.6,5.2,2.3,-0.4,46,0,0,0
329.268,14.6,0,1,0,0,0,0,0,0,910.6,8,67.9,82,13.77,15.19,18.2,0,0,0,0,673.6,0,991,5.4,5.4,2.3,-0.4,45.8,0,0,0
329.363,14.6,0,1,0,0,0,0,0,0,910.6,8,67.9,82,13.71,15.19,18,0,0,0,0,675.7,0,988,5,5.1,2,0,44.7,0,0,0
329.458,14.6,0,1,0,0,0,0,0,0,909.9,8,68.1,82,13.74,15.09,17.4,0,0,0,0,685.5,0,985,5.4,4.5,1.9,0,42.9,0,0,0
329.557,14.6,0,1,0,0,0,0,0,0,909.9,8,68.3,82,13.7,15.09,17.3,0,0,0,0,688.9,0,968,5.2,4.4,2.1,-3.8,36.2,0,0,0
329.643,14.6,0,1,0,0,0,0,0,0,909.3,8,68.3,82,13.59,14.89,17.4,0,0,0,0,687.4,0,965,4.7,3.4,2.1,-3.8,36.6,0,0,0
329.740,14.6,0,1,0,0,0,0,0,0,909.3,8,68.6,82,13.59,14.81,17.6,0,0,0,0,681.9,0,950,4.7,3,2.2,-3.4,39,0,0,0
329.837,14.6,0,1,0,0,0,0,0,0,908.8,8,69,82,13.62,14.81,18.3,0,0,0,0,690.3,0,892,4.8,3,2.2,-1.1,46.8,0,0,0
329.939,14.6,0,1,0,0,0,0,0,0,908.8,8,68.4,82,13.67,14.94,18.8,0,0,0,0,685.6,0,850,5,3.9,2.2,0,49.8,0,0,0
330.037,14.6,0,1,0,0,0,0,0,0,907,8,68.1,82,13.7,14.94,19.9,0,0,0,0,689,0,804,5.2,3,2.7,-0.4,55.2,0,0,0
330.136,14.6,0,1,0,0,0,0,0,0,907,8,67.7,82,13.71,15.09,22.3,0,0,0,0,694.2,0,771,5,4,3,-3,64.7,0,0,0
330.223,14.6,0,1,0,0,0,0,0,0,904.8,8,67.9,82,13.74,15.14,24,0,0,0,0,689.9,0,763,5.2,4.2,2.6,0.8,73.8,0,0,0
330.318,14.6,0,1,0,0,0,0,0,0,904.8,8,68.1,82,13.71,15.14,23.9,0,0,0,0,692.9,0,770,5.2,4.3,2.1,0.4,73.9,0,0,0
330.417,14.6,0,1,0,0,0,0,0,0,902.1,8,68.4,82,13.67,15.14,22.7,0,0,0,0,704.2,0,793,4.9,4.7,1.8,-0.8,67.6,0,0,0
330.519,14.6,0,1,0,0,0,0,0,0,902.1,8,69.2,82,13.52,14.61,21.9,0,0,0,0,705.8,0,797,4.6,1.8,2.1,-0.4,64.5,0,0,0
330.617,14.6,0,1,0,0,0,0,0,0,899.6,8,69.3,82,13.35,14.4,21.7,0,0,0,0,710.4,0,798,3.7,1.1,2.2,-0.4,63.6,0,0,0
330.717,14.6,0,1,0,0,0,0,0,0,899.6,8,69.5,82,13.25,14.23,22.1,0,0,0,0,703.5,0,804,3.2,0.3,2.3,-0.4,64.7,0,0,0
330.809,14.6,0,1,0,0,0,0,0,0,897.1,8,69.3,82,13.22,14.23,23.7,0,0,0,0,704.6,0,790,3.5,0.3,3.2,0,71.5,0,0,0
330.909,14.6,0,1,0,0,0,0,0,0,897.1,8,69.3,82,13.31,14.3,25,0,0,0,0,699.2,0,798,3.7,0.4,2.6,1.1,79.2,0,0,0
331.004,14.6,0,1,0,0,0,0,0,0,894.4,8,69.3,82,13.49,14.43,24.4,0,0,0,0,692.2,0,820,4.8,0.7,2,-1.5,75.4,0,0,0
331.092,14.6,0,1,0,0,0,0,0,0,894.4,8,69.5,82,13.67,14.57,22.9,0,0,0,0,696.3,0,830,6,1.3,1.9,0,68.7,0,0,0
331.237,14.6,0,1,0,0,0,0,0,0,892.2,8,69.5,82,13.67,14.68,21.6,0,0,0,0,698.4,0,844,5.8,1.8,2,-0.4,62.5,0,0,0
331.339,14.6,0,1,0,0,0,0,0,0,892.2,8,69.7,82,13.62,14.61,21.4,0,0,0,0,697.9,0,835,5.3,1.1,2.6,-0.4,60.2,0,0,0
331.438,14.6,0,1,0,0,0,0,0,0,890.4,8,69.5,82,13.62,14.57,23,0,0,0,0,688.3,0,825,5.4,0.8,2.6,-0.4,68.1,0,0,0
331.539,14.6,0,1,0,0,0,0,0,0,890.4,8,69.7,82,13.59,14.54,23.3,0,0,0,0,678.4,0,820,5.4,0.6,2.5,0,69.4,0,0,0
331.637,14.6,0,1,0,0,0,0,0,0,888.3,8,69.5,82,13.62,14.57,23.1,0,0,0,0,681.8,0,821,5.6,0.6,2.3,0,68.7,0,0,0
331.727,14.6,0,1,0,0,0,0,0,0,888.3,8,69.5,82,13.77,14.68,22.5,0,0,0,0,687.9,0,830,6,1,2.1,-0.4,65.6,0,0,0
331.829,14.6,0,1,0,0,0,0,0,0,886.6,8,69.5,82,13.81,14.89,22,0,0,0,0,692.2,0,836,6.4,1.5,2.1,-0.4,63.1,0,0,0
331.928,14.6,0,1,0,0,0,0,0,0,886.6,8,69.5,82,13.84,14.94,21.5,0,0,0,0,694.2,0,835,6.2,2.1,2.3,-0.4,61,0,0,0
332.029,14.6,0,1,0,0,0,0,0,0,885.2,8,69.5,82,13.87,14.89,21.6,0,0,0,0,687.8,0,827,6.5,1.5,2.2,-0.4,61.7,0,0,0
332.129,14.6,0,1,0,0,0,0,0,0,885.2,8,69.5,82,13.81,14.74,22.1,0,0,0,0,687.6,0,822,6.1,1.3,2.5,0,63.3,0,0,0
332.227,14.6,0,1,0,0,0,0,0,0,883.6,8,69.3,82,13.77,14.68,23.4,0,0,0,0,688.6,0,807,5.7,1,3,0,68.6,0,0,0
332.327,14.6,0,1,0,0,0,0,0,0,883.6,8,69.3,82,13.84,14.68,24.8,0,0,0,0,691.6,0,817,5.8,0.8,2.7,1.1,75.7,0,0,0
332.429,14.6,0,1,0,0,0,0,0,0,882,8,69.3,82,13.88,14.74,23.6,0,0,0,0,692.6,0,840,6.4,0.8,1.8,0,71.3,0,0,0
332.528,14.6,0,1,0,0,0,0,0,0,882,8,69.5,82,13.91,14.68,22.4,0,0,0,0,701.9,0,840,6.3,0.4,1.9,0,64.3,0,0,0
332.628,14.6,0,1,0,0,0,0,0,0,880.7,8,69.5,82,13.85,14.61,21.9,0,0,0,0,699.1,0,839,5.8,0.6,2.3,-0.4,62,0,0,0
332.728,14.6,0,1,0,0,0,0,0,0,880.7,8,69.5,82,13.85,14.57,22.4,0,0,0,0,694.2,0,839,5.7,-0.1,2.6,0,63.7,0,0,0
332.829,14.6,0,1,0,0,0,0,0,0,879.4,8,69.7,82,13.77,14.51,23.1,0,0,0,0,696.3,0,835,5,-0.1,2.6,0.4,67,0,0,0
332.924,14.6,0,1,0,0,0,0,0,0,879.4,8,69.5,82,13.78,14.48,23.3,0,0,0,0,696.9,0,833,5,-0.4,2.3,0.4,67.5,0,0,0
333.014,14.6,0,1,0,0,0,0,0,0,878,8,69.5,82,13.94,14.48,22.8,0,0,0,0,695.9,0,836,5.8,-0.4,2.2,-0.4,65.1,0,0,0
333.104,14.6,0,1,0,0,0,0,0,0,878,8,69.5,82,13.95,14.57,22.4,0,0,0,0,698.6,0,841,5.7,-0.3,2.1,0,62.6,0,0,0
333.203,14.6,0,1,0,0,0,0,0,0,876.7,8,69.5,82,13.91,14.61,22.1,0,0,0,0,697.9,0,839,4.9,0,2.2,0,61.7,0,0,0
333.299,14.6,0,1,0,0,0,0,0,0,876.7,8,69.5,82,13.95,14.61,22,0,0,0,0,700.2,0,836,5.2,-0.1,2.5,0,61.5,0,0,0
333.399,14.6,0,1,0,0,0,0,0,0,875.5,8,69.3,82,13.95,14.57,23.1,0,0,0,0,703,0,833,5.1,-0.4,2.9,0.4,65.8,0,0,0
333.499,14.6,0,1,0,0,0,0,0,0,875.5,8,69.3,82,13.98,14.61,24.3,0,0,0,0,702.6,0,824,5,-0.3,2.9,0.8,71.5,0,0,0
333.598,14.6,0,1,0,0,0,0,0,0,874.2,8,69.3,82,14.11,14.64,24.4,0,0,0,0,696.6,0,847,5.3,-0.3,2.5,1.5,72.2,0,0,0
333.699,14.6,0,1,0,0,0,0,0,0,874.2,8,69.3,82,14.2,14.74,22.9,0,0,0,0,704.2,0,875,5.9,0.4,1.8,0.4,65,0,0,0
333.799,14.6,0,1,0,0,0,0,0,0,873.3,8,69.3,82,14.2,14.68,21.7,0,0,0,0,700.3,0,886,5.2,-0.3,2,0,60,0,0,0
333.898,14.6,0,1,0,0,0,0,0,0,873.3,8,69.5,82,14.2,14.61,21.2,0,0,0,0,708.5,0,875,4.9,-0.9,2.3,0,56.7,0,0,0
333.988,14.6,0,1,0,0,0,0,0,0,872.2,8,69.5,82,14.17,14.51,22.4,0,0,0,0,703.8,0,856,4.6,-1.4,3,0,60.5,0,0,0
334.084,14.6,0,1,0,0,0,0,0,0,872.2,8,69.2,82,14.01,14.48,23.3,0,0,0,0,695.3,0,829,3.7,-1.3,2.7,0,66.1,0,0,0
334.179,14.6,0,1,0,0,0,0,0,0,872.2,8,69,82,13.95,14.51,24,0,0,0,0,695.2,0,792,3.2,-1.1,2.8,0.8,68.5,0,0,0
334.269,14.6,0,1,0,0,0,0,0,0,871,8,68.4,82,14.17,14.54,28.1,0,0,0,0,693.5,0,704,4.6,-1,4.4,0.4,85.7,0,0,0
334.363,14.6,0,1,0,0,0,0,0,0,871,8,67.2,82,14.24,14.61,40,0,0,0,0,703.5,0,599,4.8,-0.5,7.3,12,144.6,0,0,0
334.457,14.6,0,1,0,0,0,0,0,0,868.8,8,66.3,82,14.33,14.64,45,0,0,0,0,684.2,0,552,4.6,-1.6,4.2,-6.8,144,0,0,0
334.543,14.6,0,1,0,0,0,0,0,0,868.8,8,65.4,82,14.37,14.81,47.2,0,0,0,0,672.2,0,606,4.1,0,4.2,-11.2,131.4,0,0,0
334.678,14.6,0.3,1,0,0,0,0,0,0,871.7,8,66.2,82,14.61,15.37,44.1,0,0,0,0,683.5,0,702,5.1,5.5,3.4,-6,134.4,0,0,0
334.777,14.6,0,1,0,0,0,0,0,0,871.7,8,67.5,82,14.68,15.23,39.1,0,0,0,0,729.4,0,658,5.9,5.1,2.8,0.4,129.7,0,0,0
334.863,14.6,2.4,1,0,0,0,0,0,0,878.7,8,67.7,82,14.11,14.47,37.2,0,0,0,0,754,0,680,4.1,0.7,2.6,-6,100.7,0,0,0
334.958,14.6,7.7,1,0,0,0,0,0,0,878.7,8,67.9,82,14.07,14.24,45.2,0,0,0,0,743.3,0,773,5.3,1,6.8,11.2,160.7,0,0,0
335.058,14.6,7.7,1,0,0,0,0,0,0,881.8,8,69,82,13.91,14.1,50.1,0,0,0,0,721.8,0,852,4.6,0.1,6.4,-1.1,162.2,0,0,0
335.159,14.6,7.4,1,0,0,0,0,-2.7,0,881.8,8,69.7,82,14.4,14.37,46.6,0,0,0,0,679,0,853,6.3,2.4,5.5,12.8,173.3,0,0,0
335.258,14.6,7.7,1,0,0,0,0,-2.7,0,889.5,8,69.5,82,14.54,14.43,44.3,0,0,0,0,705.1,0,898,6.5,2.1,5.2,15.4,155.4,0,0,0
335.343,14.6,7.7,1,0,0,0,0,-2.7,0,889.5,8,69.3,82,14.3,14.33,43,0,0,0,0,718.2,0,965,5.2,0.9,5.2,15.8,150.1,0,0,0
335.441,14.6,7.7,1,0,0,0,-2.7,-2.7,0,896.2,8,70.2,82,14.35,14.43,40.8,0,0,0,0,695.1,0,1032,5.3,1.3,4.7,16.9,141.9,0,0,0
335.539,14.6,7.7,1,0,0,0,-2.7,-2.3,0,896.2,8,70.7,82,14.48,14.61,38.7,0,0,0,0,665.4,0,1061,5.2,2.3,4.5,17.2,133.8,0,0,0
335.639,14.6,8,1,0,0,0,-2.7,-2.3,0,902.7,8,70.2,82,15.01,14.76,37.3,0,0,0,0,652,0,1095,7.2,3.1,5,18,129.1,0,0,0
335.728,14.6,8,1,0,0,0,-2.3,-2.3,0,902.7,8,69.5,82,15.14,15.01,37.2,0,0,0,0,611.7,0,1179,8.2,4.4,5.2,18,129,0,0,0
335.827,14.6,7.7,1,0,0,0,-2.3,-2.3,0,909.5,8,69.3,82,15.01,15.23,35.4,0,0,0,0,608.4,0,1205,7.5,3.6,4.9,18,122.2,0,0,0
335.924,14.6,7.7,1,0,0,0,-2.3,-2,0,909.5,8,69.7,82,15.14,15.19,38.1,0,0,0,0,600,0,1245,7.8,4,5.8,17.2,133,0,0,0
336.021,14.6,7.7,1,0,0,0,-2,-2,0,918.1,8,70.2,82,15.09,14.89,37.8,0,0,0,0,594.7,0,1319,7.3,4.3,5.8,19.5,133,0,0,0
336.112,14.6,8,1,0,0,0,-2,-1.7,0,918.1,8,70.2,82,15.09,14.61,37.1,0,0,0,0,625.8,0,1345,7,3.6,5.8,20.2,130.8,0,0,0
336.202,14.6,8,1,0,0,0,-1.7,-1.7,0,926.6,8,70.5,82,14.81,14.43,36.4,0,0,0,0,636.8,0,1367,6.9,3.3,5.7,21.4,128.3,0,0,0
336.297,14.6,8,1,0,0,0,-1.7,-1.3,0,926.6,8,70.5,82,15.01,14.3,35.2,0,0,0,0,656.4,0,1438,6.5,3.2,5.7,24,124.9,0,0,0
336.402,14.6,8,1,0,0,0,-1.7,-1.3,0,934.2,8,70.5,82,14.61,14.43,34.2,0,0,0,0,658.8,0,1487,2.3,3.4,5.8,24,122.2,0,0,0
336.498,14.6,7.7,1,0,0,0,-1.3,-1.3,0,934.2,8,70.5,82,14.64,14.51,33.3,0,0,0,0,675.2,0,1503,3.9,1.9,5.7,22.5,118.5,0,0,0
336.588,14.6,7.7,1,0,0,0,0,0,0,941.5,8,70.4,82,14.89,14.64,32.1,0,0,0,0,698.6,0,1541,5.1,1.5,5.5,21.4,114.3,0,0,0
336.684,14.6,8,1,0,0,0,0,0,0,941.5,8,70.4,82,15.01,14.89,33.5,0,0,0,0,702.1,0,1586,7,3.2,6.8,24.8,119.9,0,0,0
336.780,14.6,7.7,1,0,0,0,0,0,0,941.5,8,70.4,82,14.94,14.96,33.9,0,0,0,0,692.3,0,1645,6.6,3.3,6.2,26.2,121.7,0,0,0
336.879,14.6,7.7,1,0,0,0,0,0,0,949.6,8,70.7,82,15.09,15.19,32.8,0,0,0,0,714,0,1658,7,4.2,5.9,26.2,117.4,0,0,0
336.977,14.6,8,1,0,0,0,0,0,0,949.6,8,70.9,82,14.68,14.64,30.9,0,0,0,0,726,0,1678,5.1,1.5,5.6,25.9,109.9,0,0,0
337.068,14.6,7.7,1,0,0,0,0,0,0,958.6,8,71.1,82,14.61,14.35,28.9,-0.8,0,0,0,732.6,0,1723,4.8,1.3,5.5,27.8,102.1,0,0,0
337.167,14.6,7.7,1,0,0,0,0,0,0,958.6,8,70.9,82,14.64,14.43,27.2,-0.8,0,0,0,743.2,0,1760,4.2,3.6,5.4,29.2,95.8,0,0,0
337.258,14.6,7.7,1,0,0,0,0,0,0,966.2,8,70.5,82,15.01,14.54,26.2,-0.8,0,0,0,753.7,0,1775,8.5,4.3,5.4,29.2,92,0,0,0
337.348,14.6,7.7,1,0,0,0,0,0,0,966.2,8,70.4,82,15.01,14.68,25.7,-0.8,0,0,0,754.9,0,1795,8.3,3.9,5.4,29.2,90.1,0,0,0
337.448,14.6,7.7,1,0,0,0,0,0,0,972.9,8,70.2,82,14.74,14.81,24.3,-1.6,0,0,0,767.5,0,1815,4.7,4,4.7,30,84.7,0,0,0
337.548,14.6,7.7,1,0,0,0,0,0,0,972.9,8,70.2,82,14.68,14.64,27.4,-0.8,0,0,0,782.7,0,1838,5.8,1.8,6,30.4,96.6,0,0,0
337.648,14.6,7.7,1,0,0,0,0,0,0,979.7,8,70.2,82,14.74,14.68,27.3,-0.8,0,0,0,803.6,0,1867,4.8,0.9,5.8,30.4,96.2,0,0,0
337.780,14.6,7.7,1,0,0,0,0,0,0,979.7,8,70.4,82,14.57,14.76,26.5,-0.8,0,0,0,822,0,1877,4.1,1.4,5.6,30.8,93.2,0,0,0
337.878,14.6,8,1,0,0,0,0,0,0,987.3,8,70.4,82,14.48,14.64,25.6,-1.6,0,0,0,810.3,0,1908,3.4,0.3,5.5,30.8,89.3,0,0,0
337.975,14.6,7.7,1,0,0,0,0,0,0,987.3,8,70.7,81,14.61,14.64,24.3,-1.6,0,0,0,796.9,0,1905,4.2,0.2,5.2,30.8,84.5,0,0,0
338.064,14.6,7.7,1,0,0,0,0,0,0,993.7,8,70.7,81,14.64,14.68,23.8,-1.6,0,0,0,780.2,0,1927,4,0.4,5.3,30.8,82.8,0,0,0
338.158,14.6,7.7,1,0,0,0,0,0,0,993.7,8,70.7,81,14.68,14.94,23.5,-1.6,0,0,0,764.7,0,1946,4.6,2.2,5.2,30.8,81.6,0,0,0
338.258,14.6,7.7,1,0,0,0,0,0,0,999.7,8,70.5,81,14.64,15.14,23.2,-1.6,0,0,0,759.2,0,1923,3.5,3.2,5.2,30.8,80.5,0,0,0
338.344,14.6,9,1,0,0,0,0,0,0,999.7,8,71.3,82,14.64,14.76,26.3,-1.6,0,0,0,750.1,0,1944,3.4,0,7,31.5,92.2,0,0,0
338.435,14.6,11,1,0,0,0,0,0,0,1005.4,8,70.9,81,14.68,14.68,29.7,-0.8,0,0,0,744.5,0,1961,4.3,0.2,7.3,31.9,105.6,0,0,0
338.528,14.6,10.7,1,0,0,0,0,0,0,1005.4,8,71.3,81,14.57,14.81,32.1,0,0,0,0,745.4,0,1953,3.8,1.8,6.8,31.9,115.3,0,0,0
338.619,14.6,11,1,0,0,0,0,0,0,1012.8,8,71.8,82,14.23,14.43,31.8,0,0,0,0,758,0,1973,2.1,-1.7,6.8,32.2,114.4,0,0,0
338.719,14.6,10.7,1,0,0,0,0,0,0,1012.8,8,71.6,81,14.14,14.3,31,-0.8,0,0,0,749,0,1991,1.7,-2.9,6.8,32.2,110.5,0,0,0
338.807,14.6,10.7,1,0,0,0,0,0,0,1021.1,8,71.6,81,14.38,14.57,30.6,-0.8,0,0,0,732.4,0,1990,2.2,-2.2,6.8,32.2,109.2,0,0,0
338.904,14.6,10.7,1,0,0,0,0,0,0,1021.1,8,71.4,82,14.64,15.09,29.5,-0.8,0,0,0,707.6,0,1999,3.2,0.7,6.4,31.9,104.8,0,0,0
338.999,14.6,11,1,0,0,0,0,0,0,1028.7,8,71.6,81,15.01,15.49,28.4,-0.8,0,0,0,681.1,0,2029,4.8,3.3,6.3,32.2,101.2,0,0,0
339.088,14.6,11,1,0,0,0,0,0,0,1028.7,8,71.6,81,14.94,15.23,28.2,-0.8,0,0,0,672.8,0,2041,4.3,1.5,6.6,32.2,99.7,0,0,0
339.184,14.6,11,1,0,0,0,0,0,0,1035.9,8,71.4,81,14.74,15.09,28.8,-0.8,0,0,0,668.8,0,2048,3,3.1,6.6,32.2,102.2,0,0,0
339.279,14.6,11,1,0,0,0,0,0,0,1035.9,8,70.9,81,14.94,14.44,28.2,-0.8,0,0,0,665.3,0,2071,4.5,0.2,6.4,32.2,100,0,0,0
339.368,14.6,11,1,0,0,0,0,0,0,1035.9,8,71.4,81,14.64,14.23,28,-0.8,0,0,0,672.4,0,2081,1.6,0.5,6.6,32.2,98.6,0,0,0
339.464,14.6,11,1,0,0,0,0,0,0,1043.8,8,71.4,81,14.64,14.33,28.9,-0.8,0,0,0,671.8,0,2094,2.8,1.1,6.7,32.2,103.1,0,0,0
339.557,14.6,11,1,0,0,0,0,0,0,1043.8,8,71.3,81,14.89,14.64,28.6,-0.8,0,0,0,667.1,0,2116,4.8,1.4,6.7,32.2,102.4,0,0,0
339.644,14.6,11,1,0,0,0,0,0,0,1051.5,8,70.7,81,14.81,14.81,28.4,-0.8,0,0,0,669.1,0,2125,3.4,1.3,6.8,32.2,101.3,0,0,0
339.738,14.6,11,1,0,0,0,0,0,0,1051.5,8,70.9,81,14.74,14.89,28.6,-0.8,0,0,0,682.2,0,2137,3.4,0.3,6.9,33,102.1,0,0,0
339.837,14.6,11,1,0,0,0,0,0,0,1058.7,8,70.7,81,14.81,14.89,28.8,-0.8,0,0,0,682.7,0,2140,4.1,0,6.8,33,102.9,0,0,0
339.938,14.6,11,1,0,0,0,0,0,0,1058.7,8,70.7,81,14.89,15.09,28.5,-0.8,0,0,0,684.7,0,2161,4.3,1.9,6.9,33,101.6,0,0,0
340.038,14.6,11.4,1,0,0,0,0,0,0,1065.4,8,70.9,81,14.96,15.19,29.5,-0.8,0,0,0,701.2,0,2185,4.6,3,7.5,33,105.6,0,0,0
340.139,14.6,11.4,1,0,0,0,0,0,0,1065.4,8,71.6,81,15.01,14.89,30.2,-0.8,0,0,0,708.9,0,2200,4.6,0.7,7.5,33.4,108.8,0,0,0
340.238,14.6,11.4,1,0,0,0,0,0,0,1071.3,8,71.8,81,14.64,14.68,29.4,-0.8,0,0,0,713.3,0,2209,2.3,0.5,7.3,33,105.4,0,0,0
340.337,14.6,11.4,1,0,0,0,0,0,0,1071.3,8,71.8,81,14.68,14.48,29.3,-0.8,0,0,0,715.7,0,2222,3.1,1.9,7.5,33,105.2,0,0,0
340.434,14.6,11.4,1,0,0,0,0,0,0,1076.9,8,72,81,14.81,14.44,30.6,-0.8,0,0,0,711.7,0,2247,3.6,1.3,7.8,33.4,110.7,0,0,0
340.523,14.6,11,1,0,0,0,0,0,0,1076.9,8,71.8,81,15.09,14.89,30,-0.8,0,0,0,705.4,0,2272,4.3,2.7,7.5,33.4,108.4,0,0,0
340.618,14.6,11,1,0,0,0,0,0,0,1081.6,8,72,81,14.89,15.09,29.8,-0.8,0,0,0,703.6,0,2286,4.1,2.8,7.8,33.4,107.6,0,0,0
340.719,14.6,11.4,1,0,0,0,0,0,0,1081.6,8,71.6,81,14.89,15.09,30.9,-0.8,0,0,0,695.3,0,2306,4.1,3.2,8.2,33.4,112.3,0,0,0
340.857,14.6,11.4,1,0,0,0,0,0,0,1086.1,8,72,81,15.23,15.19,30.5,-0.8,0,0,0,702.6,0,2354,5.7,5.7,7.9,33.8,112.4,0,0,0
340.944,14.6,12.5,1,0,0,0,0,0,0,1086.1,8,71.8,81,14.81,14.38,30.4,-0.8,0,0,0,708.4,0,2363,4.3,3.4,8.5,33.8,110.2,0,0,0
341.039,14.6,15.2,1,0,0,0,0,0,0,1090,8,72,81,14.81,14.25,36.7,0,0,0,0,708,0,2382,4.4,4,10.8,32.2,134.7,0,0,0
341.130,14.6,14.7,1.001,0,0,0,0,0,0,1090,8,72,81,15.01,14.44,42.8,0,0,0,0,740.6,0,2450,5,2.5,11.7,27,157.6,0,0,0
341.218,14.6,14.1,1.001,0,0,0,0,0,0,1095.8,8,72.2,81,14.68,14.76,41.5,0,0,0,0,793.3,0,2487,3.7,2.6,11.5,27,153,0,0,0
341.314,14.6,13.8,1.001,0,0,0,0,0,0,1095.8,8,73.4,81,14.81,15.01,39.6,0,0,0,0,775.9,0,2500,4.2,3.2,11,28.9,145.7,0,0,0
341.408,14.6,13.8,1.001,0,0,0,0,0,0,1102.5,8,73.4,81,15.27,15.42,39.1,0,0,0,0,742.6,0,2562,6.3,5.1,11.1,29.2,143.7,0,0,0
