Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine reference torque(Nm),Engine RPM(rpm),Horsepower (At the wheels)(hp),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
25-Jan-2022 04:25:38.362,0.18973234,7.54500198,3.9358983,-0.11331278,29.39955139,-,28.39999962,177.80000305,12.94117641,350,2727,-,46.40000153,14.50980377,-6,-11.31294346
25-Jan-2022 04:25:38.461,13.9354496,12.7725172,3.76412201,0.98377079,29.39955139,-,28.39999962,177.80000305,12.94117641,350,2727,-,46.40000153,14.50980377,-6,-11.31294346
25-Jan-2022 04:25:38.563,-3.39243793,7.17391634,9.78049183,0.30288464,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2727,-,46.40000153,14.50980377,-6,-11.31294346
25-Jan-2022 04:25:38.662,2.5808382,8.60738373,0.30225497,-0.0644803,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2695,-,46.40000153,14.50980377,-6,-11.31294346
25-Jan-2022 04:25:38.762,1.01509786,9.11972046,9.03891945,0.33197516,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2695,-,46.40000153,14.50980377,-6,-11.31294346
25-Jan-2022 04:25:38.862,-1.56095243,7.31995678,5.78294563,-0.01684391,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2695,-,46.40000153,14.50980377,-6,-11.31294346
25-Jan-2022 04:25:38.962,-1.76445079,7.30738783,6.51254654,0.03287131,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2695,-,46.40000153,14.50980377,-6,-11.31294346
25-Jan-2022 04:25:39.062,-1.21081543,8.05434608,5.6901741,0.03180581,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2667.5,-,46.40000153,14.50980377,-6,-11.31294346
25-Jan-2022 04:25:39.162,-1.73931277,8.76120377,6.00739241,0.11629015,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2667.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:39.262,-1.10786915,7.00333738,5.55430841,-0.06286436,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2667.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:39.362,-0.64580816,8.91502571,6.02175713,0.11763233,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2667.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:39.461,-2.60477948,6.59873486,6.31144285,-0.01307005,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2642,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:39.562,-3.29248428,6.3832655,5.84758615,-0.03688258,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2642,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:39.662,-1.96375942,7.25352049,7.07575893,0.07115501,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2642,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:39.762,-1.44663417,7.706604,5.9595108,0.02296239,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2642,-,46.40000153,14.50980377,-6,-11.31294346
25-Jan-2022 04:25:39.862,-1.35446131,7.51268196,6.16719818,0.01938015,29.39955139,-,28.39999962,177.80000305,13.72549057,350,2642,-,46.40000153,14.50980377,-6,-11.31294346
25-Jan-2022 04:25:39.962,-1.78001237,7.4743762,5.84638882,0.00317854,29.39955139,-,28.39999962,177.80000305,13.72549057,350,2606,-,46.40000153,14.50980377,-6,-11.31294346
25-Jan-2022 04:25:40.062,-1.22278595,7.75628138,5.97387457,0.02473074,29.39955139,-,28.39999962,177.80000305,13.72549057,350,2606,-,46.40000153,14.50980377,-6,-11.31294346
25-Jan-2022 04:25:40.161,-1.26827383,7.44026041,5.6279273,-0.02127951,29.39955139,-,28.39999962,177.80000305,13.72549057,350,2606,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:40.261,-1.32872486,7.57732248,6.42815495,0.04092592,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2606,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:40.361,-1.9517889,7.1344142,6.11692238,-0.00258684,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2606,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:40.461,-0.92591774,7.6563282,6.52990437,0.04909807,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2606,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:40.562,-1.44483852,7.26908207,6.1540308,-0.00625217,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:40.662,-1.57591546,7.37382412,6.22106552,0.01547295,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:40.762,-1.64594293,7.00992107,6.755548,0.02547055,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:40.862,-1.40234327,7.63897038,6.28690338,0.03758067,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:40.962,-1.62260044,7.5845046,6.42695808,0.0457992,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:41.062,-1.53880692,7.13082314,6.42935228,0.01021743,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:41.163,-1.42508733,7.53063774,6.28869867,0.02961022,29.39955139,-,28.39999962,177.80000305,13.33333302,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:41.261,-1.18148768,7.12423944,5.61715412,-0.04838628,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:41.361,0.00119705,9.6075182,6.8273716,0.22046,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:41.461,-1.85662353,6.52332067,5.65845203,-0.08060986,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:41.561,-1.31017053,7.7359314,5.52139044,-0.00300723,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:41.662,-1.65551925,7.28224945,6.2162776,0.00948793,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:41.763,-1.22936964,7.98611498,6.01816559,0.04602367,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2575.5,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:41.862,-1.31795132,7.81314135,5.57226467,0.00643194,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2451,-,46.40000153,14.11764717,-6,-11.31294346
25-Jan-2022 04:25:41.962,-1.07734442,7.84845448,5.81526566,0.02076548,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2451,-,46.40000153,14.11764717,-7,-11.31294346
25-Jan-2022 04:25:42.061,-1.23355937,7.43906307,6.06724453,0.00559223,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2451,-,46.40000153,14.11764717,-7,-11.31294346
25-Jan-2022 04:25:42.162,-1.15994084,7.64555407,5.91162872,0.01123476,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2451,-,46.40000153,14.11764717,-7,-11.31294346
25-Jan-2022 04:25:42.262,-0.9959451,7.56535196,5.92838669,0.00400817,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2451,-,46.40000153,14.11764717,-7,-11.31294346
25-Jan-2022 04:25:42.361,-1.23236251,7.48874044,5.76738358,-0.00931901,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2409,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:25:42.460,-1.17849505,7.87419081,5.32387686,-0.00466371,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2409,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:25:42.561,-1.10547507,8.19739437,5.90444613,0.05495983,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2409,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:25:42.662,-0.968413,8.15848923,6.0666461,0.06006843,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2409,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:25:42.762,-0.92472064,7.14638519,5.72668409,-0.04273373,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2384,-,46.40000153,14.11764717,-7,-11.31294346
25-Jan-2022 04:25:42.862,-1.26707685,7.68505669,6.702878,0.0664925,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2384,-,46.40000153,14.11764717,-7,-11.31294346
25-Jan-2022 04:25:42.962,-1.29101777,8.07290077,5.84219933,0.04329866,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2384,-,46.40000153,14.11764717,-7,-11.31294346
25-Jan-2022 04:25:43.063,-1.22757411,7.85683346,5.4100647,-0.00057381,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2384,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:25:43.162,-1.50289547,7.33132887,6.00320244,-0.0030148,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2372.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:25:43.261,-0.74037504,8.13275337,5.99123192,0.0514577,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2372.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:25:43.361,-1.77283001,7.79039717,5.30113316,-0.0036009,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2372.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:25:43.462,-1.03365207,7.71019459,5.97866297,0.01912385,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2372.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:25:43.561,-1.97333586,7.24334574,5.99183083,-0.00186461,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2372.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:25:43.662,-1.12702203,7.61981773,5.60638046,-0.00985044,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2334.5,-,46.40000153,14.11764717,-7,-11.16790581
25-Jan-2022 04:25:43.761,-1.19704938,7.72336245,6.23363447,0.03806955,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2334.5,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:25:43.861,-1.49391758,8.35420799,6.13188553,0.08629626,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2334.5,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:25:43.962,-1.25450778,7.84725714,6.10016346,0.04022771,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2334.5,-,46.40000153,14.11764717,-7.5,-11.16790581
25-Jan-2022 04:25:44.062,-1.73871422,7.56116199,5.64169407,-0.00313437,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2307.5,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:44.161,-1.42568576,7.59467983,5.37175941,-0.02166945,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2307.5,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:44.261,-1.64833701,7.52525091,5.68598461,-0.00497538,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2307.5,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:44.361,-1.92305982,8.66304588,6.38925076,0.13365477,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2307.5,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:44.461,-1.56933165,8.11958599,6.30605602,0.07912713,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2307.5,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:44.561,-2.3893106,6.12530136,6.05168343,-0.07009912,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:44.661,-2.13733172,7.38100624,6.21328449,0.02633125,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:44.762,-1.68065739,7.59767246,6.50895596,0.05312222,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:44.862,-0.50874603,8.84499836,5.76738358,0.09661967,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:44.963,-1.39935076,7.2768631,5.97028351,-0.01096439,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:45.062,-1.32692921,7.7862072,5.70394039,0.01214218,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:45.164,0.73678392,8.29854488,6.5029707,0.09633893,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:45.262,4.17530775,9.82837391,3.46126795,0.16328532,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:45.362,-2.00386047,6.71185541,2.54253292,-0.22139007,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:45.462,-1.33530867,6.17976761,6.88183641,-0.02838308,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:45.561,-0.93788821,7.77304029,7.48275518,0.12298733,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:45.661,4.39376974,8.74683952,5.22990894,0.15028888,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:45.762,3.05367279,7.62520409,4.85463381,-0.00839198,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2272,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:45.862,1.84225893,8.60678482,7.51746988,0.19892889,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2199,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:45.963,2.63889551,7.72096872,7.5270462,0.15060657,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2199,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:46.062,0.54166484,5.7177062,6.25099182,-0.1156745,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2199,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:46.163,1.39516091,7.75927401,4.61402702,-0.04984182,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2199,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:46.261,0.54705155,8.26383018,4.8660059,-0.00183266,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2199,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:46.361,1.14138651,8.52718067,5.58423519,0.06453198,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2199,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:46.461,0.94147933,8.41106701,4.42070341,-0.00765014,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2164.5,-,46.40000153,14.11764717,-7.5,-11.31294346
25-Jan-2022 04:25:46.561,0.96242768,8.3697691,4.16692877,-0.02288848,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2164.5,-,46.40000153,14.11764717,-8.5,-11.31294346
25-Jan-2022 04:25:46.662,1.78300512,8.04895973,3.77489519,-0.05671543,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2164.5,-,46.40000153,14.11764717,-8.5,-11.31294346
25-Jan-2022 04:25:46.762,1.2940104,7.66470718,6.61848593,0.05968708,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2139,-,46.40000153,14.11764717,-8.5,-11.31294346
25-Jan-2022 04:25:46.863,0.74815583,7.01171637,5.40886784,-0.07508206,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2139,-,46.40000153,14.11764717,15.5,-11.31294346
25-Jan-2022 04:25:46.962,0.25018334,6.49279547,7.47796726,0.0288381,29.39955139,-,28.39999962,177.80000305,14.11764717,350,2139,-,46.40000153,14.11764717,15.5,-11.31294346
25-Jan-2022 04:25:47.062,0,7.22898102,7.51687145,0.0820865,29.39955139,-,28.39999962,177.80000305,36.86274338,350,2139,-,46.40000153,14.11764717,15.5,-11.31294346
25-Jan-2022 04:25:47.162,0.06583771,5.99901342,6.80043745,-0.05658197,29.39955139,-,28.39999962,177.80000305,36.86274338,350,2108.5,-,46.40000153,14.11764717,15.5,-6.52669811
25-Jan-2022 04:25:47.261,-0.58475858,6.43354177,7.60665035,0.03629416,29.39955139,-,28.39999962,177.80000305,36.86274338,350,2108.5,-,46.40000153,20.7843132,21.5,-6.52669811
25-Jan-2022 04:25:47.362,-0.67992407,5.74643564,7.46120882,-0.01850152,12.7615633,-,28.39999962,177.80000305,48.62745285,350,2108.5,-,46.40000153,20.7843132,21.5,-6.52669811
25-Jan-2022 04:25:47.462,-0.99295247,6.21627712,7.83169603,0.04326707,12.7615633,-,28.39999962,177.80000305,48.62745285,350,2108.5,-,46.40000153,20.7843132,21.5,-6.52669811
25-Jan-2022 04:25:47.562,-1.29101777,6.02774191,7.23317099,-0.01222944,12.7615633,-,28.39999962,177.80000305,48.62745285,350,2144,-,46.40000153,20.7843132,21.5,-4.06105709
25-Jan-2022 04:25:47.661,-1.02766693,5.44118786,8.55830383,0.05809146,12.7615633,-,28.39999962,177.80000305,48.62745285,350,2144,-,46.40000153,20.7843132,26,-4.06105709
25-Jan-2022 04:25:47.761,-5.42023945,3.19372773,7.14399052,-0.01064152,12.7615633,-,28.39999962,177.80000305,48.62745285,350,2144,-,46.40000153,21.56862831,26,-4.06105709
25-Jan-2022 04:25:47.861,-3.70067811,5.65306568,6.4389286,-0.02958524,12.20887756,-,28.39999962,177.80000305,50.19607925,350,2144,-,46.40000153,21.56862831,26,-4.06105709
25-Jan-2022 04:25:47.962,-4.72834492,8.68399525,4.54040813,0.12811881,12.20887756,-,28.39999962,177.80000305,50.19607925,350,2145,-,46.40000153,21.56862831,26,-3.62594318
25-Jan-2022 04:25:48.061,-0.67094624,7.40434885,5.27300262,-0.05186915,12.20887756,-,28.39999962,177.80000305,50.19607925,350,2145,-,46.40000153,21.56862831,24.5,-3.62594318
25-Jan-2022 04:25:48.161,-1.91767311,7.70959663,6.67414856,0.07668751,12.20528889,-,28.39999962,177.80000305,50.19607925,350,2145,-,46.40000153,21.96078491,24.5,-3.62594318
25-Jan-2022 04:25:48.263,-1.52504086,8.25126171,4.98571014,0.01394892,12.20528889,-,28.39999962,177.80000305,49.41176605,350,2145,-,46.40000153,21.96078491,24.5,-3.77098083
25-Jan-2022 04:25:48.361,-1.48972797,8.85816574,5.61296463,0.09872073,12.20528889,-,28.39999962,177.80000305,49.41176605,350,2157,8.07199097,46.40000153,21.96078491,24.5,-3.77098083
25-Jan-2022 04:25:48.461,-2.52876663,7.94182396,3.75634098,-0.04908735,12.20528889,-,28.39999962,177.80000305,49.41176605,350,2157,8.07199097,46.40000153,21.56862831,24,-3.77098083
25-Jan-2022 04:25:48.562,-0.55662793,8.9144268,3.44989634,-0.00496584,12.20528889,-,28.39999962,177.80000305,49.41176605,350,2157,8.07199097,46.40000153,21.56862831,24,-3.77098083
25-Jan-2022 04:25:48.662,-3.23263168,9.3381815,4.75228596,0.13675803,13.55829144,-,28.39999962,177.80000305,49.41176605,350,2157,8.07199097,46.40000153,21.56862831,24,-3.77098083
25-Jan-2022 04:25:48.762,-2.43838978,9.01916885,4.09510612,0.05886048,13.55829144,-,28.39999962,177.80000305,48.23529434,350,2157,8.07199097,46.40000153,21.56862831,24,-3.77098083
25-Jan-2022 04:25:48.861,-0.86486816,9.1687994,4.52364969,0.06492454,13.55829144,-,28.39999962,177.80000305,48.23529434,350,2157,8.07199097,46.40000153,21.56862831,24,-3.77098083
25-Jan-2022 04:25:48.961,-1.82131052,8.9138279,3.65997839,0.01865095,13.55829144,-,28.39999962,177.80000305,48.23529434,350,2157,8.07199097,46.40000153,21.56862831,24,-3.77098083
25-Jan-2022 04:25:49.063,0.07361853,9.50038147,5.55730152,0.14098221,13.55829144,-,28.39999962,177.80000305,48.23529434,350,2157,8.07199097,46.40000153,21.56862831,24,-3.77098083
25-Jan-2022 04:25:49.162,-0.01795577,7.46180725,1.40234327,-0.20704889,13.55829144,-,28.39999962,177.80000305,48.23529434,350,2157,8.07199097,46.40000153,21.56862831,24,-3.77098083
25-Jan-2022 04:25:49.261,3.25657272,9.72842026,2.82144547,0.10359973,13.55829144,-,28.39999962,177.80000305,48.23529434,350,2157,8.07199097,46.40000153,21.56862831,24,-4.06105709
25-Jan-2022 04:25:49.361,-3.24041271,7.11526155,5.36158371,-0.0146209,13.55829144,-,28.39999962,177.80000305,48.23529434,350,2203,8.07199097,46.40000153,21.56862831,24,-4.06105709
25-Jan-2022 04:25:49.461,0.60690403,6.9799943,4.5972681,-0.12677497,13.55829144,-,28.39999962,177.80000305,48.23529434,350,2203,8.07199097,46.40000153,21.56862831,24,-4.06105709
25-Jan-2022 04:25:49.563,4.04542828,8.25964165,7.37442255,0.22068423,13.55829144,-,28.39999962,177.80000305,48.23529434,350,2203,8.07199097,46.40000153,21.56862831,24,-4.06105709
25-Jan-2022 04:25:49.662,0.290883,8.27220917,7.39956093,0.15076274,13.55829144,-,28.39999962,177.80000305,48.23529434,350,2203,8.07199097,46.40000153,21.56862831,27,-4.06105709
25-Jan-2022 04:25:49.762,4.80256224,2.35639167,12.37030888,0.39284831,13.55829144,-,28.39999962,177.80000305,48.23529434,350,2203,8.07199097,46.40000153,20.7843132,27,-4.06105709
25-Jan-2022 04:25:49.861,1.03963733,7.86700821,8.77497005,0.22500652,14.69955158,-,28.39999962,177.80000305,43.13725662,350,2203,8.07199097,46.40000153,20.7843132,27,-4.06105709
25-Jan-2022 04:25:49.962,0.20349839,5.03000164,7.366642,-0.07147616,14.69955158,-,28.39999962,177.80000305,43.13725662,350,2224,8.07199097,46.40000153,20.7843132,27,-5.65647221
25-Jan-2022 04:25:50.062,0.08379345,4.84685278,9.82717705,0.13599855,14.69955158,-,28.39999962,177.80000305,43.13725662,350,2224,8.07199097,46.40000153,16.07843208,-8.5,-5.65647221
25-Jan-2022 04:25:50.162,-0.25796416,5.13534164,8.25904274,0.01072538,14.69955158,-,28.39999962,177.80000305,23.52941132,350,2224,8.07199097,46.40000153,16.07843208,-8.5,-5.65647221
25-Jan-2022 04:25:50.261,0.39921597,4.39556503,9.17717838,0.05705982,14.69955158,-,28.39999962,177.80000305,23.52941132,350,2224,8.07199097,46.40000153,16.07843208,-8.5,-10.73279285
25-Jan-2022 04:25:50.361,-0.06583772,5.76977825,7.66650295,-0.00288504,14.69955158,-,28.39999962,177.80000305,23.52941132,350,2143,8.07199097,46.40000153,16.07843208,-8.5,-10.73279285
25-Jan-2022 04:25:50.461,-1.10248244,5.41964102,8.2853775,0.0344637,14.69955158,-,28.39999962,177.80000305,23.52941132,350,2143,8.07199097,46.40000153,14.11764717,-1,-10.73279285
25-Jan-2022 04:25:50.561,-1.3790009,5.60458517,7.823915,0.01007867,14.69955158,-,28.39999962,177.80000305,14.90196037,350,2143,8.07199097,46.40000153,14.11764717,-1,-10.73279285
25-Jan-2022 04:25:50.661,-0.1669884,6.23961973,6.73998642,-0.04457778,14.69955158,-,28.39999962,177.80000305,14.90196037,350,2130.5,8.07199097,46.40000153,14.11764717,-1,-11.16790581
25-Jan-2022 04:25:50.770,-0.38664693,5.43999052,8.62893009,0.05956167,14.69955158,-,28.39999962,177.80000305,14.90196037,350,2130.5,8.07199097,46.40000153,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:25:50.860,0.27173021,6.90338421,6.25817394,-0.03076923,22.70272446,-,28.39999962,177.80000305,14.90196037,350,2130.5,8.07199097,46.40000153,13.72549057,-8.5,-11.16790581
25-Jan-2022 04:25:50.960,0.0119705,7.88197136,6.28989601,0.04693741,22.70272446,-,28.39999962,177.80000305,14.50980377,350,2130.5,8.07199097,46.40000153,13.72549057,-8.5,-11.16790581
25-Jan-2022 04:25:51.061,-0.12090199,7.87419081,5.73386669,0.01200628,22.70272446,-,28.39999962,177.80000305,14.50980377,350,2130.5,8.07199097,46.40000153,13.72549057,-8.5,-11.16790581
25-Jan-2022 04:25:51.161,0.06703477,7.76525879,5.44238472,-0.01435488,22.70272446,-,28.39999962,177.80000305,14.50980377,350,2117.5,8.07199097,46.40000153,13.72549057,-8.5,-11.16790581
25-Jan-2022 04:25:51.261,0.27591988,7.92327023,5.81347036,0.02115208,22.70272446,-,28.39999962,177.80000305,14.50980377,350,2117.5,8.07199097,48.20000076,13.72549057,-8.5,-11.16790581
25-Jan-2022 04:25:51.360,0.25197887,7.90651131,5.47051573,-0.00058764,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2117.5,8.07199097,48.20000076,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:25:51.461,0.15860905,8.2901659,5.715312,0.04556376,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2117.5,8.07199097,48.20000076,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:25:51.562,0.30105793,7.85982609,6.2114892,0.04065949,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2077.5,8.07199097,48.20000076,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:25:51.661,0.29866385,7.68565512,5.86314774,0.00486636,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2077.5,-,48.20000076,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:25:51.763,0.28130662,8.35241222,5.59500885,0.04419249,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2077.5,-,48.20000076,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:25:51.861,-0.21247627,8.12437439,5.08686161,-0.00364584,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2077.5,-,48.20000076,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:25:51.961,-0.84810948,8.48348904,3.21288061,-0.05224741,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2049.5,-,48.20000076,14.11764717,-8.5,-11.16790581
25-Jan-2022 04:25:52.060,-0.84810948,8.48348904,3.21288061,-0.05224741,29.39955139,-,28.39999962,177.80000305,14.50980377,350,2049.5,-,48.20000076,14.11764717,-8.5,-11.16790581
