Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15475][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard Tune V1.10.ptm]
16.372,14.55,0.00,101,2.5,5,-24,4576,0.06,-9.05,93,9.00,-28.12,-28.0,-7.52,0,0.04,0.00,0.00,0.00,0.00,58,-4,94,94,94,94,78.8,394,217999,14.8,17.3,1862,0,7,0,68,-39.499,29,-39.499,100,0.000,29,0.00,0.00,0,0,3.26,0
16.471,12.79,0.00,94,2.1,5,-24,4544,0.06,-8.98,93,4.12,-12.75,-13.0,-8.34,0,0.03,0.00,0.00,0.00,0.00,55,-4,94,94,94,94,78.8,394,217999,14.8,16.9,1663,0,7,0,72,-33.600,39,-33.600,100,0.000,39,0.00,0.00,0,0,2.88,0
16.568,16.32,0.00,88,1.8,5,-24,4544,0.06,-8.91,91,4.50,-12.75,-13.0,-7.70,0,0.03,0.00,0.00,0.00,0.00,54,-4,94,94,94,94,78.8,395,217999,14.8,16.6,1515,0,7,0,74,-28.979,45,-28.979,100,0.000,45,0.00,0.00,0,0,2.72,0
16.662,29.40,0.00,90,1.5,5,-24,4512,0.07,-9.19,91,4.88,-12.38,-12.5,-8.20,0,0.03,0.00,0.00,0.00,0.00,54,-4,94,93,94,93,78.8,395,217999,14.8,16.3,1530,0,7,0,77,-25.046,52,-25.046,100,0.000,52,0.00,0.00,0,0,2.37,0
16.769,29.40,0.00,92,1.2,5,-24,4512,0.07,-9.35,91,4.88,-12.38,-12.5,-7.59,0,0.02,0.00,0.00,0.00,0.00,54,-4,94,93,94,93,78.8,395,217999,14.8,16.0,1540,0,8,0,80,-21.741,59,-21.741,100,0.000,59,0.00,0.00,0,0,2.07,0
16.867,29.40,0.00,91,1.1,5,-24,4512,0.07,-8.70,90,4.88,-12.38,-12.5,-7.85,0,0.02,0.00,0.00,0.00,0.00,53,-4,94,93,94,93,78.8,395,217999,14.8,15.9,1547,0,8,0,84,-18.481,66,-18.481,100,0.000,66,0.00,0.00,0,0,1.64,0
16.987,29.40,0.00,91,0.9,5,-24,4480,0.07,-9.23,90,5.25,-12.38,-12.5,-7.39,0,0.02,0.00,0.00,0.00,0.00,53,-4,94,93,94,93,78.8,396,217999,14.8,15.7,1555,0,8,0,88,-15.216,73,-15.216,100,0.000,73,0.00,0.00,0,0,1.25,0
17.097,29.40,0.00,92,0.8,5,-24,4480,0.08,-9.51,90,5.62,-12.38,-12.5,-7.88,0,0.01,0.00,0.00,0.00,0.00,53,-4,94,93,94,93,78.8,397,217999,14.8,15.6,1564,0,8,0,92,-13.138,79,-13.138,100,0.000,79,0.00,0.00,0,0,0.88,0
17.187,29.40,0.00,91,0.7,5,-24,4448,0.08,-9.31,90,5.62,-12.38,-12.5,-7.80,0,0.01,0.00,0.00,0.00,0.00,52,-4,93,92,93,92,78.8,397,217999,14.8,15.5,1569,0,8,0,96,-11.624,84,-11.624,100,0.000,84,0.00,0.00,0,0,0.49,0
17.297,29.40,0.00,91,0.7,5,-24,4448,0.08,-9.19,90,6.00,-12.38,-12.5,-7.51,0,0.00,0.00,0.00,0.00,0.00,52,-4,93,92,93,92,78.8,398,217999,14.8,15.5,1576,0,8,0,99,-9.872,89,-9.872,100,0.000,89,0.00,0.00,0,0,0.11,0
17.385,29.40,0.00,91,0.6,5,-24,4416,0.08,-10.29,90,6.00,-12.38,-12.5,-7.17,0,0.00,0.00,0.00,0.00,0.00,51,-4,93,92,93,92,78.8,398,217999,14.8,15.4,1583,0,8,0,100,-8.533,91,-8.533,100,0.000,91,0.00,0.00,0,0,0.00,0
17.487,29.40,0.00,90,0.6,5,-24,4416,0.08,-9.98,90,6.38,-12.38,-12.5,-7.34,0,0.00,0.00,0.00,0.00,0.00,51,-4,93,92,93,92,78.8,399,217999,14.8,15.4,1588,0,8,0,100,-7.404,93,-7.404,100,0.000,93,0.00,0.00,0,0,0.00,0
17.576,29.40,0.00,90,0.5,5,-24,4416,0.09,-9.37,90,6.38,-12.38,-12.5,-7.01,0,0.00,0.00,0.00,0.00,0.00,50,-4,93,92,93,92,78.8,399,217999,14.8,15.3,1594,0,8,0,100,-5.966,94,-5.966,100,0.000,94,0.00,0.00,0,0,0.00,0
17.666,29.40,0.00,91,0.5,5,-24,4384,0.09,-10.10,90,6.75,-12.38,-12.5,-7.18,0,0.00,0.00,0.00,0.00,0.00,50,-4,93,91,93,91,78.8,400,217999,14.8,15.3,1599,0,8,0,100,-4.745,95,-4.745,100,0.000,95,0.00,0.00,0,0,0.00,0
17.767,29.40,0.00,91,0.4,5,-24,4384,0.09,-9.31,90,6.75,-12.38,-12.5,-7.31,0,0.00,0.00,0.00,0.00,0.00,50,-4,93,91,93,91,78.8,400,217999,14.8,15.3,1604,0,8,0,100,-4.102,96,-4.102,100,0.000,96,0.00,0.00,0,0,0.00,0
17.866,29.40,0.00,92,0.4,5,-24,4352,0.09,-9.88,90,6.75,-12.38,-12.5,-6.78,0,0.00,0.00,0.00,0.00,0.00,49,-4,93,91,93,91,78.8,400,217999,14.8,15.2,1608,0,8,0,100,-3.381,97,-3.381,100,0.000,97,0.00,0.00,0,0,0.00,0
17.977,29.40,0.00,89,0.6,5,-24,4352,0.09,-9.37,90,7.12,-12.00,-12.0,-7.33,0,0.00,0.00,0.00,0.00,0.00,49,-4,93,91,93,91,78.8,400,217999,14.8,15.4,1614,0,7,0,100,-8.948,91,-8.948,100,0.000,91,0.00,0.00,0,0,0.00,0
18.076,29.40,0.00,92,0.6,5,-24,4320,0.10,-10.45,90,7.50,-12.00,-12.0,-6.50,0,0.00,0.00,0.00,0.00,0.00,49,-4,93,91,93,91,78.8,401,217999,14.8,15.4,1619,0,8,0,100,-8.810,91,-8.810,100,0.000,91,0.00,0.00,0,0,0.00,0
18.176,29.40,0.00,89,0.6,5,-23,4320,0.10,-9.73,90,7.50,-12.00,-12.0,-6.38,0,0.00,0.00,0.00,0.00,0.00,49,-4,93,90,93,90,78.8,402,217999,14.8,15.4,1624,0,7,0,100,-8.261,92,-8.261,100,0.000,92,0.00,0.00,0,0,0.00,0
18.277,29.40,0.00,92,0.6,5,-23,4288,0.10,-10.34,88,7.88,-12.00,-12.0,-6.34,0,0.00,0.00,0.00,0.00,0.00,48,-4,93,90,93,90,78.8,403,217999,14.8,15.4,1627,0,8,0,100,-7.681,92,-7.681,100,0.000,92,0.00,0.00,0,0,0.00,0
18.366,29.40,0.00,90,0.6,5,-23,4288,0.10,-9.73,88,7.88,-12.00,-12.0,-6.69,0,0.00,0.00,0.00,0.00,0.00,48,-4,93,90,93,90,78.8,403,217999,14.8,15.4,1632,0,7,0,100,-7.684,92,-7.684,100,0.000,92,0.00,0.00,0,0,0.00,0
18.466,29.40,0.00,92,0.6,5,-23,4256,0.11,-9.73,88,8.25,-12.00,-12.0,-6.28,0,0.00,0.00,0.00,0.00,0.00,48,-4,93,90,93,90,78.8,403,217999,14.8,15.4,1637,0,8,0,100,-7.544,92,-7.544,100,0.000,92,0.00,0.00,0,0,0.00,0
18.566,29.40,0.00,90,0.5,5,-23,4256,0.11,-10.09,88,8.25,-12.00,-12.0,-6.27,0,0.00,0.00,0.00,0.00,0.00,48,-4,93,89,93,89,78.8,404,217999,14.8,15.4,1639,0,7,0,100,-6.952,93,-6.952,100,0.000,93,0.00,0.00,0,0,0.00,0
18.666,29.40,0.00,89,0.5,5,-23,4224,0.11,-9.92,88,8.62,-12.00,-12.0,-6.34,0,0.00,0.00,0.00,0.00,0.00,47,-4,93,89,93,89,78.8,405,217999,14.8,15.3,1644,0,7,0,100,-6.375,94,-6.375,100,0.000,94,0.00,0.00,0,0,0.00,0
18.767,29.40,0.00,89,0.5,5,-23,4224,0.11,-10.09,88,9.00,-12.00,-12.0,-6.59,0,0.00,0.00,0.00,0.00,0.00,47,-4,93,89,93,89,78.8,405,217999,14.8,15.3,1648,0,7,0,100,-6.354,94,-6.354,100,0.000,94,0.00,0.00,0,0,0.00,0
