Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Boost Press. (psi),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),IAT (F),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),STFT (%),TPS (TPS),Throttle Press Ratio (-),Throttle Press Ratio SP (-),Torque Actual (ft-lb),Turbine Act. Base Value (%),Turbine Act. Closed Loop (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Actuator Raw Output (%),Turbine Power Factor Reference Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-16869][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stratified Leonard E30 Tune V1.50.ptm]
4.059,12.79,99.90,1470,25.5,3,415,4480,1.42,-9.13,106,8.62,8.25,8.0,7.71,0,0.65,0.00,0.00,0.00,0.00,81,-1,1750,1597,1752,1597,78.8,415,217999,39.8,40.1,2907,-2,80,1.00,1.00,415,72,-0.201,71,-2.872,28,2.670,71,0.30,0.75,0,1,54.29,0
4.081,12.79,99.90,1467,25.5,3,414,4512,1.42,-8.89,106,8.62,8.25,8.0,7.62,0,0.65,0.00,0.00,0.00,0.00,81,-1,1749,1595,1751,1595,78.8,415,217999,39.7,40.1,2904,-2,80,0.99,1.00,414,72,2.032,73,-0.620,28,2.652,73,0.30,0.75,0,1,54.51,0
4.112,12.79,99.90,1465,25.4,3,413,4512,1.43,-8.66,106,8.62,8.25,8.0,7.61,0,0.66,0.00,0.00,0.00,0.00,81,-1,1748,1595,1749,1595,78.8,414,217999,39.7,40.0,2905,-2,80,1.00,1.00,415,72,-0.638,71,-3.259,29,2.621,71,0.30,0.75,0,1,54.73,0
4.145,12.79,99.90,1461,25.4,3,412,4544,1.43,-8.38,106,9.00,8.62,8.5,7.62,0,0.66,0.00,0.00,0.00,0.00,81,-1,1745,1595,1747,1595,78.8,413,217999,39.7,40.0,2909,-2,80,1.00,1.00,414,72,0.143,71,-2.438,29,2.582,71,0.31,0.75,0,1,54.91,0
4.160,12.64,99.90,1453,25.3,3,412,4544,1.43,-8.34,106,9.00,8.62,8.5,7.79,0,0.66,0.00,0.00,0.00,0.00,82,-1,1730,1595,1732,1595,78.8,412,217999,39.6,39.9,2892,-2,80,1.00,1.00,413,72,2.222,73,-0.342,27,2.563,73,0.31,0.75,0,1,55.07,0
4.188,12.64,99.90,1455,25.3,3,412,4576,1.43,-8.45,106,9.00,8.62,8.5,7.78,0,0.66,0.00,0.00,0.00,0.00,82,-1,1730,1595,1730,1595,78.8,412,217999,39.6,40.0,2889,-2,80,1.00,1.00,414,72,0.494,72,-2.057,27,2.551,72,0.31,0.75,0,1,55.19,0
4.201,12.64,99.90,1451,25.2,3,411,4576,1.43,-8.47,106,9.00,8.62,8.5,7.83,0,0.66,0.00,0.00,0.00,0.00,82,-1,1729,1595,1730,1595,78.8,412,217999,39.6,39.8,2890,-2,80,1.00,1.00,414,71,2.386,73,-0.137,27,2.524,73,0.31,0.76,0,1,55.33,0
4.224,12.64,99.90,1446,25.2,3,411,4576,1.43,-8.45,108,9.00,8.62,8.5,7.88,0,0.66,0.00,0.00,0.00,0.00,82,-1,1735,1595,1736,1595,78.8,412,217999,39.6,39.8,2885,-2,80,0.99,1.00,409,72,1.639,73,-0.885,27,2.524,73,0.30,0.75,0,1,54.73,0
4.238,12.64,99.90,1444,25.2,3,410,4576,1.43,-8.45,108,9.00,8.62,8.5,7.91,0,0.66,0.00,0.00,0.00,0.00,82,-1,1741,1596,1741,1596,78.8,411,217999,39.5,39.8,2887,-2,80,0.99,1.00,409,72,1.102,72,-1.416,27,2.518,72,0.31,0.75,0,1,55.14,0
4.273,12.64,99.90,1441,25.1,3,410,4608,1.43,-8.46,108,9.00,8.62,8.5,7.97,0,0.66,0.00,0.00,0.00,0.00,82,-1,1740,1596,1740,1596,78.8,411,217999,39.5,39.7,2898,-2,80,0.99,1.00,408,71,1.978,73,-0.534,27,2.512,73,0.31,0.75,0,1,55.29,0
4.297,12.64,99.90,1437,25.1,3,410,4608,1.43,-8.42,108,9.00,8.62,8.5,7.66,0,0.67,0.00,0.00,0.00,0.00,82,-1,1738,1596,1740,1596,78.8,410,217999,39.5,39.7,2898,-2,80,0.99,1.00,408,71,1.694,72,-0.809,27,2.502,72,0.31,0.76,0,1,55.74,0
4.312,12.64,99.90,1434,25.0,3,409,4608,1.43,-8.48,108,9.00,8.62,8.5,7.64,0,0.67,0.00,0.00,0.00,0.00,82,-1,1737,1596,1738,1596,78.8,410,217999,39.5,39.6,2896,-2,80,0.99,1.00,407,71,1.904,73,-0.592,27,2.496,73,0.31,0.76,0,1,55.70,0
4.335,12.64,99.90,1433,24.9,3,409,4640,1.44,-8.47,108,9.00,8.62,8.5,7.59,0,0.67,0.00,0.00,0.00,0.00,82,-1,1736,1596,1737,1596,78.8,409,217999,39.5,39.6,2895,-2,80,1.00,1.00,406,71,2.524,73,0.037,27,2.487,73,0.31,0.76,0,1,55.82,0
4.359,12.64,99.90,1433,25.1,3,409,4640,1.44,-8.37,108,9.38,9.00,9.0,7.60,0,0.67,0.00,0.00,0.00,0.00,82,-1,1728,1596,1729,1596,78.8,409,217999,39.4,39.7,2903,-2,80,0.99,1.00,409,71,0.427,71,-2.032,27,2.460,71,0.31,0.76,0,1,55.66,0
4.381,12.64,99.90,1424,25.0,3,408,4672,1.37,-7.84,108,9.00,9.00,9.0,7.74,0,0.79,0.00,0.00,0.00,0.00,82,-1,1726,1596,1727,1596,78.8,409,217999,39.4,39.6,2904,-2,80,0.99,1.00,406,68,1.251,68,-0.702,32,1.953,68,0.31,0.75,0,0,65.92,0
4.418,12.49,99.90,1443,25.0,3,407,4704,1.38,-5.46,108,9.00,9.00,9.0,9.54,0,0.82,0.00,0.00,0.00,0.00,82,-1,1736,1596,1737,1596,78.8,408,217999,39.4,39.7,2921,-2,80,0.99,1.00,384,67,-0.412,67,-2.328,32,1.917,67,0.33,0.78,0,0,67.93,0
4.441,12.64,99.90,1452,25.0,3,406,4704,1.40,-3.95,108,9.00,9.00,9.0,12.21,0,0.82,0.00,0.00,0.00,0.00,82,-1,1734,1596,1736,1596,78.8,408,217999,39.4,39.7,2930,-2,80,0.99,1.00,384,67,-0.009,67,-1.913,32,1.904,67,0.33,0.79,0,0,68.62,0
4.459,12.49,99.90,1453,25.0,3,406,4736,1.41,-3.02,108,9.38,9.00,9.0,12.92,0,0.82,0.00,0.00,0.00,0.00,82,-1,1725,1595,1727,1597,78.8,406,217999,39.3,39.6,2924,-2,80,0.99,1.00,386,67,-0.339,66,-2.222,33,1.883,66,0.33,0.79,0,0,68.66,0
4.489,12.49,99.90,1446,24.7,3,405,4768,1.42,-2.45,108,9.38,9.38,9.5,12.98,0,0.82,0.00,0.00,0.00,0.00,82,-1,1717,1591,1719,1592,78.8,405,217999,39.3,39.3,2927,-2,80,1.00,1.00,388,67,2.560,69,0.665,31,1.895,69,0.33,0.79,0,0,68.66,0
4.518,12.49,99.90,1444,24.6,3,404,4768,1.42,-2.40,108,9.38,9.38,9.5,13.11,0,0.84,0.00,0.00,0.00,0.00,82,-1,1715,1590,1717,1592,78.8,405,217999,39.3,39.2,2911,-2,80,0.99,1.00,386,66,1.920,68,0.015,31,1.904,68,0.34,0.80,0,0,69.60,0
4.558,12.49,99.90,1436,24.3,3,403,4800,1.43,-2.32,108,9.38,9.38,9.5,12.81,0,0.84,0.00,0.00,0.00,0.00,83,-1,1713,1590,1714,1591,78.8,404,217999,39.2,38.9,2904,-3,80,0.99,1.00,386,66,3.824,70,1.862,31,1.962,70,0.35,0.81,0,0,70.22,0
4.589,12.49,99.90,1427,24.0,3,403,4832,1.43,-2.41,108,9.38,9.38,9.5,12.80,0,0.85,0.00,0.00,0.00,0.00,83,-1,1711,1590,1712,1591,78.8,403,217999,39.2,38.6,2910,-3,80,1.00,1.00,384,66,7.098,73,5.023,28,2.075,73,0.35,0.81,0,0,70.54,0
4.618,12.35,99.90,1420,23.9,3,402,4832,1.43,-2.46,108,9.75,9.38,9.5,12.38,0,0.85,0.00,0.00,0.00,0.00,83,-1,1709,1589,1710,1590,78.8,403,217999,39.1,38.5,2911,-3,80,0.99,1.00,383,66,7.666,74,5.475,27,2.191,74,0.35,0.81,0,0,70.67,0
4.649,12.35,99.90,1421,23.9,3,401,4864,1.43,-2.43,108,9.75,9.75,9.5,12.42,0,0.85,0.00,0.00,0.00,0.00,82,-1,1701,1585,1703,1586,78.8,401,217999,39.1,38.5,2924,-3,80,0.99,1.00,384,66,7.062,73,4.749,27,2.313,73,0.36,0.82,0,0,70.94,0
4.667,12.35,99.90,1419,23.8,3,401,4864,1.43,-2.45,108,9.75,9.75,9.5,12.48,0,0.85,0.00,0.00,0.00,0.00,83,-1,1700,1585,1701,1586,78.8,401,217999,39.1,38.4,2924,-3,80,0.99,1.00,384,66,7.181,73,4.773,27,2.408,73,0.36,0.82,0,0,71.16,0
4.681,12.35,99.90,1419,23.8,3,400,4864,1.43,-2.44,108,9.75,9.75,9.5,12.66,0,0.85,0.00,0.00,0.00,0.00,83,-1,1706,1589,1706,1589,78.8,400,217999,39.1,38.4,2923,-3,80,0.99,1.00,382,66,7.321,73,4.825,27,2.496,73,0.36,0.82,0,0,71.20,0
4.703,12.35,99.90,1421,23.8,3,400,4864,1.43,-2.41,108,9.75,9.75,9.5,12.66,0,0.86,0.00,0.00,0.00,0.00,83,-1,1705,1589,1706,1590,78.8,400,217999,39.1,38.4,2903,-4,80,0.99,1.00,382,66,6.177,72,3.625,27,2.551,72,0.36,0.82,0,0,71.28,0
4.720,12.35,99.90,1419,23.8,3,400,4896,1.43,-2.39,109,9.75,9.38,9.5,12.73,0,0.86,0.00,0.00,0.00,0.00,83,-1,1704,1588,1704,1589,78.8,400,217999,39.0,38.4,2911,-4,80,0.99,1.00,381,66,5.188,71,2.582,28,2.606,71,0.36,0.82,0,0,71.80,0
4.748,12.35,99.90,1418,23.7,3,400,4896,1.43,-2.43,109,9.75,9.38,9.5,12.81,0,0.87,0.00,0.00,0.00,0.00,83,-1,1709,1593,1711,1594,78.8,400,217999,39.0,38.3,2902,-4,80,0.99,1.00,381,66,7.639,73,4.953,28,2.686,73,0.37,0.83,0,0,72.19,0
4.761,12.35,99.90,1424,23.8,3,400,4896,1.44,-2.45,109,9.75,9.38,9.5,12.93,0,0.87,0.00,0.00,0.00,0.00,83,-1,1708,1592,1710,1594,78.8,400,217999,39.0,38.4,2905,-4,80,0.99,1.00,382,66,5.307,71,2.567,28,2.740,71,0.37,0.83,0,0,72.57,0
4.786,12.35,99.90,1424,23.8,3,399,4928,1.44,-2.46,109,9.75,9.38,9.5,12.95,0,0.88,0.00,0.00,0.00,0.00,83,-1,1708,1592,1708,1593,78.8,400,217999,39.0,38.4,2906,-4,80,0.99,1.00,383,66,6.723,72,3.931,28,2.792,72,0.37,0.83,0,0,73.36,0
4.817,12.35,99.90,1429,23.8,3,399,4928,1.44,-2.38,109,9.75,9.38,9.5,12.99,0,0.89,0.00,0.00,0.00,0.00,83,-1,1699,1587,1702,1589,78.8,399,217999,39.0,38.5,2891,-5,80,0.99,1.00,384,65,5.023,70,2.139,29,2.884,70,0.38,0.84,0,0,73.97,0
4.834,12.35,99.90,1429,23.8,3,398,4960,1.44,-2.38,109,10.12,9.75,9.5,12.89,0,0.90,0.00,0.00,0.00,0.00,83,-1,1697,1586,1699,1588,78.8,399,217999,38.9,38.4,2894,-5,80,0.99,1.00,385,65,6.638,72,3.705,29,2.933,72,0.38,0.85,0,0,75.11,0
4.854,12.35,99.90,1426,23.7,3,398,4960,1.44,-2.38,109,10.12,9.75,9.5,12.80,0,0.91,0.00,0.00,0.00,0.00,83,-1,1690,1582,1691,1583,78.8,398,217999,38.9,38.4,2913,-5,80,0.99,1.00,385,65,7.608,73,4.611,27,2.997,73,0.38,0.85,0,0,75.76,0
4.880,12.35,99.90,1431,23.8,3,397,4992,1.44,-2.34,109,10.12,9.75,9.5,12.26,0,0.92,0.00,0.00,0.00,0.00,83,-1,1688,1582,1689,1583,78.8,397,217999,38.9,38.4,2894,-5,80,0.99,1.00,385,65,4.715,70,1.633,30,3.082,70,0.39,0.85,0,0,76.36,0
4.903,12.35,99.90,1424,23.7,3,397,4992,1.44,-2.31,109,10.12,9.75,9.5,12.20,0,0.92,0.00,0.00,0.00,0.00,83,-1,1687,1582,1688,1582,78.8,397,217999,38.9,38.3,2913,-5,80,0.99,1.00,385,65,7.416,72,4.279,28,3.137,72,0.38,0.85,0,0,76.70,0
4.921,12.35,99.90,1423,23.7,3,396,4992,1.44,-2.30,109,10.12,9.75,9.5,12.22,0,0.92,0.00,0.00,0.00,0.00,83,-1,1686,1581,1687,1582,78.8,396,217999,38.8,38.3,2919,-5,80,0.99,1.00,384,65,7.788,73,4.578,28,3.210,73,0.39,0.86,0,0,76.47,0
4.938,12.35,99.90,1425,23.7,3,396,4992,1.44,-2.31,109,10.12,9.75,9.5,12.20,0,0.92,0.00,0.00,0.00,0.00,83,-1,1685,1580,1686,1581,78.8,396,217999,38.8,38.4,2918,-5,80,0.99,1.00,384,65,6.165,71,2.905,28,3.259,71,0.39,0.86,0,0,76.70,0
4.975,12.35,99.90,1421,23.7,3,395,5024,1.44,-2.31,109,10.12,9.75,9.5,12.30,0,0.92,0.00,0.00,0.00,0.00,83,-1,1684,1579,1685,1580,78.8,396,217999,38.8,38.3,2910,-5,80,0.99,1.00,384,65,7.117,72,3.769,28,3.348,72,0.39,0.86,0,0,76.81,0
4.999,12.35,99.90,1419,23.6,3,395,5056,1.45,-2.30,109,10.12,9.75,9.5,12.31,0,0.93,0.00,0.00,0.00,0.00,83,-1,1682,1578,1684,1580,78.8,396,217999,38.8,38.2,2926,-5,80,0.99,1.00,383,65,7.483,72,4.089,28,3.394,72,0.39,0.86,0,0,77.29,0
5.028,12.35,99.90,1414,23.5,3,395,5088,1.45,-2.30,109,10.50,10.12,10.0,12.44,0,0.93,0.00,0.00,0.00,0.00,83,-1,1685,1577,1687,1578,78.8,395,217999,38.7,38.1,2931,-5,80,0.99,1.00,381,65,8.289,73,4.794,28,3.494,73,0.39,0.86,0,0,77.76,0
5.055,12.35,99.90,1413,23.5,3,393,5088,1.45,-2.25,109,10.50,10.12,10.0,12.78,0,0.94,0.00,0.00,0.00,0.00,83,-1,1684,1580,1684,1580,78.8,394,217999,38.7,38.1,2920,-6,80,0.99,1.00,382,65,8.417,73,4.761,27,3.656,73,0.40,0.87,0,0,78.50,0
5.082,12.35,99.90,1414,23.5,3,393,5088,1.45,-2.24,109,10.50,10.12,10.0,12.81,0,0.95,0.00,0.00,0.00,0.00,83,-1,1683,1579,1684,1580,78.8,393,217999,38.7,38.1,2931,-6,80,0.99,1.00,381,65,7.596,72,3.885,28,3.711,72,0.40,0.87,0,0,78.94,0
5.110,12.35,99.90,1412,23.4,3,393,5088,1.45,-2.24,109,10.50,10.12,10.0,12.76,0,0.95,0.00,0.00,0.00,0.00,83,-1,1683,1579,1683,1580,78.8,393,217999,38.6,38.1,2902,-6,80,1.00,1.00,380,65,8.228,73,4.443,27,3.784,73,0.40,0.86,0,0,79.07,0
5.127,12.35,99.90,1406,23.4,3,393,5120,1.45,-2.28,111,10.50,10.12,10.0,12.69,0,0.95,0.00,0.00,0.00,0.00,83,-1,1682,1578,1683,1580,78.8,393,217999,38.6,38.0,2881,-6,80,0.99,1.00,380,65,7.626,72,3.778,27,3.848,72,0.40,0.86,0,0,79.09,0
5.162,12.35,99.90,1402,23.4,3,392,5120,1.44,-2.30,111,10.50,10.12,10.0,12.61,0,0.95,0.00,0.00,0.00,0.00,83,-1,1681,1578,1681,1579,78.8,393,217999,38.6,38.0,2879,-6,80,0.99,1.00,379,65,7.898,72,3.989,27,3.909,72,0.39,0.86,0,0,79.05,0
5.179,12.35,99.90,1401,23.3,3,392,5120,1.45,-2.33,111,10.50,10.12,10.0,12.58,0,0.95,0.00,0.00,0.00,0.00,84,-1,1680,1578,1680,1578,78.8,392,217999,38.6,38.0,2899,-6,80,0.99,1.00,380,65,8.875,73,4.886,27,3.989,73,0.40,0.86,0,0,78.86,0
5.200,12.35,99.90,1403,23.4,3,392,5152,1.44,-2.38,111,10.50,10.12,10.0,12.59,0,0.95,0.00,0.00,0.00,0.00,84,-1,1679,1577,1680,1578,78.8,392,217999,38.6,38.1,2887,-6,80,0.99,1.00,378,65,7.889,72,3.836,27,4.053,72,0.40,0.86,0,0,79.04,0
5.228,12.35,99.90,1399,23.4,3,391,5184,1.45,-2.35,111,10.50,10.12,10.0,12.62,0,0.96,0.00,0.00,0.00,0.00,84,-1,1675,1575,1677,1576,78.8,392,217999,38.5,38.0,2918,-6,80,0.99,1.00,376,64,8.112,72,3.943,27,4.169,72,0.40,0.87,0,0,79.84,0
5.250,12.35,99.90,1401,23.4,3,391,5184,1.45,-2.35,111,10.88,10.12,10.0,12.64,0,0.96,0.00,0.00,0.00,0.00,84,-1,1688,1583,1688,1584,78.8,391,217999,38.5,38.0,2918,-6,80,1.00,1.00,375,64,8.701,73,4.459,27,4.242,73,0.40,0.87,0,0,80.21,0
5.288,12.35,99.90,1401,23.5,3,390,5216,1.45,-2.37,111,10.88,10.50,10.5,12.63,0,0.96,0.00,0.00,0.00,0.00,84,-1,1685,1577,1688,1579,78.8,390,217999,38.5,38.1,2932,-7,80,0.99,1.00,374,64,5.103,69,0.723,31,4.379,69,0.40,0.87,0,0,80.40,0
5.309,12.35,99.90,1401,23.5,3,389,5216,1.45,-2.30,111,10.88,10.50,10.5,12.63,0,0.98,0.00,0.00,0.00,0.00,84,-1,1685,1577,1685,1578,78.8,390,217999,38.4,38.1,2921,-7,80,0.99,1.00,373,64,5.057,69,0.629,31,4.428,69,0.41,0.87,0,0,81.29,0
5.339,12.35,99.90,1389,23.2,3,389,5248,1.45,-2.17,111,10.88,10.50,10.5,12.84,0,0.98,0.00,0.00,0.00,0.00,84,-1,1681,1575,1684,1577,78.8,389,217999,38.4,37.8,2891,-7,80,0.99,1.00,373,64,9.467,73,4.901,27,4.565,73,0.42,0.88,0,0,81.80,0
5.373,12.49,99.90,1390,23.2,3,389,5248,1.44,-2.20,111,10.88,10.50,10.5,12.93,0,0.99,0.00,0.00,0.00,0.00,84,-1,1680,1574,1681,1575,78.8,389,217999,38.4,37.8,2883,-7,80,0.99,1.00,375,64,8.969,73,4.349,27,4.620,73,0.42,0.88,0,0,82.50,0
5.398,12.49,99.90,1388,23.2,3,388,5280,1.44,-2.58,111,10.88,10.50,10.5,12.43,0,1.00,0.00,0.00,0.00,0.00,84,-1,1678,1573,1679,1574,78.8,389,217999,38.3,37.8,2893,-7,80,1.00,1.00,372,64,9.393,73,4.684,27,4.709,73,0.42,0.88,0,0,83.06,0
5.429,12.49,99.90,1381,23.1,3,387,5280,1.44,-2.57,111,10.88,10.50,10.5,12.22,0,1.00,0.00,0.00,0.00,0.00,84,-1,1677,1572,1678,1573,78.8,388,217999,38.3,37.7,2900,-7,80,1.00,1.00,372,64,9.598,73,4.794,27,4.803,73,0.41,0.87,0,0,82.99,0
5.458,12.49,99.90,1370,23.1,3,386,5312,1.44,-2.75,111,11.25,10.88,11.0,11.98,0,0.99,0.00,0.00,0.00,0.00,84,-1,1674,1571,1676,1572,78.8,387,217999,38.2,37.7,2900,-8,80,0.99,1.00,371,64,9.424,73,4.492,27,4.932,73,0.41,0.87,0,0,82.76,0
5.481,12.49,99.90,1375,23.2,3,386,5312,1.44,-2.91,111,11.25,10.88,11.0,11.92,0,0.99,0.00,0.00,0.00,0.00,84,-1,1674,1571,1674,1571,78.8,386,217999,38.2,37.8,2915,-8,80,0.99,1.00,370,64,6.473,70,1.480,30,4.993,70,0.41,0.87,0,0,82.59,0
5.508,12.49,99.90,1367,23.0,3,386,5344,1.44,-3.02,111,11.25,10.88,11.0,11.54,0,1.00,0.00,0.00,0.00,0.00,84,-1,1673,1570,1674,1571,78.8,386,217999,38.2,37.6,2915,-8,80,0.99,1.00,368,64,10.034,74,4.974,27,5.060,74,0.41,0.87,0,0,83.22,0
5.530,12.49,99.90,1364,23.1,3,386,5344,1.44,-3.04,111,11.25,10.88,11.0,11.14,0,1.00,0.00,0.00,0.00,0.00,84,-1,1672,1569,1673,1570,78.8,386,217999,38.2,37.7,2908,-8,80,0.99,1.00,367,64,9.564,73,4.431,27,5.133,73,0.41,0.87,0,0,82.99,0
5.559,12.49,99.90,1366,23.1,3,385,5376,1.44,-3.06,111,11.25,10.88,11.0,11.12,0,1.00,0.00,0.00,0.00,0.00,84,-1,1676,1568,1677,1569,78.8,385,217999,38.1,37.7,2909,-8,80,0.99,1.00,365,64,6.049,70,0.790,29,5.258,70,0.41,0.87,0,0,83.17,0
5.583,12.49,99.90,1358,22.9,3,385,5376,1.44,-3.07,111,11.25,10.88,11.0,11.09,0,1.00,0.00,0.00,0.00,0.00,84,-1,1675,1567,1676,1568,78.8,385,217999,38.1,37.6,2904,-8,80,1.00,1.00,366,64,10.199,74,4.868,26,5.331,74,0.41,0.87,0,0,83.74,0
5.617,12.49,99.90,1362,23.0,3,384,5376,1.44,-3.10,111,11.25,10.88,11.0,11.14,0,1.00,0.00,0.00,0.00,0.00,84,-1,1673,1567,1675,1568,78.8,385,217999,38.1,37.7,2926,-8,80,0.99,1.00,365,64,6.808,71,1.428,29,5.380,71,0.41,0.87,0,0,83.41,0
5.624,12.49,99.90,1352,22.8,3,384,5408,1.44,-3.07,111,11.62,10.88,11.0,11.42,0,1.01,0.00,0.00,0.00,0.00,84,-1,1672,1566,1673,1567,78.8,385,217999,38.0,37.4,2932,-8,80,1.00,1.00,364,64,11.002,75,5.557,26,5.444,75,0.42,0.87,0,0,84.14,0
5.640,12.49,99.90,1352,22.8,3,384,5408,1.44,-3.09,111,11.62,11.25,11.0,11.42,0,1.01,0.00,0.00,0.00,0.00,84,-1,1665,1565,1666,1566,78.8,384,217999,38.0,37.4,2930,-8,80,0.99,1.00,365,64,10.391,74,4.868,26,5.524,74,0.42,0.87,0,0,83.93,0
5.664,12.49,99.90,1349,22.8,3,384,5440,1.44,-3.11,111,12.00,11.25,11.0,11.49,0,1.01,0.00,0.00,0.00,0.00,85,-1,1663,1564,1665,1566,78.8,384,217999,38.0,37.4,2955,-8,80,0.99,1.00,366,64,10.175,74,4.587,26,5.588,74,0.42,0.88,0,0,84.35,0
5.692,12.49,99.90,1354,22.8,3,383,5440,1.44,-3.06,111,11.62,11.25,11.0,11.68,0,1.02,0.00,0.00,0.00,0.00,85,-1,1656,1555,1657,1556,78.8,383,217999,38.0,37.5,2934,-8,80,0.99,1.00,366,64,8.832,73,3.171,26,5.661,73,0.43,0.88,0,0,85.27,0
5.716,12.49,99.90,1349,22.8,3,383,5440,1.44,-3.01,111,12.00,11.25,11.0,11.59,0,1.02,0.00,0.00,0.00,0.00,85,-1,1662,1555,1663,1556,78.8,383,217999,37.9,37.4,2916,-8,80,0.99,1.00,364,64,8.572,72,2.863,28,5.710,72,0.42,0.87,0,0,85.39,0
5.737,12.49,99.90,1346,22.7,3,382,5440,1.44,-2.94,111,12.00,11.62,11.5,11.68,0,1.03,0.00,0.00,0.00,0.00,85,-1,1655,1550,1655,1551,78.8,383,217999,37.9,37.3,2897,-8,80,0.99,1.00,364,64,10.388,74,4.587,27,5.801,74,0.43,0.88,0,0,85.74,0
5.762,12.49,99.90,1343,22.6,3,382,5472,1.44,-2.97,111,12.00,11.62,11.5,11.91,0,1.03,0.00,0.00,0.00,0.00,85,-1,1654,1550,1655,1551,78.8,382,217999,37.9,37.3,2907,-8,80,0.99,1.00,364,64,10.672,74,4.794,26,5.878,74,0.43,0.88,0,0,85.79,0
5.799,12.35,99.90,1345,22.6,3,382,5472,1.44,-2.91,111,12.00,11.62,11.5,12.23,0,1.03,0.00,0.00,0.00,0.00,85,-1,1653,1550,1654,1550,78.8,382,217999,37.9,37.2,2916,-8,80,0.99,1.00,365,64,8.090,72,2.145,28,5.945,72,0.43,0.88,0,0,86.06,0
5.829,12.35,99.90,1341,22.7,3,381,5472,1.44,-2.61,113,12.00,11.62,11.5,11.90,0,1.02,0.00,0.00,0.00,0.00,85,-1,1652,1549,1653,1550,78.8,382,217999,37.8,37.3,2914,-8,80,0.99,1.00,364,64,8.893,73,2.863,28,6.030,73,0.42,0.88,0,0,85.24,0
5.857,12.35,99.90,1331,22.5,3,381,5504,1.44,-2.49,113,12.00,11.62,11.5,11.48,0,1.02,0.00,0.00,0.00,0.00,85,-1,1651,1548,1653,1549,78.8,381,217999,37.8,37.1,2886,-8,80,0.99,1.00,363,64,11.166,75,5.011,25,6.155,75,0.42,0.88,0,0,84.92,0
5.891,12.49,99.90,1322,22.4,3,381,5536,1.44,-2.59,113,12.00,11.62,11.5,11.16,0,1.01,0.00,0.00,0.00,0.00,85,-1,1651,1547,1652,1548,78.8,381,217999,37.8,37.1,2890,-9,80,0.99,1.00,360,64,10.992,75,4.684,25,6.308,75,0.42,0.88,0,0,84.48,0
5.918,12.49,99.90,1319,22.5,3,380,5568,1.44,-2.77,113,12.38,11.62,11.5,10.56,0,1.03,0.00,0.00,0.00,0.00,85,-1,1650,1545,1651,1546,78.8,380,217999,37.7,37.1,2865,-9,80,0.99,1.00,359,64,10.593,74,4.166,26,6.427,74,0.42,0.87,0,0,85.57,0
5.958,12.49,99.90,1313,22.4,3,379,5600,1.44,-2.98,113,12.38,11.62,11.5,10.27,0,1.03,0.00,0.00,0.00,0.00,85,-1,1650,1544,1651,1545,78.8,380,217999,37.7,37.0,2881,-8,80,0.99,1.00,358,64,11.011,75,4.462,25,6.549,75,0.42,0.87,0,0,85.63,0
5.975,12.35,99.90,1311,22.3,3,379,5600,1.44,-3.06,113,12.38,11.62,11.5,10.24,0,1.03,0.00,0.00,0.00,0.00,85,-1,1650,1544,1650,1545,78.8,379,217999,37.6,36.9,2903,-8,80,0.99,1.00,358,64,11.563,75,4.938,25,6.625,75,0.42,0.87,0,0,85.97,0
6.002,12.35,99.90,1309,22.3,3,379,5600,1.44,-3.08,113,12.38,11.62,11.5,10.29,0,1.02,0.00,0.00,0.00,0.00,85,-1,1649,1544,1650,1544,78.8,379,217999,37.6,37.0,2913,-8,80,0.99,1.00,357,64,11.572,75,4.868,25,6.705,75,0.42,0.87,0,0,85.40,0
6.028,12.35,99.90,1307,22.3,3,379,5600,1.45,-3.00,113,12.38,11.62,11.5,10.13,0,1.01,0.00,0.00,0.00,0.00,85,-1,1649,1544,1650,1544,78.8,379,217999,37.6,36.9,2919,-8,80,0.99,1.00,358,64,11.557,75,4.758,26,6.799,75,0.42,0.87,0,0,84.11,0
