Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,49,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
21.0,30,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
351.75,3086,0.0,0.0,0.0,0,113,0,62,5,7,0.7,0.0,70,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
352.25,3080,0.0,0.0,0.0,0,113,0,62,5,7,0.7,0.0,71,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
352.75,3068,0.0,0.0,0.0,0,113,0,62,5,7,1.5,0.0,72,25.0,0.0,63,74,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
353.50,3060,0.0,0.0,0.0,0,113,0,62,5,7,0.7,0.0,72,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
354.75,3066,0.0,0.0,0.0,0,113,0,62,5,7,0.7,0.0,71,25.0,0.0,61,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
356.00,3055,0.0,0.0,0.0,0,113,0,62,5,7,0.7,0.0,70,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
357.00,3040,0.0,0.0,0.0,0,113,0,62,5,7,0.7,0.0,72,25.0,0.0,61,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
358.00,3029,0.0,0.0,0.0,0,113,0,62,5,7,0.7,0.0,72,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
358.50,3036,0.0,0.0,0.0,0,113,0,62,5,7,0.3,0.0,71,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
359.50,3020,0.0,0.0,0.0,0,113,0,62,5,7,0.3,0.0,72,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
360.50,3000,0.0,0.0,0.0,0,113,0,62,5,7,0.3,0.0,72,25.0,0.0,62,72,20.0,6,27,1.0,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
361.00,2983,0.0,0.0,0.0,0,113,0,62,5,7,0.3,0.0,72,25.0,0.0,62,74,20.0,6,27,1.0,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
362.50,2962,0.0,0.0,0.0,0,113,0,62,5,7,0.3,0.0,71,25.0,0.0,63,73,20.0,6,27,1.0,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
363.00,2947,0.0,0.0,0.0,0,113,0,62,5,7,0.3,0.0,71,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
364.50,2917,0.0,0.0,0.0,0,113,0,62,5,7,0.3,0.0,71,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
365.50,2911,0.0,0.0,0.0,0,113,0,62,5,7,0.3,0.0,70,25.0,0.0,62,73,20.0,6,27,1.0,0,6,20.0,0.3,0.3,0.3,0.3,0.3,
366.50,2881,0.0,0.0,0.0,0,113,0,62,5,7,0.0,0.0,72,25.0,0.0,61,73,20.0,6,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
