Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
30//2,JB4 Android A059,N54 E Series,2.0,0.0,80,0,109,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,90,0,0.0,0.0,0.0,0,0,5
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
2613.75,1824,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,71,25.0,0.0,36,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2615.50,1792,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,71,25.0,0.0,36,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2617.00,1886,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,36,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2618.00,1851,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,71,25.0,0.0,36,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2618.50,1820,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,71,25.0,0.0,36,73,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2619.50,1842,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,36,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2620.00,1822,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,35,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2622.00,1791,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,36,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2623.00,1773,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,36,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2623.50,1761,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,36,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2623.75,1745,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,69,25.0,0.0,36,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2625.50,1732,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,36,75,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2627.50,1697,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,36,75,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2628.25,1687,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,36,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2629.25,1637,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,37,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2630.25,1634,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,36,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2631.25,1627,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,37,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2631.75,1569,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,36,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2632.25,1556,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,35,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2633.75,1528,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,36,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2635.25,1476,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,36,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2635.75,1468,0.0,0.0,0.0,0,80,0,62,2,7,0.0,0.1,70,25.0,0.0,36,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2637.25,1450,0.0,0.0,0.0,0,80,0,62,2,7,0.0,0.1,70,25.0,0.0,37,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2640.25,1389,0.0,0.0,0.0,0,80,0,62,2,7,0.0,0.1,70,25.0,0.0,36,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2641.25,1353,0.0,0.0,0.0,0,80,0,62,2,7,0.0,0.1,69,25.0,0.0,36,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2641.75,1345,0.0,0.0,0.0,0,80,0,62,2,7,0.0,0.1,70,25.0,0.0,36,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2643.25,1332,0.0,0.0,0.0,0,80,0,62,2,7,0.0,0.1,70,25.0,0.0,37,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2643.75,1289,0.0,0.0,0.0,5,80,0,62,2,7,0.0,0.1,70,25.0,0.0,38,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2645.25,1292,0.0,0.0,0.0,9,80,0,62,2,7,0.0,0.1,70,25.0,0.0,43,75,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2646.25,1273,0.0,0.0,0.0,9,80,0,62,2,7,2.2,0.1,71,25.0,0.0,44,74,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2647.25,1242,0.0,0.0,0.0,6,80,0,62,2,7,2.2,0.1,71,25.0,0.0,44,74,20.0,2,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
2648.25,1228,0.0,0.0,0.0,0,80,0,62,2,7,0.0,0.1,72,25.0,0.0,42,73,20.0,2,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
2648.75,1240,0.0,0.0,0.0,0,80,0,62,2,6,0.0,0.1,72,25.0,0.0,42,72,20.0,2,27,1.0,0,6,20.0,4.1,4.1,4.1,4.1,4.1,
2650.25,1195,0.0,0.0,0.0,0,80,0,62,2,6,0.0,0.1,71,25.0,0.0,37,72,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2651.25,1197,0.0,0.0,0.0,0,80,0,62,2,6,0.0,0.1,71,25.0,0.0,37,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2651.75,1181,0.0,0.0,0.0,0,80,0,62,2,6,0.0,0.1,71,25.0,0.0,36,70,20.0,2,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2652.75,1173,0.0,0.0,0.0,0,80,0,62,2,6,0.3,0.1,71,25.0,0.0,36,69,19.2,2,27,1.0,0,6,19.2,0.0,0.0,0.0,0.0,0.0,
2653.75,1166,0.0,0.0,0.0,0,80,0,62,2,6,4.5,0.1,71,25.0,0.0,37,69,19.2,2,27,1.0,0,6,19.0,3.0,3.0,3.0,3.0,3.0,
2654.75,1146,0.0,0.0,0.0,0,80,0,62,2,6,5.2,0.1,70,25.0,0.0,37,67,17.5,2,27,1.0,0,6,19.0,3.0,3.0,3.0,3.0,3.0,
2655.25,1152,0.0,0.0,0.0,4,80,0,62,2,6,8.2,0.1,70,25.0,0.0,42,67,17.5,2,27,1.0,0,6,16.8,3.0,3.0,3.0,3.0,3.0,
2656.75,1130,0.0,0.0,0.0,10,80,0,62,3,6,9.3,0.1,70,25.0,0.0,45,67,17.1,2,27,1.0,0,6,16.3,9.0,9.0,9.0,9.0,9.0,
2659.25,1128,0.0,0.0,0.0,12,80,0,62,3,6,13.8,0.1,70,25.0,0.0,53,66,15.1,2,27,1.3,0,6,15.4,12.7,12.7,12.7,12.7,12.7,
2659.75,1129,0.0,0.0,0.0,15,80,0,62,3,6,13.8,0.1,70,25.0,0.0,55,66,15.0,2,27,1.3,0,6,15.1,12.7,12.7,12.7,12.7,12.7,
2661.25,1140,0.0,0.0,0.0,20,80,0,62,3,6,15.7,0.1,70,25.0,0.0,59,66,14.9,2,27,1.5,0,6,15.1,15.3,15.3,15.3,15.3,15.3,
2662.25,1106,0.0,0.0,0.0,21,80,0,62,3,6,16.5,0.1,70,25.0,0.0,59,66,14.9,2,27,1.5,0,6,15.0,15.3,15.3,15.3,15.3,15.3,
2662.75,1104,0.0,0.0,0.0,21,80,0,62,3,6,15.7,0.1,70,25.0,0.0,62,67,14.9,2,27,1.5,0,6,15.0,15.3,15.3,15.3,15.3,15.3,
2663.75,1117,0.0,0.0,0.0,21,80,0,62,4,6,18.3,0.1,71,25.0,0.0,62,67,15.0,2,27,1.8,0,6,15.0,6.3,6.3,6.3,6.3,6.3,
2665.00,1120,0.0,0.0,0.0,22,80,0,62,4,6,18.3,0.1,71,25.0,0.0,62,67,15.1,2,27,1.8,0,6,15.2,6.3,6.3,6.3,6.3,6.3,
2666.50,1125,0.0,0.0,0.0,22,80,0,62,4,6,13.1,0.1,71,21.0,0.0,62,67,15.2,2,27,1.8,0,6,15.3,18.3,18.3,18.3,18.3,18.3,
2667.00,1130,0.0,0.0,0.0,22,80,0,62,4,6,14.2,0.1,71,22.0,0.0,62,66,15.2,2,27,1.8,0,6,15.4,18.3,18.3,18.3,18.3,18.3,
2669.50,1138,0.0,0.0,0.0,23,80,0,62,5,6,18.7,0.1,72,23.0,0.0,63,66,15.4,2,27,2.3,0,6,15.5,18.7,18.7,18.7,18.7,18.7,
2670.50,1159,0.0,0.0,0.0,25,80,0,62,5,6,18.7,0.1,72,24.0,0.0,65,66,15.4,2,27,2.3,0,6,15.7,18.7,18.7,18.7,18.7,18.7,
2672.00,1173,0.0,0.0,0.0,26,80,0,62,6,6,18.3,0.1,72,24.0,0.0,65,66,15.5,2,27,2.6,0,6,15.7,18.3,18.3,18.3,18.3,18.3,
2673.75,1190,0.0,0.0,0.0,26,80,0,62,6,6,18.0,0.1,72,24.0,0.0,64,67,15.0,2,27,2.8,0,6,15.3,18.0,18.0,18.0,18.0,18.0,
2675.50,1219,0.0,0.0,0.0,26,80,0,62,6,6,18.0,0.1,72,23.0,0.0,62,67,14.7,2,27,3.1,0,6,14.7,18.0,18.0,18.0,18.0,18.0,
2676.50,1236,0.0,0.0,0.0,26,80,0,62,6,6,18.0,0.1,72,23.0,0.0,62,67,14.7,2,27,3.1,0,6,14.5,18.0,18.0,18.0,18.0,18.0,
2677.00,1238,0.0,0.0,0.0,26,80,0,62,6,6,18.0,0.1,72,23.0,0.0,63,67,14.7,2,27,3.1,0,6,14.5,18.0,18.0,18.0,18.0,18.0,
2678.00,1258,0.0,0.0,0.0,26,80,0,62,6,6,18.3,0.1,73,24.0,0.0,62,67,14.9,2,27,3.1,0,6,14.5,18.0,18.0,18.0,18.0,18.0,
2679.00,1281,0.0,0.0,0.0,24,80,0,62,6,6,19.5,0.1,73,24.0,0.0,61,66,15.0,2,27,3.3,0,6,14.6,18.0,18.0,18.0,18.0,18.0,
2680.00,1255,0.0,0.0,0.0,23,80,0,62,6,6,18.3,0.1,72,24.0,0.0,60,66,15.0,2,27,3.1,0,6,14.7,18.0,18.0,18.0,18.0,18.0,
2681.00,1306,0.0,0.0,0.0,23,80,0,62,6,6,19.8,0.1,72,23.0,0.0,61,67,14.8,2,27,3.1,0,6,14.9,18.0,18.0,18.0,18.0,18.0,
2682.50,1300,0.0,0.0,0.0,23,80,0,62,6,6,19.8,0.1,73,24.0,0.0,61,66,14.9,2,27,3.1,0,6,15.0,19.5,19.5,19.5,19.5,19.5,
2683.00,1374,0.0,0.0,0.1,23,80,0,62,6,6,22.5,0.1,73,23.0,0.0,61,66,14.9,2,27,3.1,0,6,15.2,19.5,19.5,19.5,19.5,19.5,
2683.75,1345,0.0,0.0,0.0,23,80,0,62,6,6,21.3,0.1,73,23.0,0.0,60,66,15.0,2,27,3.1,0,6,15.2,19.8,19.8,19.8,19.8,19.5,
2685.50,1341,0.0,0.0,0.0,23,80,0,62,6,6,21.3,0.1,72,24.0,0.0,61,67,15.0,2,27,3.1,0,6,15.2,19.8,19.8,19.8,19.8,19.8,
2686.00,1352,0.0,0.0,0.0,23,80,0,62,7,6,21.3,0.1,72,24.0,0.0,62,67,15.1,2,27,3.1,0,6,15.2,19.8,19.8,19.8,19.8,19.8,
2687.50,1369,0.0,0.0,0.0,23,80,0,62,7,6,22.5,0.1,72,26.0,0.0,62,66,15.6,2,27,3.1,0,6,15.2,21.3,21.3,21.3,21.3,21.3,
2688.00,1386,0.0,0.0,0.0,23,80,0,62,7,6,22.8,0.1,72,26.0,0.0,62,66,15.6,2,27,3.1,0,6,15.4,21.3,21.3,21.3,21.3,21.3,
2689.50,1380,0.0,0.0,0.0,26,80,0,62,8,6,21.3,0.1,72,26.0,0.0,66,66,15.7,2,27,3.1,0,6,15.4,21.7,21.7,21.7,21.7,21.7,
2690.50,1424,0.0,0.0,0.0,26,80,0,62,8,6,22.8,0.1,71,26.0,0.0,66,67,15.8,2,27,3.6,0,6,15.5,21.7,21.7,21.7,21.7,21.7,
2691.00,1410,0.0,0.0,0.0,26,80,0,62,8,6,22.8,0.1,73,26.0,0.0,66,66,15.8,2,27,3.6,0,6,15.4,21.7,21.7,21.7,21.7,21.7,
2692.50,1442,0.0,0.0,0.0,26,80,0,62,8,6,22.8,0.1,73,25.0,0.0,67,66,15.7,2,27,3.3,0,6,15.4,22.5,22.5,22.5,22.5,22.5,
2693.25,1443,0.0,0.0,0.0,26,80,0,62,8,7,23.2,0.1,73,25.0,0.0,67,67,15.7,2,27,3.3,0,6,15.4,22.5,22.5,22.5,22.5,22.5,
2695.25,1467,0.0,0.0,0.0,27,80,0,62,8,7,24.3,0.1,72,26.0,0.0,67,67,15.6,2,27,3.6,0,6,15.3,23.2,23.2,23.2,23.2,23.2,
2695.75,1473,0.0,0.0,0.0,27,80,0,62,8,7,24.3,0.1,72,26.0,0.0,67,67,15.8,2,27,3.6,0,6,15.8,23.2,23.2,23.2,23.2,23.2,
2697.25,1485,0.0,0.0,0.0,27,80,0,62,8,6,24.7,0.1,71,27.0,0.0,67,67,16.1,2,27,3.6,0,6,15.9,24.3,24.3,24.3,24.3,24.3,
2697.75,1486,0.0,0.0,0.2,27,80,0,62,8,6,25.5,0.1,71,27.0,0.0,67,67,16.1,2,27,3.6,0,6,16.1,24.3,24.3,24.3,24.3,24.3,
2698.25,1485,0.0,0.0,0.1,27,80,0,62,8,6,25.5,0.1,72,28.0,0.0,67,67,16.1,2,27,3.6,0,6,16.1,24.3,24.3,24.3,24.3,24.3,
2699.75,1511,0.0,0.0,0.1,28,80,0,62,8,6,0.2,0.1,72,28.0,0.0,67,67,16.3,2,27,3.3,0,6,16.1,24.7,24.7,24.7,24.7,24.7,
2700.75,1513,0.0,0.0,0.1,28,80,0,62,9,6,25.5,0.1,72,29.0,0.0,68,67,16.4,2,27,3.3,0,6,16.2,24.7,24.7,24.7,24.7,24.7,
2701.75,1524,0.0,0.0,0.2,30,80,0,62,10,6,25.5,0.1,71,29.0,0.0,70,67,16.4,2,27,3.6,0,6,16.2,24.7,24.7,24.7,24.7,24.7,
2702.75,1535,0.0,0.0,0.2,30,80,0,62,10,7,22.8,0.1,70,29.0,0.0,71,67,16.3,2,27,3.6,0,6,16.3,24.7,24.7,24.7,24.7,24.7,
2703.75,1546,0.0,0.0,0.2,35,80,0,62,12,7,21.0,0.1,69,28.0,0.0,73,66,16.2,2,27,3.8,0,6,16.2,22.5,22.5,22.5,22.5,22.5,
2705.25,1586,0.0,0.0,0.2,37,80,0,62,14,6,18.3,0.1,69,28.0,0.0,75,66,16.2,2,27,3.8,0,6,16.0,22.5,22.5,22.5,22.5,22.5,
2705.75,1605,0.0,0.0,0.2,38,80,0,62,16,7,18.3,0.1,69,28.0,0.0,75,66,16.2,2,27,4.1,0,6,16.0,22.5,22.5,22.5,22.5,22.5,
2707.25,1630,0.0,0.0,0.2,38,80,0,62,16,7,16.8,0.1,68,28.0,0.0,77,66,15.9,2,27,5.4,0,6,15.9,16.8,16.8,16.8,16.8,16.8,
2708.25,1668,0.1,0.0,0.4,39,80,0,53,18,7,16.8,0.1,66,29.0,0.0,77,67,15.8,2,27,5.4,0,6,15.8,16.8,16.8,16.8,16.8,16.8,
2710.25,1705,0.3,0.0,0.8,37,80,0,35,12,6,16.5,0.1,65,29.0,0.0,76,67,16.1,2,27,5.4,0,6,16.1,16.8,16.8,16.8,16.8,16.8,
2712.25,1742,0.3,0.0,0.9,35,80,0,31,10,6,24.7,0.1,66,33.0,0.0,73,68,16.9,2,27,4.6,0,6,16.3,24.3,24.3,24.3,22.8,24.3,
2713.25,1762,0.3,0.0,0.9,34,80,0,31,10,6,0.2,0.1,66,31.0,0.0,73,67,16.9,2,27,4.6,0,6,16.0,24.3,24.3,24.3,22.8,24.3,
2713.75,1779,0.3,0.0,0.9,30,80,0,31,10,6,1.4,0.1,66,31.0,0.0,71,67,16.1,2,27,3.8,0,6,15.4,2.1,24.3,24.3,22.8,24.3,
2715.50,1781,0.3,0.0,0.9,30,80,0,31,9,6,2.1,0.1,69,30.0,0.0,71,66,16.1,2,27,3.8,0,6,15.4,2.1,2.1,2.1,2.1,2.1,
2716.00,1803,0.3,0.0,0.9,30,80,0,31,9,6,3.2,0.1,69,30.0,0.0,70,66,15.7,2,27,3.8,0,6,15.4,2.1,2.1,2.1,2.1,2.1,
2717.50,1806,0.3,0.0,0.8,30,80,0,35,9,6,3.2,0.1,68,30.0,0.0,69,66,15.8,2,27,3.6,0,6,15.6,4.4,4.4,4.4,4.4,4.4,
2718.50,1821,0.2,0.0,0.7,30,80,0,39,9,6,4.4,0.1,68,30.0,0.0,69,66,16.2,2,27,3.3,0,6,15.8,4.4,4.4,4.4,4.4,4.4,
2720.00,1828,0.2,0.0,0.7,29,80,0,39,9,6,4.7,0.1,67,31.0,0.0,68,66,16.4,2,27,3.3,0,6,15.9,4.7,4.7,4.7,4.7,4.7,
2720.50,1831,0.2,0.0,0.7,29,80,0,44,9,6,4.7,0.1,67,31.0,0.0,68,66,16.4,2,27,3.3,0,6,16.0,4.7,4.7,4.7,4.7,4.7,
2722.00,1859,0.2,0.0,0.6,39,80,0,44,11,7,2.9,0.1,65,31.0,0.0,71,66,16.4,2,27,3.3,0,6,16.0,4.7,4.7,4.7,4.7,4.7,
2723.75,1929,0.1,0.0,0.4,59,80,0,53,22,7,4.5,0.1,62,28.0,0.0,89,65,15.3,2,27,3.6,0,6,15.1,22.5,22.5,22.5,22.5,22.5,
2725.50,1992,0.0,0.0,0.4,82,80,0,44,96,8,4.5,0.1,62,28.0,0.0,95,65,15.3,2,27,5.9,0,6,15.1,13.8,13.8,13.8,13.8,13.8,
2726.50,2007,0.0,0.0,0.6,92,80,0,99,98,9,13.8,0.1,94,26.0,0.0,100,65,14.5,2,27,5.9,0,6,14.5,13.8,13.8,13.8,13.8,13.8,
2728.50,2183,2.5,14.4,1.5,100,80,0,99,100,10,14.2,0.1,94,24.0,12.6,100,65,13.8,2,37,7.7,0,6,14.0,12.7,12.7,12.7,12.7,12.7,
2729.50,2210,3.3,14.4,2.0,100,80,0,99,100,12,10.8,0.1,95,29.0,12.6,100,66,14.7,2,38,7.7,0,6,14.7,12.7,12.7,12.7,12.7,12.7,
2730.50,2315,3.3,14.7,2.8,100,80,0,99,100,12,13.8,0.1,95,23.0,13.7,100,67,12.4,2,39,10.2,0,6,12.4,12.7,12.7,12.7,12.7,12.7,
2732.50,2471,6.1,14.9,5.4,100,80,0,99,100,15,12.7,0.1,95,26.0,14.3,100,67,13.0,2,39,11.3,0,6,13.0,13.5,13.5,13.5,13.5,13.5,
2733.50,2543,7.3,15.0,6.5,100,80,0,94,100,16,12.3,0.1,96,24.0,14.6,100,67,13.2,2,39,11.3,0,6,12.9,13.5,13.5,13.5,13.5,13.5,
2735.75,2775,10.5,15.1,9.4,100,80,0,50,100,15,9.7,0.1,96,24.0,14.7,100,70,12.8,2,40,13.3,0,6,12.8,10.5,10.5,10.5,10.5,10.5,
2736.25,2853,10.5,15.1,9.4,100,80,0,50,100,15,9.7,0.1,96,24.0,14.7,100,71,12.8,2,40,13.3,0,6,12.8,10.5,10.5,10.5,10.5,10.5,
2738.25,3161,14.2,15.0,13.5,100,80,0,36,100,16,9.7,0.1,95,22.0,16.0,100,70,13.8,2,40,15.1,0,6,13.4,9.7,9.7,9.7,9.7,9.7,
2739.25,3244,14.9,15.0,14.4,100,80,0,38,100,16,10.5,0.1,96,21.0,17.9,100,70,13.6,2,40,16.1,0,6,13.8,9.7,9.7,9.7,9.7,9.7,
2740.25,3376,15.3,14.2,15.0,97,80,0,37,100,16,10.8,0.1,95,22.0,18.1,100,68,13.4,2,40,16.4,0,6,13.4,9.7,9.7,9.7,9.7,9.7,
2742.25,3809,15.2,0.0,15.2,41,82,0,0,25,15,0.0,0.1,41,26.0,18.8,94,73,13.5,2,32,16.4,0,6,13.5,11.2,11.2,11.2,11.2,11.2,
2743.25,3385,9.8,0.0,12.4,23,82,0,10,3,13,16.8,0.1,41,26.0,0.0,82,73,13.5,2,27,16.4,0,6,13.4,11.2,11.2,11.2,11.2,11.2,
2744.00,3350,7.8,0.0,9.6,12,82,0,22,3,18,16.8,0.1,37,26.0,0.0,74,73,14.0,2,27,5.9,0,6,14.5,0.0,0.0,0.0,0.0,0.0,
2745.75,3212,2.9,0.0,7.4,6,82,0,22,2,17,0.3,0.1,72,25.0,0.0,66,58,13.7,0,27,5.9,0,6,14.3,0.0,0.0,0.0,0.0,0.0,
2748.25,2932,0.0,0.0,1.4,0,80,0,62,5,16,0.3,0.1,72,25.0,0.0,50,60,20.0,0,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
2748.75,2745,0.0,0.0,1.0,0,80,0,62,5,14,0.0,0.1,71,25.0,0.0,50,64,20.0,0,27,1.0,0,6,20.0,0.7,0.7,0.7,0.7,0.7,
2750.25,2531,0.0,0.0,0.6,0,80,0,62,4,11,0.0,0.1,71,25.0,0.0,47,69,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2751.25,2441,0.1,0.0,0.5,1,80,0,48,4,10,15.3,0.1,71,25.0,0.0,46,74,20.0,0,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2752.75,2406,0.0,0.0,0.3,7,80,0,58,6,9,21.3,0.1,74,25.0,0.0,51,74,20.0,0,27,1.0,0,6,20.0,20.2,20.2,20.2,20.2,20.2,
2754.75,2215,0.0,0.0,0.2,7,80,0,62,6,8,22.1,0.1,74,25.0,0.0,50,72,20.0,0,27,1.8,0,6,20.0,0.6,0.6,0.6,0.6,0.6,
2755.75,2241,0.0,0.0,0.0,7,80,0,62,6,7,18.7,0.1,72,25.0,0.0,51,74,19.0,0,27,1.5,0,6,19.0,0.6,0.6,0.6,0.6,0.6,
2756.25,2216,0.0,0.0,0.0,7,80,0,62,6,7,1.4,0.1,72,25.0,0.0,51,72,19.0,0,27,1.5,0,6,17.1,0.6,0.6,0.6,0.6,0.6,
2757.75,2207,0.0,0.0,0.0,7,80,0,62,5,6,1.4,0.1,72,25.0,0.0,51,72,17.8,0,27,1.5,0,6,16.8,25.5,25.5,25.5,25.5,25.5,
2759.00,2206,0.0,0.0,0.0,4,80,0,62,3,6,16.8,0.1,72,25.0,0.0,49,69,17.1,0,27,1.5,0,6,16.6,25.5,25.5,25.5,25.5,25.5,
2760.50,2137,0.0,0.0,0.0,0,80,0,62,4,6,15.7,0.1,70,25.0,0.0,46,67,16.8,3,27,1.3,0,6,16.2,15.7,15.7,15.7,15.7,15.7,
2761.50,2173,0.0,0.0,0.0,0,80,0,62,4,6,15.7,0.1,71,25.0,0.0,46,66,15.5,3,27,1.0,0,6,15.1,15.7,15.7,15.7,15.7,15.7,
2763.00,2118,0.0,0.0,0.0,0,80,0,62,4,6,6.3,0.1,71,25.0,0.0,43,66,15.5,3,27,1.0,0,6,14.8,10.5,10.5,10.5,10.5,10.5,
2763.50,2146,0.0,0.0,0.0,0,80,0,62,4,6,3.0,0.1,71,25.0,0.0,41,64,15.3,3,27,1.0,0,6,14.8,10.5,10.5,10.5,10.5,10.5,
2763.75,2119,0.0,0.0,0.0,0,80,0,62,4,6,0.0,0.1,70,25.0,0.0,40,63,15.3,3,27,1.0,0,6,15.3,10.5,10.5,10.5,10.5,10.5,
2765.50,2107,0.0,0.0,0.0,0,80,0,62,3,6,0.0,0.1,70,25.0,0.0,39,61,15.7,3,27,1.0,0,6,15.3,0.0,0.0,0.0,0.0,0.0,
2766.50,2085,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,39,61,16.1,3,27,1.0,0,6,16.0,0.0,0.0,0.0,0.0,0.0,
2767.50,2077,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,39,60,16.7,3,27,1.0,0,6,16.2,0.0,0.0,0.0,0.0,0.0,
2769.00,2057,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,38,60,19.7,3,27,1.0,0,6,16.9,0.0,0.0,0.0,0.0,0.0,
2769.50,2041,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,39,60,20.0,3,27,1.0,0,6,18.6,0.0,0.0,0.0,0.0,0.0,
2770.00,2032,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,39,60,20.0,3,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2770.50,2024,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,40,60,20.0,3,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2772.00,2011,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,38,60,20.0,3,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2773.00,2002,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,38,59,20.0,3,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2773.75,1977,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,37,59,20.0,3,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2775.50,1971,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,37,59,20.0,3,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2776.00,1949,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,37,59,20.0,3,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
2776.50,1951,0.0,0.0,0.0,0,80,0,62,3,7,0.0,0.1,70,25.0,0.0,37,59,20.0,3,27,1.0,0,6,20.0,0.0,0.0,0.0,0.0,0.0,
