﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B v1.54 Stage 2 plus 91acn_94cadAT_noALP
91.888,14.8,0,14.22,0.7,0,104,3,6,17,98.89,1.51,8.39,51.92,105,1021.1,2174,105,0,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,72,40.4,1,0,0,0,0,0,0,12,12,8.37,8.48,29.88,0.26,0
92.056,14.8,0,14.22,0.7,0,104,3,6,17,107.34,1.51,8.42,51.88,105,1021.1,2167,105,0,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,72,40.4,1,0,0,0,0,0,0,12.1,12,8.34,8.45,29.89,0.26,0
92.212,14.8,0,14.32,0.7,0,104,3,6,17,113.75,1.51,8.42,51.91,105,1021.1,2158,104,0,6.1,-11,-11,-11,-11,-11,-11,-50,72,40.1,1,0,0,0,0,0,0,12,12,8.31,8.43,29.89,0.26,0
92.365,14.8,0,14.32,0.7,0,104,3,6,17,124.14,1.52,8.28,51.84,105,1002.5,2151,104,0,6.1,-11,-11,-11,-11,-11,-11,-50,72,40.1,1,0,0,0,0,0,0,11.9,12,8.29,8.41,29.9,0.26,0
92.528,14.8,0,14.32,0.7,0,104,3,6,17,138.34,1.52,8.25,51.88,105,1002.5,2146,104,0,6.1,-11,-11,-11,-11,-11,-11,-50,72,40.1,1,0,0,0,0,0,0,11.8,12,8.26,8.38,29.9,0.26,0
92.676,14.8,0,14.32,0.6,0,104,3,6,17,149.19,1.52,8.14,51.85,105,1002.5,2142,103,0,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,72,40.1,1,0,0,0,0,0,0,11.8,12,8.24,8.36,29.9,0.26,0
92.844,14.8,0,14.32,0.6,0,103,3,6,17,156.7,1.53,8.14,51.92,105,1002.5,2132,103,0,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,72,40.1,1,0,0,0,0,0,0,11.8,12,8.21,8.33,29.9,0.26,0
93.005,14.8,0,14.32,0.6,0,103,3,6,17,164.97,1.53,8.11,51.84,105,1002.5,2128,103,0,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,72,40.1,1,0,0,0,0,0,0,11.8,12,8.19,8.31,29.91,0.26,0
93.164,14.8,0,14.32,0.6,0,103,3,6,17,179.66,1.54,8.11,51.82,105,1002.5,2118,102,0,6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,72,40.1,1,0,0,0,0,0,0,11.9,12,8.15,8.28,29.91,0.26,0
93.325,14.8,0,14.32,0.6,0,103,3,6,17,186.18,1.54,8.11,51.72,105,1002.5,2114,102,0,6,-12,-12,-12,-12,-12,-12,-50,72,40.1,1,0,0,0,0,0,0,11.9,11.9,8.12,8.25,29.91,0.26,0
93.484,14.8,0,14.32,0.6,0,103,3,6,17,194.34,1.55,8.08,51.6,105,1002.5,2106,102,0,6,-12,-12,-12,-12,-12,-12,-50,72,40.4,1,0,0,0,0,0,0,12,11.9,8.09,8.22,29.92,0.26,0
93.645,14.8,0,14.32,0.6,0,103,3,6,17,199.24,1.55,8.08,51.55,105,1002.5,2097,101,0,6,-12,-12,-12,-12,-12,-12,-50,72,40.1,1,0,0,0,0,0,0,11.9,11.9,8.06,8.19,29.92,0.26,0
93.810,14.8,0,14.22,0.6,0,103,3,6,17,209.03,1.56,8,51.59,105,1002.5,2092,101,0,6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,72,40.4,1,0,0,0,0,0,0,11.9,11.9,8.04,8.16,29.93,0.26,0
93.967,14.8,0,14.32,0.6,0,102,3,6,17,210.66,1.56,7.97,51.43,105,1002.5,2084,101,0,6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,72,40.1,1,0,0,0,0,0,0,11.9,11.9,8,8.13,29.93,0.26,0
94.128,14.8,0,14.32,0.6,0,102,3,6,17,220.45,1.57,7.97,51.29,105,1002.5,2078,100,0,6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,72,40.1,1,0,0,0,0,0,0,11.9,11.9,7.98,8.11,29.93,0.26,0
94.305,14.8,0,14.32,0.6,0,102,3,6,17,225.34,1.57,7.97,51.29,105,1002.5,2069,100,0,6,-13,-13,-13,-13,-13,-13,-50,72,40.1,1,0,0,0,0,0,0,12,11.9,7.95,8.07,29.94,0.26,0
94.468,14.8,0,14.32,0.6,0,102,3,6,17,230.24,1.58,7.97,51.24,105,1002.5,2062,100,0,5.9,-13,-13,-13,-13,-13,-13,-50,72,40.3,1,0,0,0,0,0,0,12,11.9,7.92,8.05,29.94,0.26,0
94.625,14.8,0,14.22,0.6,0,102,3,6,17,230.24,1.58,7.89,51.08,106,1002.5,2056,99,0,5.9,-13,-13,-13,-13,-13,-13,-50,72,40.1,1,0,0,0,0,0,0,11.9,11.9,7.88,8,29.94,0.26,0
94.778,14.8,0,14.22,0.6,0,101,3,6,17,233.5,1.59,7.83,51.11,106,1002.5,2048,99,0,5.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,72,40.1,1,0,0,0,0,0,0,11.8,11.9,7.86,7.98,29.95,0.26,0
94.931,14.8,0,14.32,0.6,0,101,3,6,17,235.14,1.59,7.81,50.97,106,1002.5,2042,99,0,5.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,72,40.3,1,0,0,0,0,0,0,11.9,11.9,7.84,7.95,29.95,0.26,0
95.084,14.8,0,14.32,0.6,0,101,3,6,17,228.61,1.6,7.83,50.95,106,1002.5,2036,98,0,5.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,72,40.1,1,0,0,0,0,0,0,11.9,11.9,7.81,7.93,29.95,0.26,0
95.246,14.8,0,14.32,0.6,0,101,3,6,18,235.14,1.6,7.75,50.97,106,1002.5,2030,98,0,5.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,72,40.1,1,0,0,0,0,0,0,11.8,11.9,7.79,7.91,29.96,0.26,0
95.412,14.8,0,14.32,0.6,0,101,3,6,18,235.14,1.61,7.67,50.92,106,1002.5,2022,98,0,5.9,-14,-14,-14,-14,-14,-14,-50,73,40.1,1,0,0,0,0,0,0,11.7,11.9,7.76,7.88,29.96,0.26,0
95.577,14.8,0,14.32,0.6,0,100,3,6,18,235.14,1.62,7.61,50.89,106,1002.5,2016,97,0,5.9,-14,-14,-14,-14,-14,-14,-50,73,40.3,1,0,0,0,0,0,0,11.7,11.9,7.73,7.85,29.96,0.26,0
95.725,14.8,0,14.32,0.6,0,100,3,6,18,235.14,1.62,7.61,50.95,106,1002.5,2010,97,0,5.9,-14,-14,-14,-14,-14,-14,-50,73,40.1,1,0,0,0,0,0,0,11.8,11.9,7.71,7.84,29.97,0.26,0
95.874,14.8,0,14.32,0.6,0,100,3,6,18,235.14,1.63,7.64,50.85,106,1002.5,2002,97,0,5.9,-14,-14,-14,-14,-14,-14,-50,73,40.1,1,0,0,0,0,0,0,11.8,11.9,7.67,7.81,29.97,0.26,0
96.026,14.8,0,14.32,0.6,0,100,3,6,18,235.14,1.64,7.64,50.76,106,1002.5,1996,96,0,5.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,73,40.1,1,0,0,0,0,0,0,11.8,11.9,7.65,7.78,29.97,0.26,0
96.176,14.8,0,14.32,0.6,0,100,3,6,18,235.14,1.64,7.53,50.75,106,1002.5,1990,96,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,73,40.1,1,0,0,0,0,0,0,11.7,11.9,7.63,7.76,29.97,0.26,0
96.328,14.8,0,14.32,0.6,0,100,3,6,18,235.14,1.64,7.44,50.71,106,1002.5,1984,96,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,73,40.1,1,0,0,0,0,0,0,11.6,11.9,7.59,7.73,29.97,0.26,0
96.478,14.8,0,14.32,0.6,0,100,3,6,18,235.14,1.66,7.36,50.66,106,1002.5,1976,96,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,73,40.1,1,0,0,0,0,0,0,11.6,11.9,7.57,7.7,29.97,0.26,0
96.639,14.8,0,14.32,0.6,0,100,3,6,18,235.14,1.66,7.36,50.69,106,1002.5,1972,95,0,6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,73,40.1,1,0,0,0,0,0,0,11.6,11.9,7.54,7.68,29.97,0.26,0
96.799,14.8,0,14.32,0.6,0,99,3,6,18,235.14,1.67,7.39,50.57,106,1002.5,1963,95,0,6,-15,-15,-15,-15,-15,-15,-50,73,40.1,1,0,0,0,0,0,0,11.7,11.9,7.52,7.65,29.97,0.26,0
96.965,14.8,0,14.32,0.6,0,99,3,6,18,235.14,1.68,7.33,50.49,106,1002.5,1956,94,0,6,-15,-15,-15,-15,-15,-15,-50,73,40.1,1,0,0,0,0,0,0,11.6,11.9,7.49,7.63,29.97,0.26,0
97.107,14.8,0,14.32,0.5,0,99,3,6,18,235.14,1.68,7.28,50.42,106,1002.5,1951,94,0,6,-15,-15,-15,-15,-15,-15,-50,73,40,1,0,0,0,0,0,0,11.6,11.9,7.47,7.6,29.97,0.26,0
97.286,14.8,0,14.32,0.5,0,99,3,6,18,235.14,1.69,7.31,50.42,106,1002.5,1944,94,0,6.1,-15,-15,-15,-15,-15,-15,-50,73,40,1,0,0,0,0,0,0,11.7,11.9,7.45,7.58,29.97,0.26,0
97.436,14.8,0,14.32,0.5,0,98,3,6,18,235.14,1.7,7.33,50.39,106,1002.5,1940,94,0,6.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,73,40,1,0,0,0,0,0,0,11.7,11.9,7.43,7.55,29.97,0.26,0
97.597,14.8,0,14.32,0.5,0,98,3,6,18,235.14,1.7,7.33,50.34,106,1002.5,1934,93,0,6,-15,-15,-15,-15,-15,-15,-49,73,40,1,0,0,0,0,0,0,11.8,11.9,7.4,7.53,29.97,0.26,0
97.746,14.8,0,14.32,0.5,0,98,3,6,18,235.14,1.71,7.36,50.36,106,1002.5,1926,93,0,5.8,-15,-15,-15,-15,-15,-15,-49,73,40,1,0,0,0,0,0,0,11.9,11.9,7.37,7.5,29.97,0.26,0
97.896,14.8,0,14.32,0.5,0,98,3,6,18,235.14,1.72,7.33,50.21,106,1002.5,1919,93,0,5.7,-15,-15,-15,-15,-15,-15,-49,73,40,1,0,0,0,0,0,0,11.8,11.9,7.33,7.47,29.97,0.26,0
98.048,14.8,0,14.32,0.5,0,98,3,6,18,235.14,1.73,7.22,50.2,106,1002.5,1912,92,0,5.6,-15,-15,-15,-15,-15,-15,-49,73,40.3,1,0,0,0,0,0,0,11.6,11.9,7.32,7.44,29.97,0.26,0
98.211,14.8,0,14.22,0.5,0,98,3,6,18,235.14,1.73,7.11,50.11,106,1002.5,1907,92,0,5.7,-15,-15,-15,-15,-15,-15,-48,73,39.8,1,0,0,0,0,0,0,11.6,11.9,7.29,7.41,29.97,0.26,0
98.366,14.8,0,14.32,0.5,0,98,3,6,18,235.14,1.74,7.11,50.13,106,1002.5,1900,92,0,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,73,40.3,1,0,0,0,0,0,0,11.6,11.9,7.27,7.4,29.97,0.26,0
98.512,14.8,0,14.22,0.5,0,98,3,6,18,235.14,1.75,7.08,50.14,106,1002.5,1895,91,0,5.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,73,40.3,1,0,0,0,0,0,0,11.6,11.9,7.25,7.37,29.97,0.26,0
98.668,14.8,0,14.22,0.5,0,97,3,6,18,235.14,1.76,7.03,50.05,106,1002.5,1888,91,0,5.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,73,40.3,1,0,0,0,0,0,0,11.5,11.9,7.21,7.34,29.97,0.26,0
98.835,14.8,0,14.32,0.5,0,97,3,6,18,235.14,1.77,6.97,50.04,106,1002.5,1881,91,0,6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,73,40,1,0,0,0,0,0,0,11.5,11.9,7.2,7.32,29.97,0.26,0
98.996,14.8,0,14.32,0.5,0,97,3,6,18,235.14,1.78,6.97,50.02,106,1002.5,1876,91,0,6.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,73,40.3,1,0,0,0,0,0,0,11.6,11.9,7.17,7.29,29.97,0.26,0
99.145,14.8,0,14.32,0.5,0,97,3,6,18,235.14,1.79,7,49.99,106,1002.5,1867,90,0,6.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,73,40,1,0,0,0,0,0,0,11.6,11.9,7.14,7.27,29.97,0.26,0
99.296,14.8,0.8,14.32,0.5,0,96,3,6,18,235.14,1.8,7.03,49.95,106,1002.5,1864,90,0,6.2,-16,-16,-16,-16,-16,-16,-48,73,40,1,0,0,0,0,0,0,11.7,11.9,7.13,7.26,29.97,0.26,0
99.455,14.8,4.3,14.32,0.5,0,96,2,6,18,235.14,1.8,6.97,49.82,106,1002.5,1857,90,0,6.2,-11,-11,-11,-11,-11,-11,-42,73,40,1,0,0,0,0,0,0,11.6,11.9,7.12,7.24,29.97,0.26,0
99.598,14.8,5.1,14.32,0.5,0,96,2,6,18,207.4,1.8,7.03,49.46,106,983.9,1860,89,0,6.2,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,-28,73,40,1,0,0,0,0,0,0,11.7,11.9,7.1,7.22,29.97,0.26,0
99.756,14.8,5.1,14.32,0.5,0,96,2,6,18,49.35,1.8,6.97,49.43,106,965.4,1856,89,0,6.1,4.5,4.5,4.5,4.5,4.5,4.5,-18,73,40,1,0,0,0,0,0,0,11.7,11.9,7.07,7.2,29.97,0.26,0
99.909,14.8,5.1,14.32,0.5,0,96,2,6,18,23.07,1.81,7,49.47,106,965.4,1852,89,0,6.1,13,13,13,13,13,13,-13,73,40,1,0,0,0,0,0,0,11.7,11.9,7.07,7.2,29.97,0.26,0
100.077,14.8,5.5,14.32,0.5,0,95,2,6,18,19.74,1.82,6.97,49.43,106,965.4,1842,89,0,6,18.1,18.1,18.1,18.1,18.1,18.1,-6,73,40,1,0,0,0,0,0,0,11.7,11.9,7.07,7.19,29.97,0.26,0
100.238,14.8,5.9,14.32,0.4,0,95,2,6,18,18.28,1.83,6.94,49.78,106,983.9,1836,89,0,6,18.1,18.1,18.1,18.1,18.1,18.1,-6,73,40,1,0,0,0,0,0,0,11.7,11.9,7.03,7.16,29.97,0.26,0
100.405,14.8,5.9,14.32,0.4,0,95,2,6,18,17.27,1.83,6.92,49.7,106,1021.1,1836,89,0,5.9,18.8,18.8,18.8,18.8,18.8,18.8,-6,73,40,1,0,0,0,0,0,0,11.7,11.9,7.07,7.14,29.97,0.26,0
100.556,14.8,6.3,14.32,0.4,0,95,2,6,18,16.72,1.83,6.86,49.65,106,1039.6,1833,88,0,6.1,25.4,25.4,25.4,25.4,25.4,25.4,-5,73,40,1,0,0,0,0,0,0,12.6,12.6,7.51,7.42,29.97,0.26,0
100.704,14.8,6.7,14.32,0.4,0,94,2,6,18,16.39,1.84,7.47,49.54,106,1058.2,1828,88,0,7,26,26,26,26,26,26,-2,73,40,1,0,0,0,0,0,0,12.7,12.7,7.47,7.58,29.97,0.26,0
100.877,14.8,6.7,14.32,0.4,0,94,2,6,18,16.26,1.84,7.44,49.62,106,1095.3,1826,88,0,6.6,26,26,26,26,26,26,-1,73,40,1,0,0,0,0,0,0,13.4,13.3,8.29,7.88,29.97,0.26,0
101.044,14.8,7.5,14.32,0.4,0,94,2,6,18,15.99,1.85,8.83,49.44,106,1095.3,1822,88,-0.1,8.6,28.1,28.1,28.1,28.1,28.1,28.1,5,73,39.3,1,0,0,0,0,0,0,15.4,15.6,9.66,9.12,29.11,0.26,0
101.197,14.8,9.8,14.32,0.4,0.4,94,2,6,18,15.99,1.84,10.03,49.88,106,1095.3,1827,88,0,13.6,28.5,28.5,28.5,28.5,28.5,28.5,16,73,38.4,1.02,0,0,0,0,0,0,18.4,17.1,10.36,10.09,28.24,0.26,0
101.357,14.8,11.8,14.22,0.4,0.1,94,2,6,18,15.85,1.82,11.19,49.73,106,1095.3,1838,87,0.1,10.4,26.5,26.5,26.5,26.5,26.5,26.5,26,73,38.3,1.01,0,0,0,0,0,0,19.7,19.1,11.38,11.19,27.8,0.26,0
101.518,14.8,12.9,14.32,0.4,0,94,2,6,18,15.84,1.85,11.94,51.56,106,1076.8,1823,87,0.4,10.2,25.5,25.5,25.5,25.5,25.5,25.5,28,73,37.7,1,0,0,0,0,0,0,21,21.3,12.86,12.31,27.3,0.26,0
101.677,14.8,14.5,14.32,0.4,0.1,94,2,6,18,15.48,1.85,14.36,52.4,106,1076.8,1822,87,0.2,14.1,25,25,25,25,25,25,39,73,36.9,1.01,0,0,0,0,0,0,27.1,25.3,15.39,14.57,26.27,0.27,0
101.856,14.8,15.3,14.32,0.4,0.3,94,2,6,18,14.79,1.8,16.56,52.78,106,1076.8,1856,87,-0.3,16.5,24.5,24.5,24.5,24.5,24.5,24.5,52,73,35.4,1.02,0,0,0,0,0,0,29.5,28.1,16.87,16.63,24.48,0.3,0
102.036,14.8,15.3,14.32,0.4,0.1,94,2,6,18,14.93,1.82,18.22,53.37,106,1095.3,1841,87,0.1,13.3,23.5,23.5,23.5,23.5,23.5,23.5,60,73,33.6,1,0,0,0,0,0,0,31.3,29.8,17.83,17.77,22.64,0.32,0
102.204,14.8,15.7,14.32,0.5,0,94,2,6,18,14.61,1.84,18.28,53.49,106,1169.6,1833,87,-0.4,12.3,23,23,23,23,23,23,64,73,32.3,1,0,0,0,0,0,0,32.4,31.4,18.55,18.63,21.38,0.33,0
102.377,14.8,16.1,14.32,0.6,0,94,2,6,18,14.31,1.84,18.97,53.52,106,1243.8,1838,87,-1,12.7,23,23,23,23,23,23,66,73,31.3,1,0,0,0,0,0,0,32.8,32.6,19.31,19.37,20.34,0.34,0
102.525,14.8,16.1,14.32,0.6,0,94,2,6,18,14.05,1.84,19.53,53.65,106,1318.1,1831,87,-2.3,12.6,23,23,23,23,23,23,70,73,30.5,1,0,0,0,0,0,0,32.9,33.1,19.67,19.79,19.57,0.35,0
102.689,14.8,16.1,14.32,0.6,0,93,2,6,18,14.23,1.85,20,53.77,106,1355.2,1823,87,-2.4,12.8,22.5,22.5,22.5,22.5,22.5,22.5,72,73,29.9,1,0,0,0,0,0,0,33.7,33.6,19.98,20.14,18.9,0.36,0
102.858,14.8,16.1,14.32,0.7,0,93,2,6,18,14.42,1.85,20.03,53.95,106,1373.8,1816,87,-2.5,12.7,22.5,22.5,22.5,22.5,22.5,22.5,73,73,29.3,1,0,0,0,0,0,0,34.2,34.1,20.01,20.33,18.31,0.36,0
103.037,14.8,16.1,14.32,0.8,0,93,2,6,18,14.55,1.86,20.03,53.91,106,1355.2,1815,87,-2.5,12.5,22,22,22,22,22,22,76,73,28.8,1,0,0,0,0,0,0,34.9,34.8,20.28,20.6,17.8,0.36,0
103.184,14.8,16.1,14.32,0.8,0,93,2,6,18,14.57,1.87,20.28,54,106,1373.8,1810,87,-2.6,12.3,22.5,22.5,22.5,22.5,22.5,22.5,75,73,28.6,1,0,0,0,0,0,0,35.4,35,20.52,20.78,17.46,0.36,0
103.334,14.8,16.1,14.32,0.8,0,93,2,6,17,14.53,1.87,20.92,54.11,106,1355.2,1811,87,-2.7,12.5,22.5,22.5,22.5,22.5,22.5,22.5,78,73,28.2,1,0,0,0,0,0,0,35.5,35.7,20.85,21.12,17.16,0.37,0
103.483,14.8,16.1,14.32,0.9,0,93,2,6,17,14.72,1.88,20.72,54.17,106,1373.8,1814,87,-1.7,12.3,22,22,22,22,22,22,79,73,27.9,1,0,0,0,0,0,0,35.5,35.7,20.81,21.18,16.91,0.37,0
103.657,14.8,16.1,14.32,0.9,0,93,2,6,17,14.72,1.88,21,54.24,106,1373.8,1810,87,0.6,11.9,22.5,22.5,22.5,22.5,22.5,22.5,84,73,27.7,1,0,0,0,0,0,0,36.8,35.7,20.81,21.18,16.68,0.37,0
103.808,14.8,16.1,14.32,0.9,0,92,2,6,17,14.42,1.88,21.69,54.22,106,1373.8,1812,87,0,11.6,23,23,23,23,23,23,84,73,27.5,1,0,0,0,0,0,0,37.9,35.6,20.78,21.16,16.52,0.37,0
103.985,14.8,16.1,14.32,1,0,92,2,6,17,14.1,1.87,22.06,54.56,106,1373.8,1809,87,-4.6,11.4,23,23,23,23,23,23,86,73,27.4,1,0,0,0,0,0,0,38.2,35.5,20.67,21.11,16.36,0.37,0
104.156,14.8,16.1,14.32,1,0,92,2,6,17,14.44,1.88,22.53,54.62,106,1336.7,1808,87,-3.8,11.3,23,23,23,23,23,23,90,73,27.3,1,0,0,0,0,0,0,38.6,35.6,20.67,21.08,16.25,0.37,0
104.318,14.8,16.1,14.32,1,0,92,2,6,17,14.81,1.88,22.53,54.65,106,1336.7,1809,87,-1.5,11.3,23.5,23.5,23.5,23.5,23.5,23.5,89,73,27.2,1,0,0,0,0,0,0,39.1,35.5,20.19,21,16.16,0.37,0
104.465,14.8,13.3,14.32,1.1,0,92,2,6,17,14.87,1.87,22.03,54.85,106,1336.7,1811,87,2.3,10.9,24,24,24,24,24,24,86,73,27.5,1,0,0,0,0,0,0,32,29.7,14.74,18.46,19.94,0.33,0
104.616,14.8,0,14.32,1.1,0,92,2,6,17,14.79,1.88,11.56,54.24,106,1355.2,1798,87,3.4,5.7,31.5,31.5,31.5,31.5,31.5,31.5,23,73,39.9,1,0,0,0,0,0,0,16.2,14.1,8.2,10.16,29.97,0.26,0
104.766,14.8,0,14.32,0.9,0,92,3,6,17,14.87,1.87,8.33,49.76,106,1262.4,1800,87,4.7,4.8,34,34,34,34,34,34,6,73,39.9,1,0,0,0,0,0,0,14.5,14.3,8.16,8.7,29.97,0.26,0
104.925,14.8,0,14.32,0.8,0,92,3,6,17,14.82,1.87,7.92,48.7,106,1151,1796,87,4.8,4.9,34.5,34.5,34.5,34.5,34.5,34.5,2,73,39.9,1,0,0,0,0,0,0,12.8,12.9,7.36,7.83,29.97,0.26,0
105.118,14.8,0,14.32,0.7,0,92,2,6,17,15.13,1.88,6.97,48.2,106,1076.8,1792,86,6.6,4.5,35.5,35.5,35.5,35.5,35.5,35.5,-4,73,39.9,1,0,0,0,0,0,0,11.8,11.9,6.83,7.08,29.97,0.26,0
105.284,14.8,0,14.32,0.7,0,92,2,6,17,15.02,1.88,6.67,47.44,106,1039.6,1788,86,6.8,4.5,13.6,13.6,13.6,13.6,13.6,13.6,-9,73,39.9,1,0,0,0,0,0,0,11.6,11.9,6.81,6.95,29.97,0.26,0
105.445,14.8,0,14.32,0.6,0,92,2,6,17,14.91,1.89,6.72,47.95,106,1002.5,1783,86,7.1,4.7,6,6,6,6,6,6,-15,73,39.9,1,0,0,0,0,0,0,11.8,11.9,6.81,6.93,29.97,0.26,0
105.597,14.8,0,14.32,0.6,0,92,2,6,17,14.76,1.9,6.78,48.17,106,1002.5,1778,86,7.1,4.8,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-22,73,39.9,1,0,0,0,0,0,0,11.8,11.9,6.79,6.91,29.97,0.26,0
105.757,14.8,0,14.32,0.5,0,92,2,6,17,14.61,1.91,6.75,48.18,106,983.9,1768,86,7,4.9,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,-28,73,39.9,1,0,0,0,0,0,0,11.7,11.9,6.78,6.89,29.97,0.26,0
105.905,14.8,0,14.32,0.5,0,92,2,6,17,14.43,1.93,6.67,48.12,106,983.9,1761,85,6.6,5,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,-37,73,39.9,1,0,0,0,0,0,0,11.7,11.9,6.74,6.87,29.97,0.26,0
106.069,14.8,0,14.32,0.5,0,92,2,6,17,14.39,1.93,6.64,48.08,106,1021.1,1758,85,0,5.3,-17,-17,-17,-17,-17,-17,-47,73,39.9,1,0,0,0,0,0,0,11.7,11.9,6.72,6.84,29.97,0.26,0
106.225,14.8,3.1,14.32,0.4,0,92,3,6,17,14.61,1.93,6.64,48.09,106,1058.2,1754,85,0,5.3,-14.8,-14.8,-14.8,-14.8,-14.8,-14.8,-46,73,39.9,1,0,0,0,0,0,0,11.7,11.9,6.7,6.82,29.97,0.26,0
106.387,14.8,5.5,14.32,0.4,0,92,2,6,17,21.55,1.94,6.58,47.72,106,1039.6,1748,85,0,5.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-32,73,39.9,1,0,0,0,0,0,0,11.6,11.8,6.69,6.81,29.97,0.26,0
106.556,14.8,6.7,14.32,0.4,0,92,2,6,17,23.94,1.94,6.5,47.82,106,1002.5,1750,84,0,5.4,3.3,3.3,3.3,3.3,3.3,3.3,-20,73,39.9,1,0,0,0,0,0,0,11.5,11.9,6.67,6.8,29.97,0.26,0
106.717,14.8,7.8,14.32,0.4,0,92,2,6,17,19.91,1.95,6.47,47.7,106,983.9,1748,84,0,5.6,16.7,16.7,16.7,16.7,16.7,16.7,-8,73,39.9,1,0,0,0,0,0,0,11.6,12,7.13,6.94,29.97,0.26,0
106.887,14.8,8.6,14.22,0.4,0,92,2,6,17,16.9,1.95,7.69,47.78,106,983.9,1742,84,0,9.5,27.1,27.1,27.1,27.1,27.1,27.1,2,73,39.8,1.01,0,0,0,0,0,0,15.3,15.3,9.08,8.44,28.51,0.26,0
107.055,14.8,9,14.32,0.3,0.6,92,2,6,17,15.94,1.94,10.06,47.98,106,965.4,1753,84,0,15.1,19.6,19.6,19.6,19.6,19.6,19.6,16,73,38.7,1.02,0,0,0,0,0,0,17.6,17,9.77,9.55,28.52,0.26,0
107.216,14.8,9,14.32,0.4,0.2,92,2,6,17,15.55,1.93,10.58,48.17,106,1002.5,1764,84,0,9.8,27,27,27,27,27,27,22,73,38.3,1,0,0,0,0,0,0,18.3,17.5,9.93,10.02,28.11,0.26,0
107.375,14.8,9,14.32,0.4,0,92,2,6,17,15.28,1.96,10.28,49.14,106,1021.1,1739,83,-0.1,8.3,30,30,30,30,30,30,21,73,38.2,1,0,0,0,0,0,0,18.1,17.6,9.83,10.03,28.08,0.26,0
107.536,14.8,9,14.32,0.4,0,92,2,6,17,15.13,1.97,9.92,49.08,106,1002.5,1733,83,-0.2,7.9,37.5,37.5,37.5,37.5,37.5,37.5,20,73,38.1,1,0,0,0,0,0,0,18.6,18.2,10.18,10.23,28,0.26,0
107.697,14.8,9.8,14.32,0.4,0,92,2,6,17,15.03,1.95,10.78,49.36,106,1002.5,1750,83,-0.3,8.5,37.5,37.5,37.5,37.5,37.5,37.5,26,73,37.9,1,0,0,0,0,0,0,20.6,19.6,11.34,11.02,27.74,0.26,0
107.866,14.8,14.5,14.32,0.4,0,92,2,6,17,14.87,1.93,12.33,51.05,106,1021.1,1762,83,-0.4,10.1,34.5,34.5,34.5,34.5,34.5,34.5,37,73,37.4,1,0,0,0,0,0,0,25.6,22.8,13.44,12.65,27.01,0.26,0
