﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 93oct_98ron
633.304,14.9,7.5,0.5,0,1,0,6,66,14.43,13.5,14.6,8.97,43.63,1055.4,1964,54,-0.5,6.9,34.5,5,214,-47.7,-44.8,40.5,1,0,0,0,0,0,0,13.9,9.52,0
633.384,14.9,7.5,0.5,0,1,0,6,66,14.51,13.5,14.3,8.81,43.09,1046.4,1962,54,-0.4,6.3,34.5,2,214,-46.2,-44.8,40.5,1,0,0,0,0,0,0,13.9,9.3,0
633.464,14.9,7.5,0.5,0,1,0,6,66,14.53,13.5,14.3,8.75,42.9,1035.5,1962,54,-0.5,6.4,35,2,214,-46,-44.8,40.5,1,0,0,0,0,0,0,13.8,9.22,0
633.544,14.9,7.5,0.5,0,1,0,6,66,14.52,13.5,14.3,8.69,43.06,1026.6,1960,54,-0.8,6.7,35,2,212,-45.3,-44.8,40.8,1,0,0,0,0,0,0,13.8,9.17,0
633.624,14.9,7.5,0.5,0,1,0,6,66,14.46,13.5,14.3,8.72,43.5,1022.5,1959,54,-1.2,7,35,1,212,-44.8,-44.8,40.5,1,0,0,0,0,0,0,13.8,9.16,0
633.704,14.9,7.5,0.4,0,1,0,6,66,14.41,13.5,14.3,8.75,44.06,1017.6,1956,54,-1.5,7.2,35,2,212,-45.3,-44.8,40.5,1,0,0,0,0,0,0,14,9.15,0
633.807,14.9,7.5,0.5,0,1,0,6,66,14.36,13.5,14.3,8.83,43.87,1014.9,1958,54,-1.9,7.3,35,2,212,-45,-44.8,40.3,1,0,0,0,0,0,0,14.1,9.13,0
633.894,14.9,7.5,0.4,0,1,0,6,66,14.33,13.5,14.2,8.89,43.44,1017.4,1955,53,-2.1,7.3,35,2,212,-44.7,-44.8,40.8,1,0,0,0,0,0,0,14.2,9.11,0
633.976,14.9,7.5,0.4,0,1,0,6,66,14.36,13.5,14.3,8.89,43.73,1018.9,1954,53,-2.2,7.3,35,3,212,-45.3,-44.8,40.5,1,0,0,0,0,0,0,14.2,9.11,0
634.054,14.9,7.5,0.4,0,1,0,6,66,14.44,13.5,14.3,8.92,43.53,1018.5,1951,53,-2,7.3,35,2,212,-44.5,-44.8,40.5,1,0,0,0,0,0,0,14.2,9.12,0
634.134,14.9,7.5,0.4,0,1,0,6,66,14.49,13.5,14.3,8.92,43.12,1012.9,1950,53,-1.9,7.2,35,3,212,-45.2,-44.8,40.5,1,0,0,0,0,0,0,14.2,9.11,0
634.216,14.9,7.5,0.4,0,1,0,6,66,14.55,13.5,14.3,8.92,42.8,1016.4,1950,53,-1.9,7.1,35,3,212,-44.9,-44.8,40.5,1,0,0,0,0,0,0,14.2,9.1,0
634.304,14.9,7.5,0.4,0,1,0,6,66,14.58,13.5,14.3,8.94,42.82,1019.7,1948,53,-2,7.1,35,2,212,-44.9,-45.6,40.5,1,0,0,0,0,0,0,14.3,9.1,0
634.386,14.9,7.5,0.4,0,1,0,6,66,14.59,13.5,14.3,8.92,43.25,1019.8,1946,53,-1.9,6.9,35,3,212,-45.7,-45.6,40.5,1,0,0,0,0,0,0,14.2,9.08,0
634.464,14.9,7.5,0.4,0,1,0,6,66,14.63,13.5,14.3,8.89,43.83,1016.2,1946,53,-1.9,6.9,35,3,212,-45.8,-45.6,40.5,1,0,0,0,0,0,0,14.2,9.08,0
634.554,14.9,7.5,0.4,0,1,0,6,66,14.63,13.5,14.3,8.89,44.08,1014.6,1944,53,-2,6.8,35.5,3,212,-45.4,-45.6,40.8,1,0,0,0,0,0,0,14.2,9.07,0
634.644,14.9,7.5,0.4,0,1,0,6,66,14.62,13.5,14.3,8.89,43.45,1017,1942,53,-2.2,6.9,35.5,3,212,-45.6,-45.6,40.5,1,0,0,0,0,0,0,14.2,9.07,0
634.757,14.9,7.5,0.4,0,1,0,6,66,14.62,13.5,14.3,8.89,43.45,1017.9,1940,53,-2.3,6.8,35.5,2,212,-45.8,-45.6,40.8,1,0,0,0,0,0,0,14.2,9.05,0
634.893,14.9,7.5,0.4,0,1,0,6,66,14.61,13.5,14.2,8.86,43.31,1014.2,1940,53,-2.4,6.8,35.5,3,212,-45.4,-45.6,40.8,1,0,0,0,0,0,0,14.2,9.04,0
635.080,14.9,7.5,0.4,0,1,0,6,66,14.63,13.5,14.3,8.86,42.7,1018.5,1935,53,-2.5,6.7,35.5,3,212,-45.7,-45.6,40.8,1,0,0,0,0,0,0,14.2,9.05,0
635.185,14.9,7.5,0.4,0,1,0,6,66,14.61,13.5,14.3,8.86,42.89,1016.6,1934,53,-2.7,6.7,35.5,3,210,-45.5,-45.6,41,1,0,0,0,0,0,0,14.3,9.04,0
635.298,14.9,7.5,0.4,0,1,0,6,66,14.62,14.2,14.3,8.89,43.5,1014.5,1934,53,-2.7,6.7,36,3,210,-45.5,-45.6,40.8,1,0,0,0,0,0,0,14.3,9.04,0
635.438,14.9,7.5,0.4,0,1,0,6,66,14.62,14.2,14.3,8.89,43.95,1017.2,1930,53,-2.9,6.6,36,2,210,-45.6,-45.6,40.5,1,0,0,0,0,0,0,14.3,9.04,0
635.546,14.9,7.5,0.4,0,1,0,6,66,14.61,13.5,14.3,8.78,43.26,1019.3,1928,53,-3.1,6.5,36,2,210,-45.6,-46.4,40.5,1,0,0,0,0,0,0,14,9.02,0
635.655,14.9,7.5,0.4,0,1,0,6,66,14.62,13.5,14.3,8.69,43.4,1016.7,1926,53,-3,6.6,36,2,210,-46.5,-48,41,1,0,0,0,0,0,0,14,9.11,0
635.745,14.9,8.6,0.4,0,1,0,6,66,14.61,15,15.4,9.53,43.05,1017.4,1926,53,-3.2,7.5,30,5,210,-47.1,-45.6,39.9,1,0,0,0,0,0,0,16.7,9.7,0
635.827,14.9,11,0.3,0,1,0,6,66,14.57,18,17,11.22,42.63,1050.1,1926,53,-3.5,8.8,28,14,210,-45.6,-43.2,39,1,0,0,0,0,0,0,17.7,10.42,0
635.916,14.9,11.8,0.4,0,1,0,6,66,14.57,18,18.1,11.47,42.31,1091.2,1924,53,-3.6,9.6,27.5,18,210,-43.9,-44.8,38.2,1,0,0,0,0,0,0,18.7,11.18,0
635.995,14.9,12.5,0.4,0,1,0,6,66,14.63,18.8,19.2,11.94,42.29,1130.4,1924,53,-3.4,10.4,27,22,210,-44.7,-46.4,38.2,1,0,0,0,0,0,0,19.9,11.89,0
636.085,14.9,12.5,0.3,0.1,1,0,6,66,14.69,20.2,20.5,12.83,43,1160.2,1923,53,-3.2,12.7,26,26,210,-45.3,-48,37.7,1.01,0,0,0,0,0,0,21.5,12.64,0
636.167,14.9,12.9,0.3,0.1,1,0,6,66,14.75,21,21.3,13.44,44.63,1189.5,1922,53,-3.1,12.9,26,31,208,-46,-48.8,37.5,1.01,0,0,0,0,0,0,21.7,13.17,0
636.256,14.9,12.9,0.4,0.1,1,0,6,66,14.79,21,21.9,13.44,46.66,1211.7,1920,53,-2.9,12.7,26,32,208,-47.4,-50.4,37.1,1.01,0,0,0,0,0,0,21.7,13.63,0
636.335,14.9,12.9,0.4,0.2,1,0,6,66,14.85,21.8,22.4,13.86,47.08,1230.7,1921,53,-2.6,14.5,26,32,208,-48.5,-50.4,36.8,1.02,0,0,0,0,0,0,22.5,13.94,0
636.419,14.9,12.9,0.4,0.3,1,0,6,66,14.85,21.8,22.6,13.92,47.82,1240.7,1922,53,-2.8,15.7,26,34,208,-49,-51.2,36.4,1.02,0,0,0,0,0,0,22.4,14.16,0
636.505,14.9,12.2,0.4,0.4,1,0,6,66,14.79,21.8,22.9,13.92,47.94,1245.1,1922,53,-2.9,16.7,26,35,208,-49.9,-51.2,36.4,1.03,0,0,0,0,0,0,22.5,14.3,0
636.585,14.9,11.8,0.4,0.5,1,0,6,66,14.78,23.2,23,14.42,47.76,1240.9,1923,53,-2.9,19.5,26,36,208,-50.4,-50.4,35.8,1.03,0,0,0,0,0,0,22.6,14.25,0
636.666,14.9,11.8,0.4,0.2,1,0,6,66,14.79,21.8,22.3,13.86,47.98,1240.7,1920,53,-2.9,14.2,26,35,208,-50.4,-50.4,35.8,1.02,0,0,0,0,0,0,21.9,14.07,0
636.756,14.9,11.4,0.4,0.1,1,0,6,66,14.8,21,21.8,13.19,48.82,1241.5,1922,53,-2.8,12.2,26,31,208,-50.3,-49.6,35.7,1.01,0,0,0,0,0,0,20.8,13.76,0
636.845,14.9,11,0.4,0.1,1,0,6,66,14.81,19.5,21.2,12.5,48.79,1229.6,1922,53,-2.7,11.8,26.5,28,208,-49.5,-48.8,35.2,1.01,0,0,0,0,0,0,20.2,13.48,0
636.925,14.9,11,0.4,0.3,1,0,6,66,14.78,20.2,21.2,12.81,47.79,1213.4,1922,53,-2.8,13.4,27,27,208,-49.2,-48.8,36,1.02,0,0,0,0,0,0,20.2,13.18,0
637.005,14.9,10.6,0.4,0.1,1,0,6,66,14.8,19.5,20.5,12.53,47.44,1202.4,1920,53,-2.8,12.2,28,26,208,-49.2,-49.6,36.3,1.01,0,0,0,0,0,0,20.1,12.98,0
637.085,14.9,10.6,0.4,0.2,1,0,6,66,14.77,19.5,20.4,12.44,46.6,1196.1,1922,53,-2.8,11.9,28.5,26,208,-49.7,-50.4,36.3,1.01,0,0,0,0,0,0,20,12.87,0
637.165,14.9,10.6,0.4,0.2,1,0,6,66,14.78,19.5,20.3,12.39,45.69,1187.6,1922,53,-2.8,12,30,26,208,-49.9,-51.2,36.3,1.02,0,0,0,0,0,0,19.9,12.8,0
637.245,14.9,10.6,0.4,0.2,1,0,6,66,14.79,19.5,20.3,12.5,45.34,1175.5,1919,53,-2.6,12.5,30,26,208,-50.9,-52.8,36.2,1.02,0,0,0,0,0,0,20.4,12.74,0
