Time, Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (psi), Absolute throttle position (%), Fuel/Air commanded equivalence ratio, Mass air flow rate (lb/min), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F), Relative throttle position (%), Fuel rail pressure (psi), Intake manifold absolute pressure (psi), Latitude, Longitude, Altitude (m), Bearing (deg), GPS Speed (m/s), GPS Accuracy (m)
01/13/2017 08:58:42.5084 AM,201.2,1188,22.5,87.8,80.6,-10.73279,10.98039,1.998817,0.5305886,0,1369.58,0.7843137,2300.299,1.923023,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:42.5585 AM,201.2,1188,22.5,87.8,80.6,-10.73279,11.37255,1.998817,0.5305886,0,1369.58,0.7843137,2300.299,1.923023,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:42.6087 AM,201.2,1188,22.5,87.8,80.6,-10.73279,11.37255,1.998817,0.5305886,0,1367.96,1.176471,2300.299,1.923023,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:42.6587 AM,201.2,1188,22.5,87.8,80.6,-10.73279,11.37255,1.998817,0.5305886,0,1367.96,1.176471,2213.276,1.923023,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:42.7088 AM,201.2,1188,22.5,87.8,80.6,-10.73279,11.37255,1.998817,0.5305886,0,1367.96,1.176471,2213.276,1.923023,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:42.7588 AM,201.2,1188,22.5,87.8,80.6,-10.73279,11.37255,1.998817,0.5305886,0,1367.96,1.176471,2213.276,1.92757,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:42.8089 AM,201.2,924.5,19.5,87.8,80.6,-10.73279,11.37255,1.998817,0.5305886,0,1367.96,1.176471,2213.276,1.92757,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:42.8589 AM,201.2,924.5,19.5,87.8,80.6,-10.58776,11.37255,1.998817,0.4287843,0,1367.06,1.176471,2213.276,1.92757,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:42.9091 AM,201.2,924.5,19.5,87.8,80.6,-10.58776,11.37255,1.998817,0.4287843,0,1367.06,1.176471,2213.276,1.92757,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:42.9591 AM,201.2,924.5,19.5,87.8,80.6,-10.58776,11.37255,1.998817,0.4287843,0,1367.06,1.176471,2123.353,1.92757,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:43.0092 AM,201.2,924.5,19.5,87.8,80.6,-10.58776,11.37255,1.998817,0.4287843,0,1367.06,1.176471,2123.353,3.854397,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:43.0594 AM,201.2,924.5,19.5,87.8,80.6,-10.58776,11.37255,1.998817,0.4287843,0,1367.06,1.176471,2123.353,3.854397,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:43.1098 AM,201.2,829.5,19.5,87.8,80.6,-10.58776,11.37255,1.998817,0.4287843,0,1367.06,1.176471,2123.353,3.854397,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:43.1599 AM,201.2,829.5,7.5,87.8,80.6,-10.58776,11.37255,1.998817,0.4287843,0,1367.06,1.176471,2123.353,3.854397,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:43.2100 AM,201.2,829.5,7.5,87.8,80.6,-10.15264,11.37255,1.998817,0.4274701,0,1367.06,1.176471,2123.353,3.854397,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:43.2600 AM,201.2,829.5,7.5,87.8,80.6,-10.15264,10.98039,1.998817,0.4274701,0,1367.06,1.176471,2123.353,3.854397,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:43.3101 AM,201.2,829.5,7.5,87.8,80.6,-10.15264,10.98039,1.998817,0.4274701,0,1365.8,1.176471,2123.353,3.854397,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:43.3618 AM,201.2,829.5,7.5,87.8,80.6,-10.15264,10.98039,1.998817,0.4274701,0,1365.8,0.3921569,2123.353,3.854397,-32.02878,152.4664,78.46403,179.319,9.611962,6
01/13/2017 08:58:43.4118 AM,201.2,829.5,7.5,87.8,80.6,-10.15264,10.98039,1.998817,0.4274701,0,1365.8,0.3921569,1991.368,3.854397,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:43.4621 AM,201.2,829.5,7.5,87.8,80.6,-10.15264,10.98039,1.998817,0.4274701,0,1365.8,0.3921569,1991.368,2.720243,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:43.5121 AM,201.2,829.5,7.5,87.8,80.6,-10.15264,10.98039,1.998817,0.4274701,0,1365.8,0.3921569,1991.368,2.720243,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:43.5625 AM,201.2,838.5,7.5,87.8,80.6,-10.15264,10.98039,1.998817,0.4274701,0,1365.8,0.3921569,1991.368,2.720243,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:43.6128 AM,201.2,838.5,17,87.8,80.6,-10.15264,10.98039,1.998817,0.4274701,0,1365.8,0.3921569,1991.368,2.720243,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:43.6637 AM,201.2,838.5,17,89.6,80.6,-10.15264,10.98039,1.998817,0.4274701,0,1365.8,0.3921569,1991.368,2.720243,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:43.7142 AM,201.2,838.5,17,89.6,80.6,-10.0076,10.98039,1.998817,0.4450485,0,1365.8,0.3921569,1991.368,2.720243,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:43.7645 AM,201.2,838.5,17,89.6,80.6,-10.0076,11.37255,1.998817,0.4450485,0,1364.18,0.3921569,1991.368,2.720243,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:43.8147 AM,201.2,838.5,17,89.6,80.6,-10.0076,11.37255,1.998817,0.4450485,0,1364.18,1.176471,1991.368,2.720243,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:43.8647 AM,201.2,838.5,17,89.6,80.6,-10.0076,11.37255,1.998817,0.4450485,0,1364.18,1.176471,1849.231,2.720243,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:43.9148 AM,201.2,838.5,17,89.6,80.6,-10.0076,11.37255,1.998817,0.4450485,0,1364.18,1.176471,1849.231,2.720243,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:43.9648 AM,201.2,822,17,89.6,80.6,-10.0076,11.37255,1.775069,0.4450485,0,1364.18,1.176471,1849.231,3.221159,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:44.0149 AM,201.2,822,3,89.6,80.6,-10.0076,11.37255,1.775069,0.4450485,0,1364.18,1.176471,1849.231,3.221159,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:44.0653 AM,201.2,822,3,89.6,80.6,-10.15264,11.37255,1.775069,0.422217,0,1364.18,1.176471,1849.231,3.221159,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:44.1153 AM,201.2,822,3,89.6,80.6,-10.15264,10.98039,1.775069,0.422217,0,1364.18,1.176471,1849.231,3.221159,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:44.1655 AM,201.2,822,3,89.6,80.6,-10.15264,10.98039,1.775069,0.422217,0,1363.28,1.176471,1849.231,3.221159,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:44.2156 AM,201.2,822,3,89.6,80.6,-10.15264,10.98039,1.775069,0.422217,0,1363.28,0.7843137,1849.231,3.221159,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:44.2659 AM,201.2,822,3,89.6,80.6,-10.15264,10.98039,1.775069,0.422217,0,1363.28,0.7843137,1728.85,3.221159,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:44.3160 AM,201.2,822,3,89.6,80.6,-10.15264,10.98039,1.775069,0.422217,0,1363.28,0.7843137,1728.85,3.09494,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:44.3665 AM,201.2,822,3,89.6,80.6,-10.15264,10.98039,1.454697,0.422217,0,1363.28,0.7843137,1728.85,3.09494,-32.02884,152.4664,78.4548,179.8406,7.204641,6
01/13/2017 08:58:44.4172 AM,201.2,827.5,10.5,89.6,80.6,-10.15264,10.98039,1.454697,0.422217,0,1363.28,0.7843137,1728.85,3.09494,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:44.4672 AM,201.2,827.5,10.5,89.6,80.6,-10.15264,10.98039,1.454697,0.422217,0,1363.28,0.7843137,1728.85,3.09494,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:44.5176 AM,201.2,827.5,10.5,89.6,80.6,-10.15264,10.98039,1.454697,0.425042,0,1363.28,0.7843137,1728.85,3.09494,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:44.5682 AM,201.2,827.5,10.5,89.6,80.6,-10.15264,10.98039,1.454697,0.425042,0,1362.2,0.7843137,1728.85,3.09494,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:44.6182 AM,201.2,827.5,10.5,89.6,80.6,-10.15264,10.98039,1.454697,0.425042,0,1362.2,0.7843137,1612.82,3.09494,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:44.6685 AM,201.2,827.5,10.5,89.6,80.6,-10.15264,10.98039,1.454697,0.425042,0,1362.2,0.7843137,1612.82,3.09494,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:44.7189 AM,201.2,827.5,10.5,89.6,80.6,-10.15264,10.98039,1.454697,0.425042,0,1362.2,0.7843137,1612.82,3.07437,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:44.7692 AM,201.2,827.5,10.5,89.6,80.6,-10.15264,10.98039,1.292438,0.425042,0,1362.2,0.7843137,1612.82,3.07437,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:44.8196 AM,201.2,830,6.5,89.6,80.6,-10.15264,10.98039,1.292438,0.425042,0,1362.2,0.7843137,1612.82,3.07437,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:44.8696 AM,201.2,830,6.5,89.6,80.6,-10.15264,10.98039,1.292438,0.4263261,0,1362.2,0.7843137,1612.82,3.07437,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:44.9199 AM,201.2,830,6.5,89.6,80.6,-10.15264,10.98039,1.292438,0.4263261,0,1362.2,0.7843137,1612.82,3.07437,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:44.9701 AM,201.2,830,6.5,89.6,80.6,-10.15264,10.98039,1.292438,0.4263261,0,1361.12,0.7843137,1612.82,3.07437,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:45.0201 AM,201.2,830,6.5,89.6,80.6,-10.15264,10.98039,1.292438,0.4263261,0,1361.12,0.7843137,1612.82,3.07437,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:45.0705 AM,201.2,830,6.5,89.6,80.6,-10.15264,10.98039,1.292438,0.4263261,0,1361.12,0.7843137,1496.789,3.07437,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:45.1208 AM,201.2,830,6.5,89.6,80.6,-10.15264,10.98039,1.292438,0.4263261,0,1361.12,0.7843137,1496.789,3.07437,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:45.1709 AM,201.2,830,6.5,89.6,80.6,-10.15264,10.98039,1.292438,0.4263261,0,1361.12,0.7843137,1496.789,3.024602,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:45.2210 AM,201.2,830,6.5,89.6,80.6,-10.15264,10.98039,1.184345,0.4263261,0,1361.12,0.7843137,1496.789,3.024602,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:45.2714 AM,201.2,830,6.5,89.6,80.6,-10.15264,10.98039,1.184345,0.4263261,0,1361.12,0.7843137,1496.789,3.024602,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:45.3217 AM,201.2,816,6.5,89.6,80.6,-10.15264,10.98039,1.184345,0.4263261,0,1361.12,0.7843137,1496.789,3.024602,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:45.3721 AM,201.2,816,9,89.6,80.6,-10.15264,10.98039,1.184345,0.4263261,0,1361.12,0.7843137,1496.789,3.024602,-32.02888,152.4664,78.50928,183.0527,5.567932,6
01/13/2017 08:58:45.4225 AM,201.2,816,9,89.6,80.6,-10.15264,10.98039,1.184345,0.4263261,0,1361.12,0.7843137,1496.789,3.024602,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:45.4726 AM,201.2,816,9,89.6,80.6,-10.0076,10.98039,1.184345,0.4331063,0,1361.12,0.7843137,1496.789,3.024602,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:45.5226 AM,201.2,816,9,89.6,80.6,-10.0076,10.98039,1.184345,0.4331063,0,1359.5,0.7843137,1496.789,3.024602,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:45.5727 AM,201.2,816,9,89.6,80.6,-10.0076,10.98039,1.184345,0.4331063,0,1359.5,0.7843137,1496.789,3.024602,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:45.6228 AM,201.2,816,9,89.6,80.6,-10.0076,10.98039,1.184345,0.4331063,0,1359.5,0.7843137,1496.789,3.024602,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:45.6729 AM,201.2,816,9,89.6,80.6,-10.0076,10.98039,1.184345,0.4331063,0,1359.5,0.7843137,1327.095,3.024602,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:45.7229 AM,201.2,816,9,89.6,80.6,-10.0076,10.98039,1.184345,0.4331063,0,1359.5,0.7843137,1327.095,3.241307,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:45.7733 AM,201.2,802.5,9,89.6,80.6,-10.0076,10.98039,1.109926,0.4331063,0,1359.5,0.7843137,1327.095,3.241307,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:45.8236 AM,201.2,802.5,8,89.6,80.6,-10.0076,10.98039,1.109926,0.4331063,0,1359.5,0.7843137,1327.095,3.241307,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:45.8740 AM,201.2,802.5,8,89.6,80.6,-10.0076,10.98039,1.109926,0.4331063,0,1359.5,0.7843137,1327.095,3.241307,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:45.9240 AM,201.2,802.5,8,89.6,80.6,-10.0076,10.58823,1.109926,0.4259409,0,1359.5,0.7843137,1327.095,3.241307,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:45.9742 AM,201.2,802.5,8,89.6,80.6,-10.0076,10.58823,1.109926,0.4259409,0,1358.6,0.3921569,1327.095,3.241307,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:46.0243 AM,201.2,802.5,8,89.6,80.6,-10.0076,10.58823,1.109926,0.4259409,0,1358.6,0.3921569,1327.095,3.241307,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:46.0746 AM,201.2,802.5,8,89.6,80.6,-10.0076,10.58823,1.109926,0.4259409,0,1358.6,0.3921569,1232.821,3.241307,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:46.1248 AM,201.2,802.5,8,89.6,80.6,-10.0076,10.58823,1.109926,0.4259409,0,1358.6,0.3921569,1232.821,3.253937,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:46.1749 AM,201.2,802.5,8,89.6,80.6,-10.0076,10.58823,1.077474,0.4259409,0,1358.6,0.3921569,1232.821,3.253937,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:46.2249 AM,201.2,802.5,9.5,89.6,80.6,-10.0076,10.58823,1.077474,0.4259409,0,1358.6,0.3921569,1232.821,3.253937,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:46.2754 AM,201.2,802.5,9.5,89.6,80.6,-10.0076,10.58823,1.077474,0.4259409,0,1358.6,0.3921569,1232.821,3.253937,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:46.3259 AM,201.2,802.5,9.5,89.6,80.6,-10.0076,10.98039,1.077474,0.4259409,0,1358.6,0.3921569,1232.821,3.253937,-32.02891,152.4664,78.50105,186.5635,4.467723,4
01/13/2017 08:58:46.3762 AM,201.2,802.5,9.5,89.6,80.6,-10.0076,10.98039,1.077474,0.4259409,0,1357.7,0.3921569,1232.821,3.253937,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:46.4263 AM,201.2,802.5,9.5,89.6,80.6,-10.0076,10.98039,1.077474,0.4259409,0,1357.7,0.7843137,1118.241,3.253937,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:46.4765 AM,201.2,802.5,9.5,89.6,80.6,-10.0076,10.98039,1.077474,0.4259409,0,1357.7,0.7843137,1118.241,3.253937,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:46.5264 AM,201.2,802.5,9.5,89.6,80.6,-10.0076,10.98039,1.077474,0.4259409,0,1357.7,0.7843137,1118.241,3.477383,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:46.5764 AM,201.2,802.5,9.5,89.6,80.6,-10.0076,10.98039,1.055269,0.4259409,0,1357.7,0.7843137,1118.241,3.477383,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:46.6266 AM,201.2,816.5,0,89.6,80.6,-10.0076,10.98039,1.055269,0.4259409,0,1357.7,0.7843137,1118.241,3.477383,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:46.6769 AM,201.2,816.5,0,89.6,80.6,-10.0076,10.98039,1.055269,0.4259409,0,1357.7,0.7843137,1118.241,3.477383,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:46.7271 AM,201.2,816.5,0,89.6,80.6,-9.862566,10.98039,1.055269,0.4473514,0,1357.7,0.7843137,1118.241,3.477383,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:46.7773 AM,201.2,816.5,0,89.6,80.6,-9.862566,10.98039,1.055269,0.4473514,0,1357.7,0.7843137,1118.241,3.477383,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:46.8277 AM,201.2,816.5,0,89.6,80.6,-9.862566,10.98039,1.055269,0.4473514,0,1356.98,0.7843137,1118.241,3.477383,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:46.8780 AM,201.2,816.5,0,89.6,80.6,-9.862566,10.98039,1.055269,0.4473514,0,1356.98,0.7843137,1003.661,3.477383,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:46.9281 AM,201.2,816.5,0,89.6,80.6,-9.862566,10.98039,1.055269,0.4473514,0,1356.98,0.7843137,1003.661,3.07461,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:47.0561 AM,201.2,816.5,0,89.6,80.6,-9.862566,10.98039,1.038921,0.4473514,0,1356.98,0.7843137,1003.661,3.07461,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:47.0637 AM,201.2,816.5,0,89.6,80.6,-9.862566,10.98039,1.038921,0.4473514,0,1356.98,0.7843137,1003.661,3.07461,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:47.1137 AM,201.2,825,0,89.6,80.6,-9.862566,10.98039,1.038921,0.4473514,0,1356.98,0.7843137,1003.661,3.07461,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:47.1639 AM,201.2,825,8,89.6,80.6,-9.862566,10.98039,1.038921,0.4473514,0,1356.98,0.7843137,1003.661,3.07461,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:47.2140 AM,201.2,825,8,89.6,80.6,-10.0076,10.98039,1.038921,0.4378832,0,1356.98,0.7843137,1003.661,3.07461,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:47.2641 AM,201.2,825,8,89.6,80.6,-10.0076,10.98039,1.038921,0.4378832,0,1356.98,0.7843137,1003.661,3.07461,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:47.3141 AM,201.2,825,8,89.6,80.6,-10.0076,10.98039,1.038921,0.4378832,0,1356.08,0.7843137,1003.661,3.07461,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:47.3643 AM,201.2,825,8,89.6,80.6,-10.0076,10.98039,1.038921,0.4378832,0,1356.08,0.7843137,861.5242,3.07461,-32.02893,152.4664,78.49869,185.5784,3.511779,4
01/13/2017 08:58:47.4143 AM,201.2,825,8,89.6,80.6,-10.0076,10.98039,1.038921,0.4378832,0,1356.08,0.7843137,861.5242,3.07461,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:47.4650 AM,201.2,825,8,89.6,80.6,-10.0076,10.98039,1.025257,0.4378832,0,1356.08,0.7843137,861.5242,2.934256,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:47.5149 AM,201.2,818.5,8,89.6,80.6,-10.0076,10.98039,1.025257,0.4378832,0,1356.08,0.7843137,861.5242,2.934256,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:47.5650 AM,201.2,818.5,5,89.6,80.6,-10.0076,10.98039,1.025257,0.4344332,0,1356.08,0.7843137,861.5242,2.934256,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:47.6152 AM,201.2,818.5,5,89.6,80.6,-10.0076,10.98039,1.025257,0.4344332,0,1355.54,0.7843137,861.5242,2.934256,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:47.6651 AM,201.2,818.5,5,89.6,80.6,-10.0076,10.98039,1.025257,0.4344332,0,1355.54,0.7843137,789.0053,2.934256,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:47.7152 AM,201.2,818.5,5,89.6,80.6,-10.0076,10.98039,1.025257,0.4344332,0,1355.54,0.7843137,789.0053,2.934256,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:47.7654 AM,201.2,818.5,5,89.6,80.6,-10.0076,10.98039,1.019402,0.4344332,0,1355.54,0.7843137,789.0053,3.039713,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:47.8154 AM,201.2,824,3,89.6,80.6,-10.0076,10.98039,1.019402,0.4344332,0,1355.54,0.7843137,789.0053,3.039713,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:47.8654 AM,201.2,824,3,89.6,80.6,-10.0076,10.98039,1.019402,0.4373524,0,1355.54,0.7843137,789.0053,3.039713,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:47.9156 AM,201.2,824,3,89.6,80.6,-10.0076,10.98039,1.019402,0.4373524,0,1355.54,0.7843137,789.0053,3.039713,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:47.9656 AM,201.2,824,3,89.6,80.6,-10.0076,10.98039,1.019402,0.4373524,0,1355,0.7843137,789.0053,3.039713,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:48.0157 AM,201.2,824,3,89.6,80.6,-10.0076,10.98039,1.019402,0.4373524,0,1355,0.7843137,697.6315,3.039713,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:48.0658 AM,201.2,824,3,89.6,80.6,-10.0076,10.98039,1.019402,0.4373524,0,1355,0.7843137,697.6315,3.039713,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:48.1162 AM,201.2,824,3,89.6,80.6,-10.0076,10.98039,1.019402,0.4373524,0,1355,0.7843137,697.6315,3.019423,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:48.1663 AM,201.2,820,10.5,89.6,80.6,-10.0076,10.98039,1.014034,0.4373524,0,1355,0.7843137,697.6315,3.019423,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:48.2166 AM,201.2,820,10.5,89.6,80.6,-10.0076,10.98039,1.014034,0.4373524,0,1355,0.7843137,697.6315,3.019423,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:48.2666 AM,201.2,820,10.5,89.6,80.6,-10.0076,10.98039,1.014034,0.4352293,0,1355,0.7843137,697.6315,3.019423,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:48.3166 AM,201.2,820,10.5,89.6,80.6,-10.0076,10.98039,1.014034,0.4352293,0,1354.46,0.7843137,697.6315,3.019423,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:48.3668 AM,201.2,820,10.5,89.6,80.6,-10.0076,10.98039,1.014034,0.4352293,0,1354.46,0.7843137,641.0668,3.019423,-32.02894,152.4663,78.49834,185.5754,1.740212,4
01/13/2017 08:58:48.4167 AM,201.2,820,10.5,89.6,80.6,-10.0076,10.98039,1.014034,0.4352293,0,1354.46,0.7843137,641.0668,3.019423,-32.02893,152.4663,78.48592,185.2826,0.4244411,4
01/13/2017 08:58:48.4668 AM,201.2,820,10.5,89.6,80.6,-10.0076,10.98039,1.014034,0.4352293,0,1354.46,0.7843137,641.0668,3.034152,-32.02893,152.4663,78.48592,185.2826,0.4244411,4
01/13/2017 08:58:48.5170 AM,201.2,803,10.5,89.6,80.6,-10.0076,10.98039,1.010373,0.4352293,0,1354.46,0.7843137,641.0668,3.034152,-32.02893,152.4663,78.48592,185.2826,0.4244411,4
01/13/2017 08:58:48.5669 AM,201.2,803,7.5,89.6,80.6,-10.0076,10.98039,1.010373,0.4352293,0,1354.46,0.7843137,641.0668,3.034152,-32.02893,152.4663,78.48592,185.2826,0.4244411,4
01/13/2017 08:58:48.6170 AM,201.2,803,7.5,89.6,80.6,-10.0076,10.98039,1.010373,0.4352293,0,1354.46,0.7843137,641.0668,3.034152,-32.02893,152.4663,78.48592,185.2826,0.4244411,4
01/13/2017 08:58:48.6672 AM,201.2,803,7.5,89.6,80.6,-10.0076,10.98039,1.010373,0.4352293,0,1354.46,0.7843137,641.0668,3.034152,-32.02893,152.4663,78.48592,185.2826,0.4244411,4
01/13/2017 08:58:48.7172 AM,201.2,803,7.5,89.6,80.6,-10.0076,10.98039,1.010373,0.4262063,0,1354.46,0.7843137,641.0668,3.034152,-32.02893,152.4663,78.48592,185.2826,0.4244411,4
01/13/2017 08:58:48.7672 AM,201.2,803,7.5,89.6,80.6,-10.0076,10.98039,1.010373,0.4262063,0,1353.74,0.7843137,641.0668,3.034152,-32.02893,152.4663,78.48592,185.2826,0.4244411,4
