# StartTime = 08/11/2019 08:20:43.4169 AM
Time (sec), Latitude (deg), Longitude (deg), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (lb/min), Absolute throttle position (%), Fuel rail pressure (psi), Fuel/Air commanded equivalence ratio, Ambient air temperature (F), Intake air temperature bank 1  sensor 1 (F), Intake manifold absolute pressure (inHg)
281.647,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
281.697,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
281.747,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
281.797,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
281.847,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
281.898,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
281.948,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
281.998,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
282.048,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
282.098,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
282.148,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
282.198,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
282.248,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
282.298,-32.08649,152.4458,186.8,-1.5625,-3.125,2762.5,21,62.6,2.317896,18.82353,1827.475,0.9993935,53.6,0,15.65095
282.349,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
282.399,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
282.449,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
282.499,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
282.549,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
282.599,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
282.649,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
282.7,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
282.75,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
282.8,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
282.85,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
282.9,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
282.95,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283.051,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283.1,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283.151,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283.201,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283.251,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283.301,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283.351,-32.08667,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283.402,-32.08685,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283.452,-32.08685,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283.502,-32.08685,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283.552,-32.08685,152.4459,188.6,-1.5625,-3.125,2733,21,60.8,2.307312,18.82353,1853.582,0.9993935,53.6,0,15.94625
283.602,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
283.652,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
283.703,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
283.753,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
283.803,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
283.853,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
283.903,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
283.953,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
284.003,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
284.053,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
284.103,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
284.153,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
284.203,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
284.254,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
284.304,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
284.354,-32.08685,152.4459,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
284.404,-32.08704,152.446,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
284.454,-32.08704,152.446,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
284.504,-32.08704,152.446,188.6,-3.125,-3.125,2702,20,60.8,2.329803,18.82353,1885.491,0.9993935,53.6,0,16.24155
284.554,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
284.604,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
284.654,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
284.704,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
284.754,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
284.804,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
284.855,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
284.905,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
284.955,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
285.005,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
285.055,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
285.105,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
285.155,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
285.205,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
285.255,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
285.305,-32.08704,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
285.355,-32.08723,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
285.406,-32.08723,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
285.457,-32.08723,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
285.507,-32.08723,152.446,188.6,0,-3.90625,2677.5,19.5,60.8,2.406537,20,1952.208,0.9993935,53.6,0,18.01336
285.557,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
285.607,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
285.657,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
285.707,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
285.757,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
285.808,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
285.858,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
285.908,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
285.958,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.008,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.058,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.108,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.158,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.208,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.259,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.309,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.359,-32.08723,152.446,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.409,-32.08741,152.4461,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.459,-32.08741,152.4461,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.509,-32.08741,152.4461,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.559,-32.08741,152.4461,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.609,-32.08741,152.4461,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.659,-32.08741,152.4461,188.6,-1.5625,-3.90625,2675.5,18.5,60.8,2.704212,20,1959.46,0.9993935,53.6,0,18.01336
286.71,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
286.76,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
286.81,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
286.861,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
286.911,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
286.961,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.011,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.061,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.111,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.161,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.212,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.262,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.312,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.362,-32.08741,152.4461,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.412,-32.08759,152.4462,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.462,-32.08759,152.4462,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.512,-32.08759,152.4462,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.562,-32.08759,152.4462,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.613,-32.08759,152.4462,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.663,-32.08759,152.4462,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.713,-32.08759,152.4462,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.763,-32.08759,152.4462,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.813,-32.08759,152.4462,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.863,-32.08759,152.4462,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.914,-32.08759,152.4462,188.6,-3.125,-3.90625,2691,18.5,60.8,2.652615,20,1963.811,0.9993935,53.6,0,18.01336
287.964,-32.08759,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.014,-32.08759,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.064,-32.08759,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.114,-32.08759,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.164,-32.08759,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.214,-32.08759,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.265,-32.08759,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.315,-32.08759,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.365,-32.08759,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.415,-32.08777,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.465,-32.08777,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.515,-32.08777,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.565,-32.08777,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.615,-32.08777,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.665,-32.08777,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.716,-32.08777,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.766,-32.08777,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.816,-32.08777,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.866,-32.08777,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.916,-32.08777,152.4462,188.6,0.78125,-3.90625,2707.5,18.5,60.8,2.696274,20,1968.162,0.9993935,53.6,0,18.01336
288.966,-32.08777,152.4462,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.017,-32.08777,152.4462,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.067,-32.08777,152.4462,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.117,-32.08777,152.4462,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.167,-32.08777,152.4462,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.217,-32.08777,152.4462,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.267,-32.08777,152.4462,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.317,-32.08777,152.4462,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.367,-32.08795,152.4463,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.417,-32.08795,152.4463,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.467,-32.08795,152.4463,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.517,-32.08795,152.4463,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.567,-32.08795,152.4463,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.618,-32.08795,152.4463,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.668,-32.08795,152.4463,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.718,-32.08795,152.4463,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.768,-32.08795,152.4463,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.818,-32.08795,152.4463,188.6,-3.90625,-3.90625,2732.5,19.5,60.8,2.696274,20,1982.666,0.9993935,53.6,0,17.71806
289.868,-32.08795,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
289.919,-32.08795,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
289.969,-32.08795,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.019,-32.08795,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.069,-32.08795,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.119,-32.08795,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.169,-32.08795,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.219,-32.08795,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.269,-32.08795,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.319,-32.08795,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.369,-32.08814,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.419,-32.08814,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.469,-32.08814,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.52,-32.08814,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.57,-32.08814,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.62,-32.08814,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.67,-32.08814,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.72,-32.08814,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.77,-32.08814,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.82,-32.08814,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.871,-32.08814,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.921,-32.08814,152.4463,188.6,0,-3.90625,2796.5,19.5,60.8,2.733318,20,1985.567,0.9993935,53.6,0,17.42276
290.971,-32.08814,152.4463,188.6,2.34375,-3.90625,2836.5,19.5,60.8,2.693628,20,1965.261,0.9993935,53.6,0,16.83216
291.022,-32.08814,152.4463,188.6,2.34375,-3.90625,2836.5,19.5,60.8,2.693628,20,1965.261,0.9993935,53.6,0,16.83216
291.072,-32.08814,152.4463,188.6,2.34375,-3.90625,2836.5,19.5,60.8,2.693628,20,1965.261,0.9993935,53.6,0,16.83216
291.122,-32.08814,152.4463,188.6,2.34375,-3.90625,2836.5,19.5,60.8,2.693628,20,1965.261,0.9993935,53.6,0,16.83216
291.172,-32.08814,152.4463,188.6,2.34375,-3.90625,2836.5,19.5,60.8,2.693628,20,1965.261,0.9993935,53.6,0,16.83216
291.222,-32.08814,152.4463,188.6,2.34375,-3.90625,2836.5,19.5,60.8,2.693628,20,1965.261,0.9993935,53.6,0,16.83216
291.272,-32.08814,152.4463,188.6,2.34375,-3.90625,2836.5,19.5,60.8,2.693628,20,1965.261,0.9993935,53.6,0,16.83216
291.322,-32.08814,152.4463,188.6,2.34375,-3.90625,2836.5,19.5,60.8,2.693628,20,1965.261,0.9993935,53.6,0,16.83216
