Time, Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (psi), Absolute throttle position (%), Fuel/Air commanded equivalence ratio, Mass air flow rate (lb/min), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F), Relative throttle position (%), Fuel rail pressure (psi), Intake manifold absolute pressure (psi), Latitude, Longitude, Altitude (m), Bearing (deg), GPS Speed (m/s), GPS Accuracy (m)
01/31/2016 08:13:41.1048 AM,194,2810,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.167722,0,1525.1,3.137255,918.0889,2.650219,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.1549 AM,194,2810,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.167722,0,1525.1,3.137255,918.0889,2.650219,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.2049 AM,194,2810,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.139736,0,1523.48,3.137255,918.0889,2.650219,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.2550 AM,194,2810,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.139736,0,1523.48,3.137255,920.9896,2.650219,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.3051 AM,194,2810,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.139736,0,1523.48,3.137255,920.9896,2.545589,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.3551 AM,194,2768.5,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.139736,0,1523.48,3.137255,920.9896,2.545589,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.4052 AM,194,2768.5,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.139736,0,1523.48,3.137255,920.9896,2.545589,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.4553 AM,194,2768.5,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.139736,0,1523.48,3.137255,920.9896,2.545589,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.5053 AM,194,2768.5,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.122904,0,1521.5,3.137255,920.9896,2.545589,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.5554 AM,194,2768.5,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.122904,0,1521.5,3.137255,922.44,2.545589,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.6056 AM,194,2768.5,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.122904,0,1521.5,3.137255,922.44,2.571445,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.6556 AM,194,2672.5,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.122904,0,1521.5,3.137255,922.44,2.571445,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.7056 AM,194,2672.5,4.5,96.8,80.6,-11.02287,13.33333,1.998817,1.083966,0,1521.5,3.137255,922.44,2.571445,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.7560 AM,194,2672.5,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.083966,0,1520.06,3.137255,922.44,2.571445,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.8058 AM,194,2672.5,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.083966,0,1520.06,2.745098,923.8904,2.571445,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.8558 AM,194,2672.5,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.083966,0,1520.06,2.745098,923.8904,2.67656,-32.04326,152.4524,48.64767,68.20767,24.12751,12
01/31/2016 08:13:41.9059 AM,194,2672.5,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.083966,0,1520.06,2.745098,923.8904,2.67656,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:41.9560 AM,194,2624,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.083966,0,1520.06,2.745098,923.8904,2.67656,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.0060 AM,194,2624,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.083966,0,1520.06,2.745098,923.8904,2.67656,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.0561 AM,194,2624,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.064294,0,1520.06,2.745098,923.8904,2.67656,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.1062 AM,194,2624,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.064294,0,1517.72,2.745098,923.8904,2.67656,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.1562 AM,194,2624,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.064294,0,1517.72,2.745098,928.2415,2.67656,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.2063 AM,194,2624,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.064294,0,1517.72,2.745098,928.2415,2.583239,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.2564 AM,194,2534.5,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.064294,0,1517.72,2.745098,928.2415,2.583239,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.3064 AM,194,2534.5,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.027993,0,1517.72,2.745098,928.2415,2.583239,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.3565 AM,194,2534.5,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.027993,0,1515.92,2.745098,928.2415,2.583239,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.4065 AM,194,2534.5,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.027993,0,1515.92,2.745098,929.6919,2.583239,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.4566 AM,194,2534.5,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.027993,0,1515.92,2.745098,929.6919,2.42359,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.5066 AM,194,2484.5,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.027993,0,1515.92,2.745098,929.6919,2.42359,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.5567 AM,194,2484.5,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.027993,0,1515.92,2.745098,929.6919,2.42359,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.6070 AM,194,2484.5,4.5,96.8,80.6,-11.02287,12.94118,1.998817,1.007713,0,1515.92,2.745098,929.6919,2.42359,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.6575 AM,194,2484.5,4.5,96.8,80.6,-11.02287,12.54902,1.998817,1.007713,0,1513.94,2.745098,929.6919,2.42359,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.7076 AM,194,2484.5,4.5,96.8,80.6,-11.02287,12.54902,1.998817,1.007713,0,1513.94,2.745098,932.5927,2.42359,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.7580 AM,194,2484.5,4.5,96.8,80.6,-11.02287,12.54902,1.998817,1.007713,0,1513.94,2.745098,932.5927,2.572904,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.8084 AM,194,2431,4.5,96.8,80.6,-11.02287,12.54902,1.998817,1.007713,0,1513.94,2.745098,932.5927,2.572904,-32.04319,152.4526,49.81807,69.25728,22.30882,12
01/31/2016 08:13:42.8585 AM,194,2431,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9860137,0,1513.94,2.745098,932.5927,2.572904,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:42.9086 AM,194,2431,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9860137,0,1512.32,2.745098,932.5927,2.572904,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:42.9586 AM,194,2431,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9860137,0,1512.32,2.352941,934.043,2.572904,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.0086 AM,194,2431,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9860137,0,1512.32,2.352941,934.043,2.578151,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.0587 AM,194,2353,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9860137,0,1512.32,2.352941,934.043,2.578151,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.1088 AM,194,2353,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9543769,0,1512.32,2.352941,934.043,2.578151,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.1588 AM,194,2353,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9543769,0,1511.06,2.352941,934.043,2.578151,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.2090 AM,194,2353,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9543769,0,1511.06,2.352941,935.4934,2.578151,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.2590 AM,194,2353,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9543769,0,1511.06,2.352941,935.4934,2.465773,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.3092 AM,194,2316.5,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9543769,0,1511.06,2.352941,935.4934,2.465773,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.3592 AM,194,2316.5,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9395725,0,1511.06,2.352941,935.4934,2.465773,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.4093 AM,194,2316.5,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9395725,0,1509.26,2.352941,935.4934,2.465773,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.4597 AM,194,2316.5,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9395725,0,1509.26,2.352941,938.3942,2.465773,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.5102 AM,194,2316.5,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9395725,0,1509.26,2.352941,938.3942,2.543836,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.5603 AM,194,2269,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9395725,0,1509.26,2.352941,938.3942,2.543836,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.6108 AM,194,2269,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9395725,0,1509.26,2.352941,938.3942,2.543836,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.6609 AM,194,2269,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9395725,0,1509.26,2.352941,938.3942,2.543836,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.7113 AM,194,2269,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9203064,0,1507.46,2.352941,938.3942,2.543836,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.7614 AM,194,2269,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9203064,0,1507.46,2.352941,939.8445,2.543836,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.8117 AM,194,2269,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9203064,0,1507.46,2.352941,939.8445,2.59709,-32.04314,152.4528,50.80857,70.80379,19.91117,12
01/31/2016 08:13:43.8618 AM,194,2184.5,4.5,96.8,80.6,-11.02287,12.54902,1.998817,0.9203064,0,1507.46,2.352941,939.8445,2.59709,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:43.9119 AM,194,2184.5,4.5,96.8,80.6,-10.87783,12.54902,1.998817,0.9229513,0,1507.46,2.352941,939.8445,2.59709,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:43.9621 AM,194,2184.5,4.5,96.8,80.6,-10.87783,12.54902,1.998817,0.9229513,0,1505.84,2.352941,939.8445,2.59709,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.0122 AM,194,2184.5,4.5,96.8,80.6,-10.87783,12.54902,1.998817,0.9229513,0,1505.84,2.352941,942.7453,2.59709,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.0622 AM,194,2184.5,4.5,96.8,80.6,-10.87783,12.54902,1.998817,0.9229513,0,1505.84,2.352941,942.7453,2.640376,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.1125 AM,194,2148,4.5,96.8,80.6,-10.87783,12.54902,1.998817,0.9229513,0,1505.84,2.352941,942.7453,2.640376,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.1627 AM,194,2148,4.5,96.8,80.6,-10.87783,12.54902,1.998817,0.9229513,0,1505.84,2.352941,942.7453,2.640376,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.2127 AM,194,2148,4.5,96.8,80.6,-10.87783,12.54902,1.998817,0.9229513,0,1505.84,2.352941,942.7453,2.640376,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.2628 AM,194,2148,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8712289,0,1504.04,2.352941,942.7453,2.640376,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.3128 AM,194,2148,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8712289,0,1504.04,1.960784,944.1957,2.640376,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.3629 AM,194,2148,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8712289,0,1504.04,1.960784,944.1957,2.49495,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.4129 AM,194,2114,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8712289,0,1504.04,1.960784,944.1957,2.49495,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.4631 AM,194,2114,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8574384,0,1504.04,1.960784,944.1957,2.49495,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.5131 AM,194,2114,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8574384,0,1502.6,1.960784,944.1957,2.49495,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.5632 AM,194,2114,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8574384,0,1502.6,1.960784,945.6461,2.49495,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.6136 AM,194,2114,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8574384,0,1502.6,1.960784,945.6461,2.368578,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.6640 AM,194,2036.5,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8574384,0,1502.6,1.960784,945.6461,2.368578,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.7141 AM,194,2036.5,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8574384,0,1502.6,1.960784,945.6461,2.368578,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.7646 AM,194,2036.5,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8260044,0,1502.6,1.960784,945.6461,2.368578,-32.04309,152.453,51.80947,70.74198,18.41063,12
01/31/2016 08:13:44.8146 AM,194,2036.5,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8260044,0,1500.8,1.960784,945.6461,2.368578,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:44.8646 AM,194,2036.5,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8260044,0,1500.8,1.960784,947.0964,2.368578,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:44.9147 AM,194,2036.5,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8260044,0,1500.8,1.960784,947.0964,2.085169,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:44.9648 AM,194,1997.5,4.5,96.8,80.6,-11.02287,12.15686,1.998817,0.8260044,0,1500.8,1.960784,947.0964,2.085169,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.0148 AM,194,1997.5,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.810186,0,1500.8,1.960784,947.0964,2.085169,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.0650 AM,194,1997.5,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.810186,0,1499.54,1.960784,947.0964,2.085169,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.1150 AM,194,1997.5,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.810186,0,1499.54,1.960784,948.5468,2.489668,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.1652 AM,194,1964,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.810186,0,1499.54,1.960784,948.5468,2.489668,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.2153 AM,194,1964,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7965984,0,1499.54,1.960784,948.5468,2.489668,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.2655 AM,194,1964,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7965984,0,1498.1,1.960784,948.5468,2.489668,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.3155 AM,194,1964,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7965984,0,1498.1,1.960784,949.9972,2.489668,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.3656 AM,194,1964,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7965984,0,1498.1,1.960784,949.9972,2.295108,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.4156 AM,194,1924,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7965984,0,1498.1,1.960784,949.9972,2.295108,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.4658 AM,194,1924,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7803745,0,1498.1,1.960784,949.9972,2.295108,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.5160 AM,194,1924,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7803745,0,1496.66,1.960784,949.9972,2.295108,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.5659 AM,194,1924,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7803745,0,1496.66,1.960784,951.4476,2.295108,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.6164 AM,194,1924,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7803745,0,1496.66,1.960784,951.4476,2.37233,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.6668 AM,194,1867.5,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7803745,0,1496.66,1.960784,951.4476,2.37233,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.7171 AM,194,1867.5,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7803745,0,1496.66,1.960784,951.4476,2.37233,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.7675 AM,194,1867.5,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7803745,0,1496.66,1.960784,951.4476,2.37233,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.8176 AM,194,1867.5,4.5,96.8,80.6,-10.87783,11.76471,1.998817,0.7890188,0,1496.66,1.960784,951.4476,2.37233,-32.04303,152.4532,52.68659,71.35773,17.01455,12
01/31/2016 08:13:45.8676 AM,194,1867.5,4.5,96.8,80.6,-10.87783,11.76471,1.998817,0.7890188,0,1495.04,1.568627,954.3483,2.37233,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:45.9177 AM,194,1867.5,4.5,96.8,80.6,-10.87783,11.76471,1.998817,0.7890188,0,1495.04,1.568627,954.3483,2.225229,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:45.9677 AM,194,1833,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7434648,0,1495.04,1.568627,954.3483,2.225229,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.0178 AM,194,1833,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7434648,0,1495.04,1.568627,954.3483,2.225229,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.0680 AM,194,1833,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7434648,0,1493.96,1.568627,955.7987,2.225229,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.1180 AM,194,1833,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7434648,0,1493.96,1.568627,955.7987,2.304276,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.1680 AM,194,1796,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7434648,0,1493.96,1.568627,955.7987,2.304276,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.2181 AM,194,1796,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7434648,0,1493.96,1.568627,955.7987,2.304276,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.2681 AM,194,1796,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7284576,0,1493.96,1.568627,955.7987,2.304276,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.3183 AM,194,1796,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7284576,0,1492.52,1.568627,955.7987,2.304276,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.3686 AM,194,1796,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7284576,0,1492.52,1.568627,957.2491,2.304276,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.4187 AM,194,1771.5,4.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7284576,0,1492.52,1.568627,957.2491,2.105194,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.4688 AM,194,1771.5,3.5,96.8,80.6,-11.02287,11.76471,1.998817,0.7284576,0,1492.52,1.568627,957.2491,2.105194,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.5190 AM,194,1771.5,3.5,96.8,80.6,-11.16791,11.76471,1.998817,0.6885821,0,1492.52,1.568627,957.2491,2.105194,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.5694 AM,194,1771.5,3.5,96.8,80.6,-11.16791,11.76471,1.998817,0.6885821,0,1490.9,1.568627,957.2491,2.105194,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.6195 AM,194,1771.5,3.5,96.8,80.6,-11.16791,11.76471,1.998817,0.6885821,0,1490.9,1.568627,957.2491,2.105194,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.6696 AM,194,1771.5,3.5,96.8,80.6,-11.16791,11.76471,1.998817,0.6885821,0,1490.9,1.568627,957.2491,2.02535,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.7197 AM,194,1747.5,3.5,96.8,80.6,-11.16791,11.76471,1.998817,0.6885821,0,1490.9,1.568627,957.2491,2.02535,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.7697 AM,194,1747.5,3.5,98.6,80.6,-11.16791,11.76471,1.998817,0.6885821,0,1490.9,1.568627,957.2491,2.02535,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.8202 AM,194,1747.5,3.5,98.6,80.6,-11.16791,11.76471,1.998817,0.6885821,0,1490.9,1.568627,957.2491,2.02535,-32.04299,152.4533,53.72198,70.46744,14.88098,12
01/31/2016 08:13:46.8702 AM,194,1747.5,3.5,98.6,80.6,-11.16791,11.76471,1.998817,0.6770632,0,1490.9,1.568627,957.2491,2.02535,-32.04293,152.4535,54.27758,69.57284,13.75986,16
01/31/2016 08:13:46.9202 AM,194,1747.5,3.5,98.6,80.6,-11.16791,11.76471,1.998817,0.6770632,0,1488.92,1.568627,957.2491,2.02535,-32.04293,152.4535,54.27758,69.57284,13.75986,16
01/31/2016 08:13:46.9708 AM,194,1747.5,3.5,98.6,80.6,-11.16791,11.76471,1.998817,0.6770632,0,1488.92,1.568627,960.1498,2.02535,-32.04293,152.4535,54.27758,69.57284,13.75986,16
01/31/2016 08:13:47.0208 AM,194,1747.5,3.5,98.6,80.6,-11.16791,11.76471,1.998817,0.6770632,0,1488.92,1.568627,960.1498,2.02535,-32.04293,152.4535,54.27758,69.57284,13.75986,16
01/31/2016 08:13:47.0712 AM,194,1747.5,3.5,98.6,80.6,-11.16791,11.76471,1.998817,0.6770632,0,1488.92,1.568627,960.1498,2.294469,-32.04293,152.4535,54.27758,69.57284,13.75986,16
01/31/2016 08:13:47.1213 AM,194,1720,3.5,98.6,80.6,-11.16791,11.76471,1.998817,0.6770632,0,1488.92,1.568627,960.1498,2.294469,-32.04293,152.4535,54.27758,69.57284,13.75986,16
01/31/2016 08:13:47.1716 AM,194,1720,3.5,98.6,80.6,-11.16791,11.76471,1.998817,0.6664084,0,1488.92,1.568627,960.1498,2.294469,-32.04293,152.4535,54.27758,69.57284,13.75986,16
01/31/2016 08:13:47.2217 AM,194,1720,3.5,98.6,80.6,-11.16791,11.76471,1.998817,0.6664084,0,1487.3,1.568627,960.1498,2.294469,-32.04293,152.4535,54.27758,69.57284,13.75986,16
01/31/2016 08:13:47.2719 AM,194,1720,3.5,98.6,80.6,-11.16791,11.76471,1.998817,0.6664084,0,1487.3,1.568627,961.6002,2.294469,-32.04293,152.4535,54.27758,69.57284,13.75986,16
01/31/2016 08:13:47.3218 AM,194,1720,3.5,98.6,80.6,-11.16791,11.76471,1.998817,0.6664084,0,1487.3,1.568627,961.6002,2.238437,-32.04293,152.4535,54.27758,69.57284,13.75986,16
01/31/2016 08:13:47.3719 AM,194,1712,3,98.6,80.6,-11.16791,11.76471,1.998817,0.6664084,0,1487.3,1.568627,961.6002,2.238437,-32.04293,152.4535,54.27758,69.57284,13.75986,16
