 Engine coolant temperature (F), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Ambient air temperature (F), Boost (kPa), Absolute throttle position (%), Fuel rail pressure (kPa), Fuel/Air commanded equivalence ratio, Mass air flow rate (g/s), O2 sensor lambda (Bank 1  Sensor 1), Catalyst temperature (Bank 1 Sensor 1) (F)
204.8,2141,4.5,75.2,69.8,-76,12.15686,5400,0.9993935,7.397933,0,1202.9
204.8,2141,4.5,75.2,69.8,-76,12.15686,5400,0.9993935,7.397933,0,1202.9
204.8,2141,4.5,75.2,69.8,-76,12.15686,5400,0.9993935,7.397933,0,1202.9
204.8,2141,4.5,75.2,69.8,-76,12.15686,5400,0.9993935,7.397933,0,1202.9
204.8,2141,4.5,75.2,69.8,-76,12.15686,5400,1.998817,7.397933,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-76,12.15686,5400,1.998817,7.397933,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-76,12.15686,5400,1.998817,7.397933,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-76,12.15686,5400,1.998817,7.397933,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-76,12.15686,5400,1.998817,7.397933,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-76,12.15686,5400,1.998817,7.397933,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5400,1.998817,6.829327,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5400,1.998817,6.829327,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5400,1.998817,6.829327,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5400,1.998817,6.829327,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5400,1.998817,6.829327,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1202.9
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1199.48
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1199.48
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1199.48
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1199.48
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1199.48
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1199.48
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1199.48
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.998817,6.829327,0,1199.48
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.521554,6.829327,0,1199.48
204.8,2055.5,4.5,75.2,69.8,-77,12.15686,5500,1.521554,6.829327,0,1199.48
204.8,2012,4.5,75.2,69.8,-77,12.15686,5500,1.521554,6.829327,0,1199.48
204.8,2012,4.5,75.2,69.8,-77,12.15686,5500,1.521554,6.829327,0,1199.48
204.8,2012,36.5,75.2,69.8,-77,12.15686,5500,1.521554,6.829327,0,1199.48
204.8,2012,36.5,77,69.8,-77,12.15686,5500,1.521554,6.829327,0,1199.48
204.8,2012,36.5,77,69.8,-77,12.15686,5500,1.521554,6.829327,0,1199.48
204.8,2012,36.5,77,69.8,-77,12.15686,5500,1.521554,6.829327,0,1199.48
204.8,2012,36.5,77,69.8,-77,12.15686,5500,1.521554,6.829327,0,1199.48
204.8,2012,36.5,77,69.8,-77,12.15686,5500,1.521554,6.829327,0,1199.48
204.8,2012,36.5,77,69.8,-53,12.15686,5500,1.521554,13.05826,0,1199.48
204.8,2012,36.5,77,69.8,-53,12.15686,5500,1.521554,13.05826,0,1199.48
204.8,2012,36.5,77,69.8,-53,15.68627,5500,1.521554,13.05826,0,1199.48
204.8,2012,36.5,77,69.8,-53,15.68627,5500,1.521554,13.05826,0,1199.48
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1199.48
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1199.48
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1199.48
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1199.48
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1199.48
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1199.48
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1196.6
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1196.6
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1196.6
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1196.6
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1196.6
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1196.6
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1196.6
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1196.6
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.521554,13.05826,0,1196.6
204.8,2012,36.5,77,69.8,-53,15.68627,10080,1.002077,13.05826,0,1196.6
204.8,2034.5,36.5,77,69.8,-53,15.68627,10080,1.002077,13.05826,0,1196.6
204.8,2034.5,36.5,77,69.8,-53,15.68627,10080,1.002077,13.05826,0,1196.6
204.8,2034.5,30.5,77,69.8,-53,15.68627,10080,1.002077,13.05826,0,1196.6
204.8,2034.5,30.5,77,69.8,-53,15.68627,10080,1.002077,13.05826,0,1196.6
204.8,2034.5,30.5,77,69.8,-53,15.68627,10080,1.002077,13.05826,0,1196.6
204.8,2034.5,30.5,77,69.8,-53,15.68627,10080,1.002077,13.05826,0,1196.6
204.8,2034.5,30.5,77,69.8,-53,15.68627,10080,1.002077,13.05826,0,1196.6
204.8,2034.5,30.5,77,69.8,-53,15.68627,10080,1.002077,13.05826,0,1196.6
204.8,2034.5,30.5,77,69.8,-51,15.68627,10080,1.002077,13.74324,0,1196.6
204.8,2034.5,30.5,77,69.8,-51,15.68627,10080,1.002077,13.74324,0,1196.6
204.8,2034.5,30.5,77,69.8,-51,15.29412,10080,1.002077,13.74324,0,1196.6
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1196.6
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1196.6
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1196.6
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1196.6
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1196.6
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1196.6
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1196.6
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1194.62
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1194.62
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1194.62
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1194.62
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1194.62
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1194.62
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1194.62
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,1.002077,13.74324,0,1194.62
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,0.9993935,13.74324,0,1194.62
204.8,2034.5,30.5,77,69.8,-51,15.29412,9650,0.9993935,13.74324,0,1194.62
204.8,2064,30.5,77,69.8,-51,15.29412,9650,0.9993935,13.74324,0,1194.62
204.8,2064,31.5,77,69.8,-51,15.29412,9650,0.9993935,13.74324,0,1194.62
204.8,2064,31.5,77,69.8,-51,15.29412,9650,0.9993935,13.74324,0,1194.62
204.8,2064,31.5,77,69.8,-51,15.29412,9650,0.9993935,13.74324,0,1194.62
204.8,2064,31.5,77,69.8,-52,15.29412,9650,0.9993935,13.66914,0,1194.62
204.8,2064,31.5,77,69.8,-52,15.29412,9650,0.9993935,13.66914,0,1194.62
204.8,2064,31.5,77,69.8,-52,15.29412,9650,0.9993935,13.66914,0,1194.62
204.8,2064,31.5,77,69.8,-52,14.90196,9650,0.9993935,13.66914,0,1194.62
204.8,2064,31.5,77,69.8,-52,14.90196,9650,0.9993935,13.66914,0,1194.62
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1194.62
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1194.62
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1194.62
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1194.62
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1194.62
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1194.62
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1194.62
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2064,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2044,31.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2044,4.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2044,4.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2044,4.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2044,4.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2044,4.5,77,69.8,-52,14.90196,7780,0.9993935,13.66914,0,1192.1
204.8,2044,4.5,77,69.8,-77,14.90196,7780,0.9993935,6.768341,0,1192.1
204.8,2044,4.5,77,69.8,-77,14.90196,7780,0.9993935,6.768341,0,1192.1
204.8,2044,4.5,77,69.8,-77,11.76471,7780,0.9993935,6.768341,0,1192.1
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1192.1
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1192.1
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1192.1
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1192.1
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1192.1
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1192.1
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1192.1
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1188.86
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1188.86
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1188.86
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1188.86
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1188.86
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1188.86
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1188.86
204.8,2044,4.5,77,69.8,-77,11.76471,5590,0.9993935,6.768341,0,1188.86
204.8,2044,4.5,77,69.8,-77,11.76471,5590,1.998817,6.768341,0,1188.86
204.8,2044,4.5,77,69.8,-77,11.76471,5590,1.998817,6.768341,0,1188.86
206.6,2044,4.5,77,69.8,-77,11.76471,5590,1.998817,6.768341,0,1188.86
206.6,1963.5,4.5,77,69.8,-77,11.76471,5590,1.998817,6.768341,0,1188.86
206.6,1963.5,4.5,77,69.8,-77,11.76471,5590,1.998817,6.768341,0,1188.86
206.6,1963.5,4.5,77,69.8,-77,11.76471,5590,1.998817,6.768341,0,1188.86
206.6,1963.5,4.5,77,69.8,-77,11.76471,5590,1.998817,6.768341,0,1188.86
206.6,1963.5,4.5,77,69.8,-77,11.76471,5590,1.998817,6.768341,0,1188.86
206.6,1963.5,4.5,77,69.8,-77,11.76471,5590,1.998817,6.768341,0,1188.86
206.6,1963.5,4.5,77,69.8,-77,11.76471,5590,1.998817,6.768341,0,1188.86
206.6,1963.5,4.5,77,69.8,-77,11.76471,5590,1.998817,6.768341,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5590,1.998817,6.241708,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5590,1.998817,6.241708,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5590,1.998817,6.241708,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1188.86
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1184.54
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1184.54
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1184.54
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1184.54
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1184.54
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.998817,6.241708,0,1184.54
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.006958,6.241708,0,1184.54
206.6,1963.5,4.5,77,69.8,-78,11.76471,5610,1.006958,6.241708,0,1184.54
206.6,1987,4.5,77,69.8,-78,11.76471,5610,1.006958,6.241708,0,1184.54
206.6,1987,4.5,77,69.8,-78,11.76471,5610,1.006958,6.241708,0,1184.54
206.6,1987,8,77,69.8,-78,11.76471,5610,1.006958,6.241708,0,1184.54
206.6,1987,8,77,69.8,-78,11.76471,5610,1.006958,6.241708,0,1184.54
206.6,1987,8,77,69.8,-78,11.76471,5610,1.006958,6.241708,0,1184.54
206.6,1987,8,77,69.8,-78,11.76471,5610,1.006958,6.241708,0,1184.54
206.6,1987,8,77,69.8,-78,11.76471,5610,1.006958,6.241708,0,1184.54
206.6,1987,8,77,69.8,-78,11.76471,5610,1.006958,6.241708,0,1184.54
206.6,1987,8,77,69.8,-16,11.76471,5610,1.006958,22.63381,0,1184.54
206.6,1987,8,77,69.8,-16,11.76471,5610,1.006958,22.63381,0,1184.54
206.6,1987,8,77,69.8,-16,11.37255,5610,1.006958,22.63381,0,1184.54
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1184.54
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1184.54
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1184.54
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1184.54
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1184.54
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1184.54
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1184.54
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1184.54
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1185.08
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1185.08
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1185.08
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1185.08
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1185.08
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1185.08
206.6,1987,8,77,69.8,-16,11.37255,11030,1.006958,22.63381,0,1185.08
206.6,1987,8,77,69.8,-16,11.37255,11030,0.9991495,22.63381,0,1185.08
206.6,2010,8,77,69.8,-16,11.37255,11030,0.9991495,22.63381,0,1185.08
206.6,2010,8,77,69.8,-16,11.37255,11030,0.9991495,22.63381,0,1185.08
206.6,2010,38,77,69.8,-16,11.37255,11030,0.9991495,22.63381,0,1185.08
206.6,2010,38,77,69.8,-16,11.37255,11030,0.9991495,22.63381,0,1185.08
206.6,2010,38,77,69.8,-16,11.37255,11030,0.9991495,22.63381,0,1185.08
206.6,2010,38,77,69.8,-77,11.37255,11030,0.9991495,6.655756,0,1185.08
206.6,2010,38,77,69.8,-77,11.37255,11030,0.9991495,6.655756,0,1185.08
206.6,2010,38,77,69.8,-77,11.37255,11030,0.9991495,6.655756,0,1185.08
206.6,2010,38,77,69.8,-77,11.76471,11030,0.9991495,6.655756,0,1185.08
206.6,2010,38,77,69.8,-77,11.76471,11030,0.9991495,6.655756,0,1185.08
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1185.08
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1185.08
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1185.08
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1185.08
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1185.08
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1185.08
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1182.38
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1182.38
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1182.38
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1182.38
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1182.38
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1182.38
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1182.38
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1182.38
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9991495,6.655756,0,1182.38
206.6,2010,38,77,69.8,-77,11.76471,5350,0.9993935,6.655756,0,1182.38
206.6,1793,38,77,69.8,-77,11.76471,5350,0.9993935,6.655756,0,1182.38
206.6,1793,38,77,69.8,-77,11.76471,5350,0.9993935,6.655756,0,1182.38
206.6,1793,10.5,77,69.8,-77,11.76471,5350,0.9993935,6.655756,0,1182.38
206.6,1793,10.5,77,69.8,-77,11.76471,5350,0.9993935,6.655756,0,1182.38
206.6,1793,10.5,77,69.8,-77,11.76471,5350,0.9993935,6.655756,0,1182.38
206.6,1793,10.5,77,69.8,-77,11.76471,5350,0.9993935,6.655756,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,5350,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,5350,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,5350,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,5350,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,5350,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1182.38
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1178.6
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1178.6
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1178.6
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1178.6
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1178.6
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1178.6
206.6,1793,10.5,77,69.8,-79,11.76471,4650,0.9993935,5.462223,0,1178.6
206.6,1793,10.5,77,69.8,-79,11.76471,4650,1.438838,5.462223,0,1178.6
206.6,1793,10.5,77,69.8,-79,11.76471,4650,1.438838,5.462223,0,1178.6
206.6,1744,10.5,77,69.8,-79,11.76471,4650,1.438838,5.462223,0,1178.6
206.6,1744,10.5,77,69.8,-79,11.76471,4650,1.438838,5.462223,0,1178.6
206.6,1744,22.5,77,69.8,-79,11.76471,4650,1.438838,5.462223,0,1178.6
206.6,1744,22.5,77,69.8,-79,11.76471,4650,1.438838,5.462223,0,1178.6
206.6,1744,22.5,77,69.8,-79,11.76471,4650,1.438838,5.462223,0,1178.6
206.6,1744,22.5,77,69.8,-79,11.76471,4650,1.438838,5.462223,0,1178.6
206.6,1744,22.5,77,69.8,-79,11.76471,4650,1.438838,5.462223,0,1178.6
206.6,1744,22.5,77,69.8,-79,11.76471,4650,1.438838,5.462223,0,1178.6
206.6,1744,22.5,77,69.8,-79,11.76471,4650,1.438838,5.462223,0,1178.6
206.6,1744,22.5,77,69.8,-67,11.76471,4650,1.438838,8.084922,0,1178.6
206.6,1744,22.5,77,69.8,-67,13.33333,4650,1.438838,8.084922,0,1178.6
206.6,1744,22.5,77,69.8,-67,13.33333,4650,1.438838,8.084922,0,1178.6
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1178.6
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1178.6
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1178.6
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1178.6
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1178.6
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1178.6
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1178.6
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1178.6
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1176.8
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1176.8
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1176.8
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1176.8
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1176.8
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1176.8
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.438838,8.084922,0,1176.8
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.00159,8.084922,0,1176.8
206.6,1744,22.5,77,69.8,-67,13.33333,10670,1.00159,8.084922,0,1176.8
206.6,1753,22.5,77,69.8,-67,13.33333,10670,1.00159,8.084922,0,1176.8
206.6,1753,15.5,77,69.8,-67,13.33333,10670,1.00159,8.084922,0,1176.8
206.6,1753,15.5,77,69.8,-67,13.33333,10670,1.00159,8.084922,0,1176.8
206.6,1753,15.5,77,69.8,-67,13.33333,10670,1.00159,8.084922,0,1176.8
206.6,1753,15.5,77,69.8,-67,13.33333,10670,1.00159,8.084922,0,1176.8
206.6,1753,15.5,77,69.8,-67,13.33333,10670,1.00159,8.084922,0,1176.8
206.6,1753,15.5,77,69.8,-67,13.33333,10670,1.00159,8.084922,0,1176.8
206.6,1753,15.5,77,69.8,-15,13.33333,10670,1.00159,20.20052,0,1176.8
206.6,1753,15.5,77,69.8,-15,13.33333,10670,1.00159,20.20052,0,1176.8
206.6,1753,15.5,77,69.8,-15,20,10670,1.00159,20.20052,0,1176.8
206.6,1753,15.5,77,69.8,-15,20,10670,1.00159,20.20052,0,1176.8
206.6,1753,15.5,77,69.8,-15,20,12450,1.00159,20.20052,0,1176.8
206.6,1753,15.5,77,69.8,-15,20,12450,1.00159,20.20052,0,1176.8
206.6,1753,15.5,77,69.8,-15,20,12450,1.00159,20.20052,0,1176.8
206.6,1753,15.5,77,69.8,-15,20,12450,1.00159,20.20052,0,1176.8
206.6,1753,15.5,77,69.8,-15,20,12450,1.00159,20.20052,0,1176.8
206.6,1753,15.5,77,69.8,-15,20,12450,1.00159,20.20052,0,1176.8
206.6,1753,15.5,77,69.8,-15,20,12450,1.00159,20.20052,0,1179.14
206.6,1753,15.5,77,69.8,-15,20,12450,1.00159,20.20052,0,1179.14
206.6,1753,15.5,77,69.8,-15,20,12450,1.00159,20.20052,0,1179.14
206.6,1753,15.5,77,69.8,-15,20,12450,1.00159,20.20052,0,1179.14
206.6,1753,15.5,77,69.8,-15,20,12450,1.00159,20.20052,0,1179.14
206.6,1753,15.5,77,69.8,-15,20,12450,1.00159,20.20052,0,1179.14
