﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 1 FMIC 95oct_102ronDCT
638.714,14.8,99.6,12.1,12.2,0,0,0,0,0,0,69.5,6,22,11.95,11.89,158.2,160.5,0,0,347,1849.3,6031,7.3,3.1,80.9,9.8,600.7,0,28.7,43.6,29.3,0
638.814,14.8,99.6,12.1,12.2,0,0,0,0,0,0,66.2,6,22,11.87,11.89,158.1,160.4,0,0,347.2,1862.4,6036,6.8,3.4,81,9.8,600.7,0,28.6,43.5,29.3,0
638.916,14.8,99.6,12.1,12.3,0,0,0,0,0,0,68.3,7,22,11.9,11.87,158.4,161,0,0,347.2,1859,6009,7.1,2.8,81,9.4,600.7,0,28.7,43.6,29.3,0
639.018,14.8,99.6,13,14.2,0,0,0,0,0,0,71.6,7,22,12.15,12.23,161.1,170.7,0,0,336.8,1924.3,5099,7.9,4.7,81,7.1,584.7,0,33.5,48.1,27.7,0
639.115,14.8,99.6,14.3,14.4,0,0,0,0,0,0,70.9,7,22,11.95,11.87,168.7,171,0,0,319.5,1948.4,5040,8.7,5.1,81,6,612.3,4,24.9,39.6,26.4,0
639.224,14.8,99.6,14.9,14.5,0,0,0,0,0,0,73.2,7,22,11.97,12.02,172,171.3,0,0,311.9,2126.9,5044,8.9,5.7,78.4,7.9,638.9,0,25.9,39.5,26.9,0
639.338,14.8,99.6,14.6,14.6,0,0,0,0,0,0,74.3,7,22,11.9,11.83,170.7,171.4,0,0,308.7,2058.2,5047,8.4,4.9,79,8.2,633.8,0,27.4,41,26.8,0
639.439,14.8,99.6,14.4,14.5,0,0,0,0,0,0,78.7,7,22,11.89,11.97,168.5,171.4,0,0,307.7,2016.7,5067,8,5.3,80.8,8.2,627,0,26.9,41.8,26.9,0
639.544,14.8,99.6,14,14.5,0,0,0,0,0,0,77.5,7,22,11.89,11.93,166.5,171.4,0,0,307.4,1922.3,5062,7.7,5.6,81,8.2,619.3,0,28.1,42.7,26.9,0
639.643,14.8,99.6,14,14.5,0,0,0,0,0,0,72,7,22,11.83,11.9,166.8,171.4,0,0,307.7,1880.9,5067,7.6,5.9,81,8.2,620.6,0,28.4,43.3,26.9,0
639.752,14.8,99.6,14,14.5,0,0,0,0,0,0,68.4,7,22,11.87,11.95,166.6,171.3,0,0,308,1890.6,5069,7.8,6,81.1,8.2,619.7,0,28.2,43.1,26.9,0
639.860,14.8,99.6,14,14.5,0,0,0,0,0,0,71.1,7,22,11.95,11.85,166.9,171.2,0,0,308.3,1958.1,5076,8.7,5.8,81.1,8.2,620.1,0,27.9,41.8,27,0
639.961,14.8,99.6,14,14.5,0,0,0,0,0,0,74.3,7,22,11.93,11.97,166.7,171.2,0,0,308.8,1967,5084,8.7,5.7,81,8.2,619.2,0,26.9,41.5,27.2,0
640.072,14.8,99.6,14,14.5,0,0,0,0,0,0,71.6,7,23,11.95,11.9,166.8,171.1,0,0,309.3,2026.6,5097,8.9,6.3,81,8.2,619.6,0,27.8,41.4,27.5,0
640.183,14.8,99.6,14,14.5,0,0,0,0,0,0,73,7,23,11.92,11.95,167.2,171.3,0,0,309.7,1997.4,5107,8.8,6.7,81,8.2,620.1,0,28.1,41.9,27.3,0
640.293,14.8,99.6,14,14.5,0,0,0,0,0,0,73.9,7,23,11.85,11.89,167.1,171.2,0,0,310.3,2039.6,5110,8.6,6.5,81,8.2,618.2,0,28.3,41.9,27.5,0
640.403,14.8,99.6,14,14.5,0,0,0,0,0,0,72.9,7,23,11.89,11.87,166.7,171.2,0,0,310.9,1993.2,5115,9.1,6.4,81,8.2,620.5,0,28.6,42.2,27.5,0
640.513,14.8,99.6,14,14.4,0,0,0,0,0,0,73.6,7,23,11.89,11.85,167,171.1,0,0,311.4,2022.3,5135,8.5,6,81,8.2,621.5,0,28.8,43.4,27.5,0
640.618,14.8,99.6,14,14.4,0,0,0,0,0,0,72.7,7,23,11.89,11.89,166.9,171.2,0,0,311.7,1976.8,5130,8.4,5.6,81,8.2,621,0,28.3,42.9,27.4,0
640.729,14.8,99.6,14,14.4,0,0,0,0,0,0,71.6,7,23,11.87,11.85,166.5,171.1,0,0,312.1,2020.3,5160,8.2,5.7,81.1,8.2,621.8,0,28,41.6,27.5,0
640.831,14.8,99.6,14,14.4,0,0,0,0,0,0,72.2,7,23,11.95,11.9,166.8,171.1,0,0,312.6,2060.7,5159,8.8,6.1,81,8.2,621.4,0,28,42.6,27.6,0
640.938,14.8,99.6,14,14.4,0,0,0,0,0,0,72.2,7,23,11.89,11.87,166.4,171,0,0,313.1,2029.9,5168,8.4,6.1,81,8.2,621.5,0,28.3,42.1,27.6,0
641.051,14.8,99.6,14,14.4,0,0,0,0,0,0,74.3,7,23,11.87,11.76,166.8,170.9,0,0,313.5,2062,5190,8.4,5.3,81,8.2,621.4,0,28.2,42.8,27.9,0
641.160,14.8,99.6,14,14.4,0,0,0,0,0,0,72.9,7,23,11.85,11.89,167.1,170.9,0,0,313.9,2023.6,5171,8.1,6,81,8.2,620.8,0,29.2,42.8,27.8,0
641.272,14.8,99.6,14,14.4,0,0,0,0,0,0,73.4,7,23,11.89,11.83,167.1,170.9,0,0,314.3,2028.8,5181,8.6,5.6,81,8.2,622.3,0,28.5,43.4,27.8,0
641.381,14.8,99.6,14,14.3,0,0,0,0,0,0,73.4,7,23,11.9,11.85,166.8,170.8,0,0,314.9,2025.6,5206,8.7,6.1,81,8.2,622.7,0,28.3,42.9,27.9,0
641.494,14.8,99.6,14,14.4,0,0,0,0,0,0,72.5,7,23,11.89,11.85,166.9,170.7,0,0,315.3,2011.5,5200,8.4,5.6,81,8.2,620.9,0,28.2,41.8,28.1,0
641.601,14.8,99.6,14,14.3,0,0,0,0,0,0,72.2,7,23,11.87,11.89,167.2,170.8,0,0,315.7,2006.1,5208,8.2,6,81,8.2,623.2,0,28.6,42.3,28,0
641.708,14.8,99.6,14,14.3,0,0,0,0,0,0,71.8,7,23,11.89,11.85,167,170.7,0,0,316.1,2002.8,5216,8.5,5.7,81,8.2,622.9,0,28.4,43,28,0
641.809,14.8,99.6,14,14.3,0,0,0,0,0,0,72.9,7,23,11.9,11.8,166.6,170.7,0,0,316.4,2051.6,5241,8.5,5.4,81.1,8.2,623.8,0,28.7,43.6,28.1,0
641.918,14.8,99.6,14,14.3,0,0,0,0,0,0,73.6,7,23,11.87,11.85,167.3,170.6,0,0,316.9,2061.5,5227,8,5.7,81,8.2,623.1,0,29.1,43,28.1,0
642.019,14.8,99.6,14,14.3,0,0,0,0,0,0,70,7,23,11.87,11.87,167.2,170.5,0,0,317.4,2021.4,5233,8,6,81.1,8.2,622.6,0,28.6,43.2,28.3,0
642.121,14.8,99.6,14,14.3,0,0,0,0,0,0,73.4,7,23,11.83,11.8,167.1,170.5,0,0,317.7,2038.6,5236,8,5.3,81,8.2,623.1,0,28.5,43.1,28.1,0
642.232,14.8,99.6,14,14.3,0,0,0,0,0,0,71.4,7,23,11.83,11.85,166.9,170.5,0,0,318.1,2023.4,5261,7.9,5.9,81,8.2,624.1,0,28.6,42.4,28.2,0
642.343,14.8,99.6,14,14.3,0,0,0,0,0,0,71.1,7,23,11.85,11.83,167.3,170.4,0,0,318.6,2045.1,5260,8.3,5.8,81,8.2,623.5,0,28.7,42.6,28.5,0
642.450,14.8,99.6,14,14.3,0,0,0,0,0,0,73.2,7,23,11.89,11.79,166.8,170.4,0,0,318.9,2021.2,5279,8.3,5.3,81,8.2,624.3,0,28.7,43.6,28.3,0
642.561,14.8,99.6,14,14.2,0,0,0,0,0,0,71.8,7,23,11.87,11.87,167.4,170.4,0,0,319.5,2026.6,5273,7.7,5.9,81,8.2,625.1,0,29.1,44,28.4,0
642.669,14.8,99.6,14,14.3,0,0,0,0,0,0,73.2,7,23,11.8,11.89,167,170.4,0,0,319.6,2030.9,5281,7.8,5.9,81,8.2,624,0,28.8,43.7,28.4,0
642.769,14.8,99.6,14,14.3,0,0,0,0,0,0,72.9,7,23,11.89,11.79,166.9,170.2,0,0,320.1,2007.2,5307,8.2,5.4,80.9,8.2,623.2,0,29,43.8,28.7,0
642.880,14.8,99.6,14,14.2,0,0,0,0,0,0,72.3,7,23,11.85,11.85,167,170.3,0,0,320.6,2046.3,5304,7.7,5.9,81,8.2,625.2,0,28.9,42.7,28.5,0
642.992,14.8,99.6,14,14.2,0,0,0,0,0,0,70.9,7,24,11.85,11.83,167.5,170.2,0,0,321,2032,5304,7.9,5.7,81,8.2,624.2,0,28.9,42.7,28.6,0
643.100,14.8,99.6,14,14.2,0,0,0,0,0,0,73.6,7,24,11.85,11.83,167.1,170.3,0,0,321.2,2041.8,5304,7.8,5.6,81,8.2,624.3,0,28.7,43.6,28.6,0
643.209,14.8,99.6,14,14.3,0,0,0,0,0,0,70.9,7,24,11.8,11.8,167.5,170.2,0,0,321.8,1961.3,5310,7.9,5.6,81,8.2,621.8,0,29.1,43.2,28.9,0
643.308,14.8,99.6,14,14.2,0,0,0,0,0,0,73.4,7,24,11.89,11.8,166.8,170.2,0,0,322.4,1999.4,5332,8.2,5.4,81,8.2,625,0,29.3,44.4,28.7,0
643.411,14.8,99.6,14,14.3,0,0,0,0,0,0,72.9,7,24,11.74,11.76,167,170.2,0,0,322.7,1955,5330,7.4,5.3,81,8.2,623.6,0,29.7,44.9,28.8,0
643.521,14.8,99.6,14,14.2,0,0,0,0,0,0,70.7,7,24,11.83,11.83,166.8,170.1,0,0,323.2,1983,5345,8.1,5.3,81,8.2,624.8,0,29.6,44.5,28.9,0
643.629,14.8,99.6,14,14.3,0,0,0,0,0,0,70.9,7,24,11.83,11.74,167.1,170.1,0,0,323.4,1969.9,5334,7.8,5.1,81,8.2,623.7,0,29.4,43.3,29,0
643.741,14.8,99.6,14,14.3,0,0,0,0,0,0,72.7,7,24,11.8,11.79,166.7,170,0,0,324,1954.8,5364,7.5,5.6,81,8.2,622.9,0,29.5,43.4,29.1,0
643.849,14.8,99.6,14,14.2,0,0,0,0,0,0,71.4,7,24,11.87,11.72,166.6,170,0,0,324.2,1950.6,5370,8.2,4.8,81,8.2,625.1,0,29.6,43.2,29,0
643.949,14.8,99.6,14,14.2,0,0,0,0,0,0,71.4,7,24,11.79,11.8,167.5,169.9,0,0,324.5,1980,5364,7.9,5.6,81,8.2,623,0,29.9,43.7,29.4,0
644.052,14.8,99.6,14,14.2,0,0,0,0,0,0,73.6,7,24,11.85,11.74,166.7,170,0,0,324.9,1961.5,5384,8.2,4.8,81,8.2,625.3,0,29.9,43.8,29.1,0
644.163,14.8,99.6,14,14.2,0,0,0,0,0,0,71.4,7,24,11.8,11.74,167,169.9,0,0,325.3,1963.7,5370,7.5,5.4,81,8.2,623.1,0,30.1,43.9,29.1,0
644.272,14.8,99.6,14,14.2,0,0,0,0,0,0,71.3,7,24,11.87,11.83,167.2,169.9,0,0,325.8,1983,5376,8.4,5.4,80.9,8.2,623.4,0,29.4,44.5,29.1,0
644.385,14.8,99.6,14,14.2,0,0,0,0,0,0,72,7,24,11.8,11.85,166.5,169.9,0,0,326.3,2028.8,5371,7.4,5,81,8.2,622.1,0,29.7,43.8,29.1,0
644.492,14.8,99.6,14,14.2,0,0,0,0,0,0,71.4,7,24,11.79,11.89,166.9,169.9,0,0,326.1,1962.6,5388,7.9,5.9,81,8.2,623.8,0,29.4,44.3,29.2,0
644.599,14.8,99.6,14,14.1,0,0,0,0,0,0,72,7,24,11.8,11.8,166.9,169.7,0,0,326.8,1960.2,5439,7.9,5.1,81,8.2,625,0,30,43.8,29.7,0
644.782,14.8,99.6,14,14.1,0,0,0,0,0,0,71.1,7,24,11.76,11.72,167.1,169.5,0,0,328.2,1966.8,5436,7.5,5.4,81,8.2,625.9,0,30.4,44.2,30.2,0
644.889,14.8,99.6,14,14.1,0,0,0,0,0,0,70.4,7,24,11.83,11.87,167.2,169.7,0,0,328.6,1967.8,5410,8,5.7,81,8.2,625.2,0,29.6,44.5,29.4,0
644.991,14.8,99.6,14,14.1,0,0,0,0,0,0,70.7,7,24,11.8,11.74,166.5,169.7,0,0,328.1,1953.7,5416,7.7,5.1,81,8.2,624.4,0,29.5,44.4,29.3,0
645.112,14.8,99.6,14,14.1,0,0,0,0,0,0,69.7,7,24,11.76,11.74,167.1,169.6,0,0,328.1,1970,5422,7.8,5.5,81,8.2,624.6,0,29.6,43.1,29.4,0
645.223,14.8,99.6,14,14.1,0,0,0,0,0,0,71.4,7,24,11.74,11.83,166.6,169.5,0,0,328.5,1959.1,5466,7.3,4.9,80.9,8.2,624.5,0,30.2,44,29.7,0
645.329,14.8,99.6,13.9,14.1,0,0,0,0,0,0,70.7,7,24,11.8,11.83,166.4,169.6,0,0,329.6,1972.4,5453,7.6,5.4,81.1,8.2,623.5,0,30.1,45,29.6,0
645.445,14.8,99.6,13.9,14.1,0,0,0,0,0,0,72.7,7,24,11.79,11.79,166.6,169.5,0,0,330.3,2016.9,5455,7.6,4.3,81,8.2,623.6,0,29.6,44.5,29.6,0
645.554,14.8,99.6,13.9,14.1,0,0,0,0,0,0,72.2,7,24,11.83,11.8,166.4,169.5,0,0,330.2,2028.9,5462,8.2,5.2,81.1,8.2,623.3,0,29.6,44.4,29.7,0
645.658,14.8,99.6,13.9,14.1,0,0,0,0,0,0,73.9,7,25,11.79,11.8,166.6,169.6,0,0,330.1,1951.7,5450,8,5,81,8.2,623.7,0,29.4,44,29.6,0
645.761,14.8,99.6,13.9,14.1,0,0,0,0,0,0,70.9,7,25,11.8,11.74,166.6,169.6,0,0,330.4,1942.9,5462,8.3,5.2,81,8.2,623.1,0,29.7,43.3,29.8,0
645.859,14.8,99.6,13.9,14.1,0,0,0,0,0,0,70.4,7,25,11.79,11.79,166.7,169.5,0,0,330.9,1957.1,5463,8,4.9,81,8.2,624.6,0,29.8,44.6,29.8,0
645.961,14.8,99.6,13.9,14.1,0,0,0,0,0,0,72.2,7,25,11.8,11.74,166.2,169.5,0,0,331.4,1934.7,5489,8.4,5.2,81,8.2,623.6,0,30.1,44.9,29.9,0
646.075,14.8,99.6,13.9,14.1,0,0,0,0,0,0,74.1,7,25,11.79,11.74,166.3,169.4,0,0,331.9,1962.5,5495,8.1,4.8,81,8.2,628.9,0,30.1,43.7,29.9,0
646.184,14.8,99.6,13.9,14.1,0,0,0,0,0,0,71.3,7,25,11.74,11.74,166.5,169.5,0,0,332.1,1986.2,5484,7.9,4.6,81,8.2,624,0,30.3,45.1,29.9,0
646.294,14.8,99.6,13.9,14.1,0,0,0,0,0,0,70.7,7,25,11.79,11.69,166.8,169.3,0,0,332.4,1984.1,5490,7.8,4.2,81,8.2,624.1,0,30.1,44.6,29.9,0
646.401,14.8,99.6,13.9,14.1,0,0,0,0,0,0,69.5,7,25,11.74,11.79,166.8,169.2,0,0,332.7,1934.4,5500,7.6,4.3,81,9,623.5,0,30.3,45.1,29.9,0
646.512,14.8,99.6,13.9,14.1,0,0,0,0,0,0,70.4,7,25,11.79,11.69,166.4,169.3,0,0,333,2015.7,5492,7.8,4.1,81,9,627.9,0,30.1,45,29.9,0
646.623,14.8,99.6,13.9,14,0,0,0,0,0,0,71.6,7,25,11.8,11.79,166.4,169.1,0,0,333.2,1938.8,5527,7.9,4.1,81,9,628.9,0,29.9,43.5,29.9,0
646.728,14.8,99.6,13.9,14.1,0,0,0,0,0,0,70.9,7,25,11.79,11.74,166.3,169.3,0,0,333.4,1930.9,5516,7.9,4.2,81,9,628.6,0,30.1,43.9,29.9,0
646.829,14.8,99.6,13.9,14,0,0,0,0,0,0,72,7,25,11.76,11.7,166,169.1,0,0,333.6,1933,5536,7.6,3.8,81,9,628.6,0,29.9,43.5,29.9,0
646.932,14.8,99.6,13.9,13.9,0,0,0,0,0,0,73.2,7,25,11.8,11.83,166.9,168.9,0,0,333.9,1950.4,5525,7.7,4.4,81,9,630.3,0,29.9,44.8,29.9,0
647.038,14.8,99.6,13.9,13.9,0,0,0,0,0,0,69.3,7,25,11.8,11.7,166.4,168.9,0,0,334,1971.3,5552,7.6,3.8,81,9,630.2,0,29.9,43.5,29.9,0
647.142,14.8,99.6,13.9,14,0,0,0,0,0,0,72,7,25,11.76,11.74,166.4,168.9,0,0,334.2,1948.4,5530,7.5,3.9,81.1,9,628.1,0,29.9,43.5,29.9,0
647.253,14.8,99.6,13.9,14,0,0,0,0,0,0,69,7,25,11.74,11.72,165.9,168.9,0,0,334.4,1925.8,5548,7.3,3.9,80.9,9,627.9,0,29.9,43.7,29.9,0
647.361,14.8,99.6,13.8,13.9,0,0,0,0,0,0,70.9,7,25,11.83,11.8,166.3,168.5,0,0,334.7,1937.3,5556,7.5,4.1,81,9,628.9,0,29.8,44.4,29.9,0
647.469,14.8,99.6,13.8,13.9,0,0,0,0,0,0,70.5,7,25,11.79,11.76,166.2,168.5,0,0,334.8,1943.8,5551,7.4,4.1,81,9,628.7,0,29.8,43.4,29.9,0
647.569,14.8,99.6,13.8,13.9,0,0,0,0,0,0,72,7,25,11.8,11.74,166.4,168.1,0,0,335,1932.1,5560,7.4,3.9,81,9,626.9,0,29.8,44.4,29.9,0
647.668,14.8,99.6,13.8,13.9,0,0,0,0,0,0,70.9,7,25,11.83,11.7,165.9,168.1,0,0,335.1,1929.7,5568,7.6,3.4,81,9,626.6,0,29.7,44.3,29.9,0
647.768,14.8,99.6,13.7,13.8,0,0,0,0,0,0,70,7,25,11.74,11.83,165.9,168.1,0,0,335.3,1931.7,5573,7.3,4.4,81,9,627.3,0,29.6,44.2,29.8,0
647.868,14.8,99.6,13.7,13.9,0,0,0,0,0,0,71.4,7,25,11.8,11.74,165.5,168.1,0,0,335.4,1889.6,5584,7.6,3.7,81,9,626,0,29.7,44.6,29.9,0
647.969,14.8,99.6,13.7,13.9,0,0,0,0,0,0,73.4,7,25,11.79,11.79,165.2,167.8,0,0,335.5,1980.8,5603,7.5,4,80.9,9,625.9,0,29.8,43.7,30.1,0
648.072,14.8,99.6,13.7,13.8,0,0,0,0,0,0,70.4,7,25,11.74,11.72,165.8,167.9,0,0,335.7,1955,5596,7.4,3.8,81,9,626.4,0,29.6,43.2,29.8,0
648.183,14.8,99.6,13.7,13.8,0,0,0,0,0,0,71.6,7,25,11.8,11.85,165.7,167.6,0,0,336,1897.3,5603,7.7,3.8,81,9,626.3,0,29.5,44.1,29.8,0
648.293,14.8,99.6,13.7,13.8,0,0,0,0,0,0,72.5,7,25,11.85,11.79,165.5,168.1,0,0,336.1,1949.5,5605,7.9,3.9,81,9,626.4,0,29.5,44.1,29.8,0
648.403,14.8,99.6,13.7,13.8,0,0,0,0,0,0,68.1,7,25,11.74,11.72,165.6,167.4,0,0,336.4,1984.2,5606,7.5,3.9,81,9,625.5,0,29.4,43.9,29.8,0
648.511,14.8,99.6,13.7,13.7,0,0,0,0,0,0,73.2,7,25,11.79,11.76,165,167.8,0,0,336.5,1934.4,5620,7.4,3.7,81,9,625.1,0,29.4,44.3,29.8,0
648.623,14.8,99.6,13.6,13.8,0,0,0,0,0,0,72.3,7,25,11.8,11.79,164.8,167.4,0,0,336.6,1891.9,5624,7.8,4.2,81,9,623.5,0,29.4,44.3,29.8,0
648.728,14.8,99.6,13.6,13.7,0,0,0,0,0,0,70,7,25,11.76,11.72,165.2,167.6,0,0,336.7,1960.4,5614,7.3,3.4,81,9,623.5,0,29.5,44.4,29.8,0
648.828,14.8,99.6,13.6,13.7,0,0,0,0,0,0,71.6,7,25,11.79,11.8,164.8,167.4,0,0,336.9,1924.4,5634,7.3,3.7,81,9,623.4,0,29.4,44.2,29.8,0
648.929,14.8,99.6,13.6,13.7,0,0,0,0,0,0,69.5,7,26,11.86,11.85,164.9,167.5,0,0,337.1,1921.3,5640,7.7,4.1,81,9,624.2,0,29.4,44.2,29.8,0
649.033,14.8,99.6,13.6,13.7,0,0,0,0,0,0,70,7,26,11.8,11.72,164.5,167.4,0,0,337.3,1943,5643,7.5,3.3,80.9,9,622.4,0,29.6,43.4,29.8,0
649.142,14.8,99.6,13.5,13.6,0,0,0,0,0,0,70,7,26,11.79,11.8,165.1,167.1,0,0,337.6,1943.1,5642,6.8,3.3,81,9,623.3,0,29.4,44.3,29.8,0
649.254,14.8,99.6,13.5,13.6,0,0,0,0,0,0,71.1,7,26,11.83,11.83,164.4,167.3,0,0,337.8,1928.7,5661,7.5,3.9,81,9,622.6,0,29.5,44.1,29.8,0
649.362,14.8,99.6,13.5,13.7,0,0,0,0,0,0,69.7,7,26,11.83,11.76,164.3,166.7,0,0,337.8,1953.7,5656,7.5,3.6,81,9,620.8,0,29.9,43.4,30,0
649.469,14.8,99.6,13.5,13.6,0,0,0,0,0,0,70.5,7,26,11.79,11.8,163.9,167,0,0,338.1,1936.3,5663,7.2,3.6,81,9,619.8,0,29.5,44.1,29.8,0
649.569,14.8,99.6,13.5,13.7,0,0,0,0,0,0,72.9,7,26,11.83,11.8,163.6,166.7,0,0,338.2,1899.4,5675,7.5,3.7,81,9,619.8,0,29.5,43.1,29.8,0
649.680,14.8,99.6,13.5,13.6,0,0,0,0,0,0,71.4,7,26,11.79,11.8,163.8,166.9,0,0,338.4,1933.1,5675,7.3,4,81,9,619.8,0,29.4,43.9,29.8,0
649.780,14.8,99.6,13.5,13.6,0,0,0,0,0,0,70.9,7,26,11.85,11.83,164,166.8,0,0,338.6,1933,5691,7.3,3.8,81,9,620.9,0,29.4,44,29.8,0
649.881,14.8,99.6,13.5,13.6,0,0,0,0,0,0,70.7,7,26,11.8,11.86,164.1,166.9,0,0,338.7,1942.9,5670,7.1,3.7,81.1,9,620.1,0,29.3,43.9,29.8,0
649.989,14.8,99.6,13.5,13.5,0,0,0,0,0,0,70.4,7,26,11.83,11.85,164,166.7,0,0,338.8,1947.4,5694,7.3,4.2,81.1,9,621,0,29.2,43.8,29.8,0
650.093,14.8,99.6,13.5,13.6,0,0,0,0,0,0,73.4,7,26,11.83,11.79,164.1,166.7,0,0,338.9,1927.4,5686,7.5,3.9,81,9,620,0,29.3,42.8,29.8,0
650.206,14.8,99.6,13.5,13.5,0,0,0,0,0,0,69.9,7,26,11.8,11.83,164.5,166.4,0,0,339.1,1940.3,5689,7,3.8,81,9,620.9,0,29.4,43,29.8,0
650.321,14.8,99.6,13.4,13.6,0,0,0,0,0,0,72,7,26,11.85,11.8,164.2,166.3,0,0,339.2,1911.4,5687,7.3,3.9,81,9,619.3,0,29.3,42.8,29.8,0
650.433,14.8,99.6,13.4,13.5,0,0,0,0,0,0,70.5,7,26,11.79,11.8,164,166.4,0,0,339.4,1977.6,5691,7,3.9,81,9,619.2,0,29.3,43.8,29.8,0
650.540,14.8,99.6,13.4,13.5,0,0,0,0,0,0,71.6,7,26,11.85,11.85,163,166.1,0,0,339.5,1928.7,5732,7.2,3.8,81,9,619.4,0,29.3,42.9,29.8,0
650.651,14.8,99.6,13.4,13.5,0,0,0,0,0,0,70.2,7,26,11.83,11.76,163.2,166.2,0,0,339.7,1954.8,5718,7.2,3.4,81,9,617.9,0,29.1,43.9,29.8,0
650.763,14.8,99.6,13.4,13.5,0,0,0,0,0,0,70.4,7,26,11.83,11.8,163.9,165.9,0,0,339.9,1943,5707,7.7,4.3,81,9,617.8,0,29.2,44.3,29.8,0
650.870,14.8,99.6,13.3,13.5,0,0,0,0,0,0,68.8,7,26,11.83,11.8,163.3,166,0,0,339.9,1964.6,5718,7.5,3.9,81,9,617.4,0,29.1,43.9,29.8,0
650.969,14.8,99.6,13.3,13.4,0,0,0,0,0,0,69.2,7,26,11.83,11.76,163.8,165.8,0,0,340.1,1938.4,5710,7.4,3.5,81,9,617.5,0,29,43.9,29.8,0
651.083,14.8,99.6,13.3,13.4,0,0,0,0,0,0,71.3,7,26,11.8,11.83,163.7,165.8,0,0,340.3,1941.7,5725,7.1,3.7,81,9,617.7,0,29.2,44,29.7,0
651.191,14.8,99.6,13.3,13.4,0,0,0,0,0,0,68.3,7,26,11.86,11.79,163.3,165.8,0,0,340.6,1934.1,5751,7.4,3.7,81,9,620.1,0,29.1,42.9,29.7,0
651.300,14.8,99.6,13.3,13.4,0,0,0,0,0,0,70.9,7,26,11.8,11.74,162.8,165.7,0,0,340.6,1953.8,5751,7.1,3.6,81,9.4,617.9,0,29,43.6,29.7,0
651.399,14.8,99.6,13.3,13.5,0,0,0,0,0,0,71.6,7,26,11.8,11.85,162.6,165.8,0,0,340.8,1923.2,5749,7.2,3.9,81,9.4,617.6,0,29.2,42.7,29.8,0
651.500,14.8,99.6,13.2,13.4,0,0,0,0,0,0,70.5,7,26,11.85,11.79,162.9,165.6,0,0,340.9,1948.2,5735,7.2,3.2,80.9,9.4,616.7,0,29.5,43.3,29.7,0
651.598,14.8,99.6,13.2,13.4,0,0,0,0,0,0,67.7,7,26,11.8,11.83,162.5,165.7,0,0,341,1915.6,5748,6.9,3.4,81,9.4,615.9,0,29.1,44,29.7,0
651.699,14.8,99.6,13.2,13.4,0,0,0,0,0,0,71.3,7,26,11.83,11.76,162.6,165.3,0,0,341.1,1935.3,5765,7.7,3.6,81.1,9.4,616.6,0,29.1,43.9,29.7,0
651.799,14.8,99.6,13.2,13.3,0,0,0,0,0,0,69.9,7,26,11.8,11.87,162.9,165.2,0,0,341.1,1911.5,5747,7.1,4,80.9,9.4,616.1,0,28.9,42.4,29.7,0
651.899,14.8,99.6,13.2,13.3,0,0,0,0,0,0,72,7,26,11.89,11.8,162.1,165.5,0,0,341.3,1928.8,5777,7.2,3.6,81,9.4,616.6,0,29,42.5,29.7,0
652.000,14.8,99.6,13.2,13.3,0,0,0,0,0,0,70.5,7,26,11.79,11.83,163.1,165.3,0,0,341.5,1930.1,5752,6.9,3.4,81,9.4,617.4,0,28.9,43.4,29.7,0
652.100,14.8,99.6,13.2,13.3,0,0,0,0,0,0,67.7,7,26,11.85,11.85,162.5,165.3,0,0,341.6,1872.2,5772,7.4,3.9,81,9.4,616.2,0,29,42.8,29.7,0
652.198,14.8,99.6,13.2,13.3,0,0,0,0,0,0,70.2,7,26,11.8,11.79,163.1,165,0,0,341.8,1925.7,5765,6.9,3.8,81,9.4,616.8,0,29,42.5,29.7,0
652.299,14.8,99.6,13.2,13.3,0,0,0,0,0,0,70.2,7,26,11.8,11.74,162.1,165.2,0,0,341.8,1928.7,5785,7,3.3,81,9.4,615.9,0,28.8,43.6,29.7,0
652.400,14.8,99.6,13.2,13.3,0,0,0,0,0,0,70.7,7,26,11.86,11.86,162.2,164.7,0,0,342,1901.5,5800,6.8,3.6,81,9.4,615.9,0,29,43.8,29.7,0
652.500,14.8,99.6,13.1,13.3,0,0,0,0,0,0,70.4,7,26,11.86,11.8,162.5,165,0,0,342,1906.9,5779,6.9,3.3,81,9.4,614.6,0,29.3,43.1,29.7,0
652.598,14.8,99.6,13.1,13.3,0,0,0,0,0,0,70.5,7,26,11.86,11.85,162,164.9,0,0,342.2,1862.3,5800,6.8,3.8,81,9.4,614,0,29.1,43.9,29.7,0
652.700,14.8,99.6,13.1,13.2,0,0,0,0,0,0,70.7,7,26,11.83,11.76,162.2,164.6,0,0,342.3,1890.6,5794,7.2,3.3,81,9.4,613.9,0,29.1,43.9,29.7,0
