﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 1 95oct_102ronDCT
322.388,14.7,99.6,13,13.1,0,0,0,0,0,0,70.2,5,49,11.93,11.99,152.6,155,5.4,3.1,322.8,1937.5,5873,0.4,0.7,81,8.2,571.2,0,27.7,41.9,26.7,0
322.492,14.7,99.6,13,13.1,0,0,0,0,0,0,69,5,49,11.95,11.97,152.8,154.9,5.4,3.1,323.8,1976.5,5887,0.2,0,80.9,8.2,570.5,0,28.2,42.2,27.2,0
322.594,14.7,99.6,13,13,0,0,0,0,0,0,70.5,5,49,11.93,11.97,152.7,154.8,5.4,3.1,324.6,1928.7,5911,-0.1,-0.3,80.9,8.2,571.1,0,27.7,42.9,26.9,0
322.689,14.7,99.6,13,13.1,0,0,0,0,0,0,71.4,5,49,11.89,11.99,153.1,154.7,5.4,3.1,325.6,1899.4,5910,-0.2,-0.7,80.7,8.2,571.4,0,28.1,42,27.3,0
322.796,14.7,99.6,13,13,0,0,0,0,0,0,70.4,5,49,11.95,11.97,153.3,154.6,5.4,3.1,326.6,1906.9,5931,-0.2,-1.3,81,8.2,571.5,0,28.2,43.4,27.4,0
322.909,14.7,99.6,13,13,0,0,0,0,0,0,72.7,5,49,11.93,11.97,152.7,154.6,5.4,3.1,327.6,1895.4,5954,-0.7,-1.3,81,8.2,571.1,0,28.1,42,27.1,0
323.016,14.7,99.6,12.9,13,0,0,0,0,0,0,71.8,5,49,11.95,11.95,152.3,154.5,5.4,3.1,328.6,1933,5985,-0.8,-1.9,80.9,8.2,569.8,0,28.4,42.3,27.3,0
323.128,14.7,99.6,12.9,13.1,0,0,0,0,0,0,72.7,5,49,11.97,11.97,152.2,154.4,5.4,3.1,329.4,1902.6,5978,-0.9,-1.8,81,8.2,567.5,0,28.7,43.7,27.4,0
323.233,14.7,99.6,12.8,13,0,0,0,0,0,0,71.4,5,49,11.97,12.06,151.4,154.3,5.4,3.1,330.4,1850.5,6027,-0.7,-1.7,81,9,571.1,0,28.7,43.6,27.4,0
323.333,14.7,99.6,12.8,13,0,0,0,0,0,0,73.7,5,49,11.99,12.03,151.3,154.1,5.4,3.1,331,1902.5,6040,-0.6,-1.8,81,9,569.2,0,29,42.9,27.7,0
323.431,14.7,99.6,12.7,12.9,0,0,0,0,0,0,70,5,49,11.97,11.99,151.1,153.7,5.4,3.1,331.7,1868.9,6056,-0.7,-2.1,81,9,568.6,0,28.6,42.6,27.5,0
323.533,14.7,99.6,12.7,12.8,0,0,0,0,0,0,72.3,5,49,12.02,12.03,151.2,153.4,5.4,3.1,332.3,1867.7,6056,-0.9,-2.3,81,9,568.8,0,28.4,43.6,27.5,0
323.632,14.7,99.6,12.7,12.8,0,0,0,0,0,0,72.7,5,49,11.95,12.03,151.2,153.2,5.4,3.1,332.8,1887.3,6072,-1.2,-2.5,81,9,567.3,0,28.4,42.3,27.5,0
323.731,14.7,99.6,12.7,12.8,0,0,0,0,0,0,72.5,5,50,11.99,12.02,151.2,153.4,5.4,3.1,333.3,1865.5,6079,-1.2,-2.4,81,9,567.6,0,28.3,42.5,27.4,0
323.830,14.7,99.6,12.6,12.8,0,0,0,0,0,0,72,5,50,11.89,12.02,150.2,153.1,5.4,3.1,333.7,1880.8,6114,-1.7,-2.6,81,8.2,567.1,0,28.4,43.3,27.4,0
323.935,14.7,99.6,12.6,12.7,0,0,0,0,0,0,73,5,50,12.02,12.06,150.4,152.8,5.4,3.1,334.2,1861.2,6115,-1.5,-2,81,8.2,560.1,0,28.9,42.8,27.6,0
324.043,14.7,99.6,12.5,12.7,0,0,0,0,0,0,73.4,5,50,12.02,12.03,150,152.6,5.4,3.1,334.8,1853.3,6157,-1.6,-1.8,81.1,8.2,559.5,0,28.5,43.7,27.8,0
324.143,14.7,99.6,12.5,12.6,0,0,0,0,0,0,72.9,5,50,11.97,12.03,150,152.3,5.4,3.1,335.3,1851.5,6150,-2,-2,81,8.2,559.5,0,28.3,43.1,27.4,0
324.252,14.7,99.6,12.5,12.6,0,0,0,0,0,0,73.7,5,50,12.06,11.99,150.4,152.1,5.4,3.1,335.7,1843.1,6174,-1.9,-2.4,81,8.2,561.3,0,28.3,43.2,27.4,0
324.358,14.7,99.6,12.4,12.5,0,0,0,0,0,0,68.1,5,50,12.02,12.02,149.2,152,5.4,3.1,336.3,1837.4,6205,-2,-2.5,81,9,559.1,0,29.1,43.2,27.4,0
324.461,14.7,99.6,12.3,12.5,0,0,0,0,0,0,71.8,5,50,12.03,12.03,149.1,151.8,5.4,3.1,336.9,1838.8,6215,-1.8,-2.6,81,9,555.8,0,29,42.9,27.4,0
324.566,14.7,99.6,12.3,12.5,0,0,0,0,0,0,72.5,5,50,12.03,12.03,149.2,151.5,5.4,3.1,337.3,1846.1,6218,-1.8,-2.5,81,9,557.5,0,28.3,43.1,27.4,0
324.670,14.7,99.6,12.3,12.5,0,0,0,0,0,0,72.5,5,50,12.03,11.97,148.8,151.4,5.4,3.1,337.9,1853.6,6238,-1.8,-3,81,9,555.2,0,28.8,42.9,27.4,0
324.775,14.7,99.6,12.3,12.4,0,0,0,0,0,0,73,5,50,12.02,12.02,149.4,151,5.4,3.1,338.3,1873.3,6262,-2.3,-2.7,81,9,557.4,0,28.2,43.1,27.4,0
324.869,14.7,99.6,12.3,12.4,0,0,0,0,0,0,73.6,5,50,11.93,11.99,148.6,150.9,5.4,3.1,338.8,1848.1,6295,-2.3,-3.4,81,9,557.4,0,28.7,42.8,27.6,0
324.975,14.7,99.6,12.2,12.4,0,0,0,0,0,0,74.8,5,50,12.03,12.03,148.1,150.8,5.4,3.1,339.2,1848.2,6299,-1.8,-3.5,81,9,554.4,0,28.1,42.9,27.4,0
325.085,14.7,99.6,12.2,12.3,0,0,0,0,0,0,74.1,5,50,11.93,11.93,148.3,150.5,5.4,3.1,339.6,1830.8,6324,-2.7,-3.7,81,9,555.7,0,28.6,43.4,27.7,0
325.189,14.7,99.6,12.2,12.3,0,0,0,0,0,0,71.4,5,50,11.99,12.07,147.7,150.4,5.4,3.1,340,1827.5,6330,-2.8,-3.2,81,9,553.9,0,28.3,43.4,27.4,0
325.299,14.7,99.6,12.1,12.3,0,0,0,0,0,0,70.9,5,50,11.97,11.99,147.1,150,5.4,3.1,340.6,1830.8,6336,-2.7,-4.1,81,9.4,553.3,0,28.5,43.3,27.6,0
325.405,14.7,99.6,11.9,12.2,0,0,0,0,0,0,73.2,5,50,12.03,12.03,146.3,149.9,5.4,3.1,341,1831.4,6370,-2.3,-3.5,81,9.4,551.1,0,29.1,42.9,27.4,0
325.517,14.7,99.6,11.8,12.2,0,0,0,0,0,0,74.6,5,50,12.12,12.07,146,149.7,5.4,3.1,341.4,1822.8,6362,-2.4,-2.7,81,9.4,547.9,0,29.3,43.1,27.4,0
325.627,14.7,99.6,11.8,12.2,0,0,0,0,0,0,72.5,5,50,11.97,11.95,145.8,149.6,5.4,3.1,341.8,1822.2,6389,-2.3,-3.4,81,9.4,546.4,0,29.1,42.9,27.4,0
325.734,14.7,99.6,11.8,12.2,0,0,0,0,0,0,73.7,6,50,11.97,12.02,145.9,149.4,5.4,3.1,342.1,1861.8,6378,-1.9,-2.7,81,9.4,547.3,0,29.3,44.3,27.4,0
325.831,14.7,99.6,12.7,13.3,0,0,0,0,0,0,75.7,6,50,12.15,12.15,149.8,155.4,5.4,3.1,335.4,1910.4,5661,-2,-2.3,81,4.9,460,4,30.7,43.8,25.6,0
325.931,14.7,99.6,13.4,13.5,0,0,0,0,0,0,74.3,6,50,12.42,12.29,153.5,155.8,5.4,3.1,320.3,1953.6,5577,2,1.3,80.6,5.6,560.5,0,26,39.8,25.3,0
328.623,14.7,99.6,13.4,13.6,0,0,0,0,0,0,73.6,6,50,12.2,12.29,153.8,156.1,5.4,3.1,314.1,2015.9,5580,1.1,1,79.8,8.2,577.7,0,26.9,41,25.5,0
328.735,14.7,99.6,13.4,13.6,0,0,0,0,0,0,72.2,6,50,12.12,12.1,152.9,156.1,5.4,3.1,311.6,1933.2,5617,1.8,1.3,80.8,8.2,576.8,0,27.6,41.4,25.7,0
328.839,14.7,99.6,13.3,13.6,0,0,0,0,0,0,71.3,6,50,11.99,12.07,152.6,156,5.4,3.1,311,1927.6,5611,1.4,1.1,81,8.2,573.2,0,28.7,42.7,26,0
328.939,14.7,99.6,13.2,13.6,0,0,0,0,0,0,71.8,6,50,12.1,12.06,152.4,156,5.4,3.1,311.2,1879.7,5623,1.6,0.9,81,8.2,572.7,0,29,42.8,25.9,0
329.039,14.7,99.6,13.2,13.6,0,0,0,0,0,0,73.7,6,50,12.03,12.1,152.4,156,5.4,3.1,311.7,1869.2,5622,0.9,0.8,81,8.2,573,0,29,42.8,25.9,0
329.139,14.7,99.6,13.2,13.5,0,0,0,0,0,0,72.2,6,50,12.07,11.97,152.4,155.9,5.4,3.1,312.2,1889.6,5643,1.1,0,81.1,8.2,573.1,0,28.4,43.2,25.9,0
329.239,14.7,99.6,13.2,13.5,0,0,0,0,0,0,74.1,6,50,12.07,12.12,152.6,155.8,5.4,3.1,312.8,1893.9,5665,1.2,0.5,81,8.2,573.7,0,27.9,42.7,26,0
329.338,14.7,99.6,13.2,13.5,0,0,0,0,0,0,69,6,50,12.12,12.12,152.1,155.9,5.4,3.1,313.4,1939.7,5671,1.6,0.7,81,8.2,573.3,0,27.5,42.3,26,0
329.439,14.7,99.6,13.2,13.5,0,0,0,0,0,0,75.7,6,50,12.15,12.16,152.1,155.7,5.4,3.1,314,1951.6,5690,1.8,1.3,80.9,8.2,573,0,27.5,42.2,26.1,0
329.541,14.7,99.6,13.9,13.6,0,0,0,0,0,0,70.5,6,50,12.15,12.1,156.3,155.7,5.4,3.1,314.6,1937.3,5689,2.3,1.4,79.1,8.2,572.4,0,27.5,41.6,26.4,0
329.640,14.7,99.6,13.6,13.4,0,0,0,0,0,0,72.5,6,50,11.86,11.9,154.8,155.7,5.4,3.1,315.4,1960.3,5704,1.2,-0.1,80.4,8.2,582.3,0,27.3,42.3,26.2,0
329.739,14.7,99.6,13.6,13.5,0,0,0,0,0,0,72.5,6,50,11.97,11.95,154.4,155.6,5.4,3.1,315.8,1978.9,5724,1.1,0.1,79,8.2,580.6,0,27.2,42,26.2,0
329.844,14.7,99.6,13.6,13.5,0,0,0,0,0,0,74.8,6,50,11.9,11.9,154.8,155.5,5.4,3.1,316.5,1973.5,5731,0.6,-0.2,81.1,8.2,581,0,27.5,42.2,26.3,0
329.938,14.7,99.6,13.6,13.4,0,0,0,0,0,0,76,6,50,11.89,11.93,154.7,155.5,5.4,3.1,317,1972.3,5738,0.2,-0.8,80.8,8.2,581.2,0,27.3,42.3,26.3,0
330.037,14.7,99.6,13.5,13.4,0,0,0,0,0,0,72.7,6,50,11.86,11.99,154,155.4,5.4,3.1,317.7,1929.8,5772,-0.1,-0.7,81,8.2,581.1,0,27.5,42.2,26.4,0
330.143,14.7,99.6,13.5,13.4,0,0,0,0,0,0,73,6,50,11.95,11.97,154.2,155.4,5.4,3.1,318.3,1928.7,5763,0.2,-1,81,8.2,575.7,0,27.5,41.3,26.4,0
330.243,14.7,99.6,13.4,13.4,0,0,0,0,0,0,70.9,6,50,11.97,11.9,153.8,155.3,5.4,3.1,318.9,1877.8,5785,-0.4,-0.8,80.8,8.2,573.9,0,27.6,41.3,26.5,0
330.346,14.7,99.6,13.4,13.4,0,0,0,0,0,0,72.3,6,50,11.99,11.95,154,155.2,5.4,3.1,319.5,1880.9,5782,-0.2,-0.8,81,8.2,574.4,0,27.6,41.4,26.6,0
330.453,14.7,99.6,13.4,13.4,0,0,0,0,0,0,72,6,50,12.02,11.95,153.7,155.2,5.4,3.1,320,1909.6,5798,0,-1.1,81,8.2,573.2,0,27.6,41.3,26.6,0
330.553,14.7,99.6,13.3,13.4,0,0,0,0,0,0,72,6,50,11.97,11.99,153.1,155.2,5.4,3.1,320.7,1895.9,5818,-0.2,-1.1,81,8.2,572.4,0,27.5,42.5,26.6,0
330.656,14.7,99.6,13.3,13.4,0,0,0,0,0,0,71.3,6,50,11.99,11.9,153.7,155.1,5.4,3.1,321.2,1890.6,5822,-0.1,-1.6,81,7.9,572.4,0,27.7,41.4,26.7,0
330.758,14.7,99.6,13.3,13.3,0,0,0,0,0,0,73.4,6,50,11.92,12.03,153.2,155,5.4,3.1,321.9,1896.8,5829,-0.7,-1.2,81.1,7.9,570.7,0,27.7,42.4,26.7,0
330.861,14.7,99.6,13.3,13.4,0,0,0,0,0,0,71.3,6,50,12.06,11.97,152.7,155,5.4,3.1,322.3,1880.9,5848,-0.2,-1.1,81,7.9,569.6,0,27.7,41.3,26.8,0
330.958,14.7,99.6,13.3,13.3,0,0,0,0,0,0,72.9,6,50,11.97,11.97,153.2,154.9,5.4,3.1,322.9,1898.2,5851,-0.6,-0.8,81,7.9,570,0,27.6,42.6,26.8,0
331.064,14.7,99.6,13.2,13.3,0,0,0,0,0,0,72,6,50,12.02,11.9,153.2,154.8,5.4,3.1,323.4,1869.9,5867,-0.5,-1.2,81,7.9,569.1,0,27.9,42.5,26.9,0
331.164,14.7,99.6,13.2,13.3,0,0,0,0,0,0,70.5,6,50,11.99,12.02,152.3,154.8,5.4,3.1,324,1898.3,5888,-0.7,-1,81,7.9,568,0,28.1,43.1,27.1,0
331.265,14.7,99.6,13.2,13.3,0,0,0,0,0,0,71.6,6,50,11.97,11.99,152.2,154.8,5.4,3.1,324.5,1917,5898,-0.4,-1.2,81,7.9,568.6,0,27.8,42.5,27,0
331.373,14.7,99.6,13.2,13.2,0,0,0,0,0,0,73.7,6,50,12.02,11.97,152.4,154.7,5.4,3.1,325,1866.9,5903,-0.3,-1.5,81,7.9,568.5,0,27.9,42.6,27,0
331.477,14.7,99.6,13.1,13.2,0,0,0,0,0,0,71.8,6,50,11.9,11.99,152.3,154.7,5.4,3.1,325.6,1904.8,5919,-1.1,-1.5,81,7.9,568.2,0,27.9,41.8,27.1,0
331.584,14.7,99.6,13.1,13.2,0,0,0,0,0,0,70.5,6,50,11.97,11.99,152.3,154.6,5.4,3.1,326.1,1889.5,5935,-0.6,-1.8,81,7.9,568.3,0,27.8,42.5,27.1,0
331.693,14.7,99.6,13.1,13.3,0,0,0,0,0,0,71.1,6,50,12.02,11.95,152.5,154.5,5.4,3.1,326.7,1874.2,5935,-0.7,-2,81,7.9,566.4,0,28.6,42.3,27.4,0
331.793,14.7,99.6,13,13.2,0,0,0,0,0,0,71.4,6,50,11.97,12.07,152.1,154.4,5.4,3.1,327.2,1883.8,5940,-0.8,-1.2,81,7.9,565.6,0,28.5,42.2,27.3,0
331.894,14.7,99.6,13,13.2,0,0,0,0,0,0,73,6,50,12.03,12.02,151.3,154.5,5.4,3.1,327.8,1909.8,5961,-0.7,-1.5,81,7.9,565.9,0,28.6,42.3,27.3,0
331.995,14.7,99.6,13,13.2,0,0,0,0,0,0,73,6,50,11.95,12.03,151.1,154.4,5.4,3.1,328.2,1916.7,5967,-1.3,-1.4,81,7.9,563.6,0,28.6,43.2,27.3,0
332.103,14.7,99.6,12.9,13.2,0,0,0,0,0,0,71.6,6,50,12.06,12.02,151.7,154.3,5.4,3.1,328.7,1891,5974,-0.7,-1.3,81,7.9,565.3,0,28.2,42.1,27.4,0
332.204,14.7,99.6,12.9,13.2,0,0,0,0,0,0,69.5,6,50,12.07,11.97,151.6,154.3,5.4,3.1,329.3,1918.8,5979,-1.4,-1.4,81,7.9,565.3,0,28.4,42,27.4,0
332.303,14.7,99.6,12.9,13.1,0,0,0,0,0,0,70.5,6,50,12.02,12.02,151.7,154.2,5.4,3.1,329.6,1891.8,5985,-1.4,-1.4,81,7.9,565.3,0,28.4,42.3,27.4,0
332.405,14.7,99.6,12.9,13.1,0,0,0,0,0,0,71.4,6,50,12.06,11.93,151.8,154.1,5.4,3.1,330.2,1908.3,6001,-1.6,-2.1,81,8.2,565.4,0,28.5,43.1,27.5,0
332.512,14.7,99.6,12.9,13.1,0,0,0,0,0,0,69.9,6,50,11.97,12.02,151.1,154.1,5.4,3.1,330.5,1869.3,6019,-1.9,-2,81,8.2,565.8,0,28.3,42.9,27.4,0
332.616,14.7,99.6,12.9,13,0,0,0,0,0,0,74.1,6,50,12.02,11.99,150.9,153.9,5.4,3.1,330.9,1889.5,6041,-1.7,-2.4,81,8.2,565.7,0,28.2,42.1,27.5,0
332.725,14.7,99.6,12.8,13,0,0,0,0,0,0,72.2,6,50,12.02,12.02,151.3,153.7,5.4,3.1,331.3,1921.4,6031,-1.9,-2.6,81,8.2,564.4,0,28.7,43.3,27.5,0
332.832,14.7,99.6,12.7,13,0,0,0,0,0,0,72,6,50,12.07,11.99,150.9,153.6,5.4,3.1,331.6,1918.5,6035,-1.4,-2.4,81,8.2,561.6,0,28.8,43.5,27.5,0
332.933,14.7,99.6,12.7,13,0,0,0,0,0,0,72,6,50,12.02,12.03,150.9,153.4,5.4,3.1,331.8,1900.6,6047,-1.5,-2.2,81,8.2,561.3,0,28.5,42.1,27.5,0
333.034,14.7,99.6,12.7,13,0,0,0,0,0,0,71.6,6,50,12.03,12.02,150.8,153.3,5.4,3.1,332.1,1887.3,6058,-1.4,-2.2,81,8.2,561.3,0,28.4,42.3,27.5,0
333.133,14.7,99.6,12.7,12.9,0,0,0,0,0,0,72.5,6,50,12.02,12.06,151,153.3,5.4,3.1,332.3,1867.8,6073,-1.4,-1.9,81,8.2,562,0,28.1,41.7,27.5,0
333.233,14.7,99.6,12.7,12.9,0,0,0,0,0,0,72.2,6,50,11.99,11.97,151,153.3,5.4,3.1,332.6,1905.8,6077,-1.5,-2.5,81,8.2,561.4,0,28.1,42.7,27.5,0
333.333,14.7,99.6,12.7,12.8,0,0,0,0,0,0,71.4,6,50,11.99,12.02,150.9,153.1,5.4,3.1,332.9,1886.6,6100,-1.6,-2.2,81,8.2,563.2,0,28,42.6,27.5,0
333.437,14.7,99.6,12.7,12.8,0,0,0,0,0,0,73.7,6,50,11.97,12.07,151.4,152.8,5.4,3.1,333.1,1860.3,6100,-1.8,-2.1,81,8.2,563.6,0,27.9,42.7,27.5,0
333.539,14.7,99.6,12.7,12.8,0,0,0,0,0,0,73.4,6,50,11.97,12.03,150.8,152.8,5.4,3.1,333.5,1877.5,6109,-1.4,-2.5,81,8.2,562.8,0,27.9,42.6,27.4,0
333.645,14.7,99.6,12.7,12.8,0,0,0,0,0,0,71.8,6,50,11.99,11.95,150.6,152.6,5.4,3.1,333.8,1918.4,6114,-2,-2.5,81,8.2,560.9,0,28,42.9,27.5,0
333.746,14.7,99.6,12.7,12.8,0,0,0,0,0,0,73.2,6,50,12.02,11.99,150.5,152.6,5.4,3.1,334.1,1867.8,6141,-2,-2.6,81,8.2,558.8,0,28,42.6,27.5,0
333.854,14.7,99.6,12.7,12.7,0,0,0,0,0,0,73.7,6,50,11.99,11.99,150.6,152.3,5.4,3.1,334.3,1887.3,6127,-2.4,-2.9,81,8.2,561.2,0,27.7,42.3,27.4,0
333.961,14.7,99.6,12.6,12.7,0,0,0,0,0,0,72.3,6,50,12.06,11.93,150.6,152.3,5.4,3.1,334.5,1880.8,6141,-2.5,-3.3,81,8.2,561.3,0,28.1,41.7,27.4,0
334.064,14.7,99.6,12.5,12.6,0,0,0,0,0,0,72.5,6,50,12.02,12.06,149.4,152.1,5.4,3.1,334.8,1868.9,6183,-2.7,-2.7,81,9,560.3,0,28.4,42,27.4,0
334.164,14.7,99.6,12.5,12.7,0,0,0,0,0,0,71.4,6,50,12.06,12.07,149.2,152.1,5.4,3.1,335,1844.6,6139,-1.6,-3,81,9,559.2,0,27.9,42.5,27.4,0
334.275,14.7,99.6,12.5,13,0,0,0,0,0,0,72,7,50,12.03,12.03,150.5,153.8,5.4,3.1,334.6,1895.3,5968,-2.1,-3,81,-7.9,384.1,4,28.6,41.7,27.3,0
334.374,14.7,99.6,14.3,13.8,0,0,0,0,0,0,76.2,7,50,12.59,12.85,156.6,156,5.4,3.1,313.8,1956,5243,0.8,1.7,80.6,5.2,570.5,0,23,37.4,23.7,0
334.476,14.7,99.6,14.3,13.8,0,0,0,0,0,0,71.4,7,50,12.1,12.16,156.7,156,5.4,3.1,297,2084.4,5162,0.4,0.4,76.4,5.6,573.8,4,23.4,37.8,22.9,0
334.586,14.7,99.6,14.1,13.9,0,0,0,0,0,0,72.2,7,50,11.82,12.22,155.4,156.5,5.4,3.1,289.3,1966.8,5165,4.1,2,77.5,7.9,582.2,0,25.2,39.9,23.1,0
334.695,14.7,99.6,13.7,14,0,0,0,0,0,0,72.2,7,50,11.33,12.12,153.6,156.5,5.4,3.1,286.3,1980.1,5171,0.9,0.8,80.3,8.2,575,0,26.4,41.1,23.1,0
334.806,14.7,99.6,13.2,14,0,0,0,0,0,0,75,7,50,11.93,12.15,150.9,156.5,5.4,3.1,285.5,1939.8,5165,-0.4,0.1,81,9,563.6,0,27.7,42.4,23.1,0
334.905,14.7,99.6,13.2,14,0,0,0,0,0,0,73,7,50,12.42,12.48,150.3,156.5,5.4,3.1,285.5,1909.6,5169,1.5,1.2,81.1,8.2,563.5,0,26.8,41.5,23.3,0
335.014,14.7,99.6,13.3,13.9,0,0,0,0,0,0,69.5,7,50,12.35,12.33,151.4,156.5,5.4,3.1,285.5,1864.6,5172,0.6,0.9,81,8.2,567.4,0,26.5,41.1,23.2,0
335.113,14.7,99.6,13.3,14,0,0,0,0,0,-3,71.4,7,50,12.38,12.46,151.2,156.5,5.4,3.1,285.6,1945,5186,0.9,1.9,81,8.2,564.1,0,25.5,39.1,23.6,0
335.215,14.7,99.6,14,14,0,0,0,0,0,-3,74.1,7,50,12.46,12.46,155.3,156.5,5.4,3.1,286.1,1992.9,5187,2,2.4,81,8.2,574.7,0,24.8,38.4,23.5,0
335.325,14.7,99.6,13.8,13.9,0,0,0,0,0,-2.7,69.7,7,50,11.99,12.1,153.9,156.5,5.4,3.1,286.4,2081,5208,-0.2,0.5,81,8.2,575.8,0,25.1,38.7,23.3,0
335.425,14.7,99.6,13.8,13.9,0,0,0,0,0,-2.7,72.3,7,50,12.2,12.22,154.3,156.5,5.4,3.1,286.8,2012.7,5208,0.7,1.8,81,8.2,575.2,0,25.2,39.8,23.4,0
335.532,14.7,99.6,13.7,14,0,0,0,0,0,-2.3,73.4,7,50,12.12,12.16,153.4,156.5,5.4,3.1,287.3,2063.6,5215,0.1,0.8,81,8.2,572.7,0,26.8,40.4,23.5,0
335.633,14.7,99.6,13.6,14,0,0,0,0,0,-2.3,73.6,7,50,12.22,12.19,152.8,156.5,5.4,3.1,287.5,2003.9,5216,0.2,0.8,81,8.2,570.7,0,27,41.6,23.5,0
335.734,14.7,99.6,13.6,13.9,0,0,0,0,0,-2.3,74.3,7,50,12.25,12.3,152.7,156.5,5.4,3.1,288,1987,5240,0.1,1.2,81,8.2,570.6,0,26.5,41.2,23.7,0
335.834,14.7,99.6,13.5,13.9,0,0,0,0,0,-2,72.3,7,50,12.22,12.29,152.9,156.5,5.4,3.1,288.3,1954.9,5210,-0.3,1.1,81,8.2,569.7,0,26.8,40.7,23.6,0
335.935,14.7,99.6,13.6,13.9,0,0,0,0,0,-2,71.6,7,50,12.3,12.26,153.1,156.4,5.4,3.1,288.5,2021.2,5233,0.4,1.1,81,8.2,571,0,26.4,41,23.7,0
336.043,14.7,99.6,13.6,13.9,0,0,0,0,0,-1.7,72.2,7,50,12.3,12.3,152.9,156.4,5.4,3.1,288.7,1998.5,5230,0.9,1.3,81,8.2,571.9,0,25.4,40,23.7,0
336.140,14.7,99.6,13.6,13.9,0,0,0,0,0,-1.7,71.1,7,50,12.25,12.26,153.2,156.4,5.4,3.1,289,2008.2,5236,0.5,1.5,81,8.2,573.2,0,26.3,39.9,23.7,0
336.244,14.7,99.6,13.6,13.8,0,0,0,0,0,-1.3,73.7,7,50,12.29,12.25,152.9,156.4,5.4,3.1,289.3,1978.9,5259,1.1,1.4,81,8.2,573,0,25.7,39.6,23.8,0
336.354,14.7,99.6,13.6,13.8,0,0,0,0,0,-1.3,72.5,7,50,12.23,12.25,152.6,156.4,5.4,3.1,289.7,1998.3,5247,0.9,1.6,81,8.2,573.7,0,26,39.9,23.9,0
336.455,14.7,99.6,13.6,13.9,0,0,0,0,0,-1,74.5,7,50,12.22,12.22,153,156.4,5.4,3.1,289.9,2041.9,5256,0.7,1.4,81,8.2,573.2,0,26.5,41.1,23.8,0
336.553,14.7,99.6,13.6,13.8,0,0,0,0,0,-1,71.8,7,50,12.2,12.2,153,156.4,5.4,3.1,290.4,2026.6,5284,0.6,1.2,81,8.2,575,0,26.9,40.5,23.9,0
336.655,14.7,99.6,13.6,13.8,0,0,0,0,0,-1,70.9,7,50,12.19,12.19,152.9,156.4,5.4,3.1,290.6,1944.2,5274,0.3,0.9,81,8.2,575.1,0,26.3,40.9,23.8,0
336.764,14.7,99.6,13.6,13.8,0,0,0,0,0,-0.7,71.4,7,50,12.2,12.2,153.4,156.4,5.4,3.1,291.2,1946.2,5280,0.4,0.9,81,8.2,575.2,0,26.3,39.9,24.1,0
336.865,14.7,99.6,13.6,13.9,0,0,0,0,0,-0.7,73.2,7,50,12.19,12.22,153.3,156.4,5.4,3.1,291.4,1986.4,5280,0.4,1.3,81,8.2,574.6,0,25.9,39.5,24,0
336.974,14.7,99.6,13.6,13.8,0,0,0,0,0,-0.3,73.9,7,50,12.19,12.19,153.2,156.3,5.4,3.1,291.7,2003.5,5304,0.5,0.9,81,8.2,575.5,0,26.4,40,24.1,0
337.088,14.7,99.6,13.6,13.8,0,0,0,0,0,-0.3,70.4,7,50,12.19,12.16,153,156.3,5.4,3.1,292.1,1947.4,5306,0.3,0.7,81,8.2,576.8,0,26.5,41.1,24,0
337.194,14.7,99.6,13.6,13.8,0,0,0,0,0,0,71.1,7,50,12.16,12.22,153.4,156.3,5.4,3.1,292.5,1966.9,5299,0.4,0.9,81,8.2,575.7,0,26.5,40.1,24.2,0
337.294,14.7,99.6,13.6,13.8,0,0,0,0,0,0,72.5,7,49,12.19,12.16,153.6,156.3,5.4,3.1,292.7,2010.3,5310,0.4,0.6,81,8.2,577.1,0,25.9,40.8,24.1,0
337.405,14.7,99.6,13.6,13.8,0,0,0,0,0,0,71.8,7,49,12.19,12.19,153.8,156.3,5.4,3.1,293,1999.9,5302,0.6,0.7,81,8.2,576.2,0,26.1,39.7,24.2,0
337.514,14.7,99.6,13.6,13.7,0,0,0,0,0,0,70.9,7,49,12.16,12.2,153.3,156.3,5.4,3.1,293.2,1973.5,5333,0.5,0.8,81,8.2,577.7,0,26,40.6,24.2,0
337.615,14.7,99.6,13.6,13.8,0,0,0,0,0,0,71.8,7,49,12.16,12.22,153.9,156.3,5.4,3.1,293.6,1946.3,5320,0.3,0.8,81,8.2,576.8,0,26.3,39.8,24.2,0
337.725,14.7,99.6,13.6,13.7,0,0,0,0,0,0,70.7,7,49,12.19,12.16,153.7,156.3,5.4,3.1,293.9,1964.8,5334,0.3,0.5,81,8.2,577.9,0,26.3,40.9,24.2,0
