Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU1KW172146,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
377.25,5755,1.7,0.0,1.6,1,86,2,0,24,9,1.0,0.0,100,25.0,14.2,36,86,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,91
378.25,5744,1.5,0.0,1.4,1,86,2,0,24,9,1.0,0.0,100,25.0,14.2,36,86,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,0.0,0.0,91
379.75,5731,1.4,0.0,1.3,1,86,2,0,25,9,0.5,0.0,100,25.0,14.2,37,87,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,91
380.75,5720,1.2,0.0,1.1,1,86,2,0,25,8,0.5,0.0,100,25.0,14.2,39,87,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,90
381.75,5721,1.2,0.0,1.1,1,86,2,0,25,8,0.5,0.0,100,25.0,14.2,38,88,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,90
382.25,5694,1.0,0.0,0.9,1,86,2,0,28,8,0.0,0.0,100,25.0,14.2,43,91,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,90
384.00,5667,0.9,0.0,0.9,1,86,2,0,31,8,0.5,0.0,100,25.0,14.2,43,91,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,90
385.00,5661,0.8,0.0,0.9,1,86,2,0,31,9,0.5,0.0,100,25.0,14.2,52,90,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,90
386.00,5646,0.8,0.0,0.7,1,86,2,0,34,9,0.0,0.0,100,25.0,14.2,55,90,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,90
387.50,5627,0.8,0.0,0.7,1,86,2,0,33,9,0.0,0.0,100,25.0,14.2,57,92,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,90
388.50,5624,0.9,0.0,0.9,1,86,2,0,34,9,0.0,0.0,100,25.0,14.2,58,92,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,89
389.50,2793,0.8,0.0,0.7,5,75,2,0,24,7,0.0,0.0,100,25.0,14.2,42,77,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,32
392.75,2770,0.8,0.0,0.7,2,75,2,0,23,7,0.0,0.0,100,25.0,14.2,42,77,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,32
393.75,2762,0.8,0.0,0.7,2,75,2,0,23,7,0.0,0.0,100,25.0,14.2,41,77,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,32
397.25,2736,0.8,0.0,0.7,3,75,2,0,23,7,0.0,0.0,100,25.0,14.2,40,77,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,32
398.25,2726,0.8,0.0,0.7,3,75,2,0,23,7,0.0,0.0,100,25.0,14.2,40,76,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,32
399.25,2720,0.8,0.0,0.7,6,75,2,0,23,7,0.0,0.0,100,25.0,14.2,40,76,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,32
401.50,2750,1.0,0.0,0.9,11,75,2,0,16,8,0.0,0.0,100,25.0,14.2,16,80,3.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,32
402.50,2713,0.9,0.3,0.9,17,75,2,0,16,7,0.0,0.0,100,25.0,14.2,12,71,15.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,32
404.00,2765,0.6,1.0,0.6,42,75,2,0,25,6,0.0,0.0,100,25.0,14.2,32,70,15.8,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,31
404.50,2842,0.5,1.6,0.4,71,75,2,0,90,7,5.5,0.0,100,29.0,14.2,60,78,13.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.9,0.0,31
406.50,2786,1.4,2.0,1.3,71,75,2,0,90,8,13.0,0.0,100,29.0,14.2,73,91,15.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,2.0,0.0,31
409.25,2884,3.8,2.6,2.4,85,75,2,0,98,9,13.0,0.0,100,28.0,15.2,81,101,14.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,3.1,0.0,32
410.75,2943,5.0,2.8,5.5,94,75,2,0,98,11,7.5,0.0,50,30.0,14.7,100,117,15.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,6.4,0.0,32
412.25,3053,6.2,2.8,7.9,97,75,5,0,99,12,7.0,0.0,50,32.0,14.8,100,121,15.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,8.5,0.0,33
414.50,3312,10.3,3.3,14.3,100,75,21,0,99,15,5.0,0.0,68,36.0,14.7,100,123,18.0,3,0,0.0,7,3,0.0,1.0,0.0,0.0,0.0,0.0,0,217,0,8,14.8,0.0,36
417.75,3471,14.7,3.4,18.3,99,75,37,0,100,16,3.5,0.0,75,30.0,15.5,100,123,13.0,3,0,0.0,7,3,0.0,1.0,0.0,0.0,0.0,0.0,0,217,0,8,18.5,0.0,39
421.00,3638,14.9,3.3,18.2,93,73,53,0,74,16,3.0,0.0,77,31.0,15.5,100,124,13.9,3,0,0.0,7,3,0.0,1.0,0.0,0.0,0.0,0.0,0,217,0,8,18.3,0.0,39
422.00,3729,15.4,3.4,18.7,94,73,61,0,100,16,4.0,0.0,76,33.0,16.6,100,124,14.4,3,0,0.0,7,3,0.0,1.0,0.0,0.0,0.0,0.0,0,217,0,8,18.7,0.0,42
424.00,3858,15.1,3.5,18.5,94,73,69,0,100,15,4.5,0.0,75,33.0,16.5,100,122,14.6,3,0,0.0,7,3,0.0,0.9,0.0,0.0,0.0,0.0,0,217,0,8,18.5,0.0,42
424.25,3980,15.4,3.5,18.7,94,73,77,0,100,15,5.0,0.0,75,36.0,16.6,100,123,15.0,3,0,0.0,6,3,0.0,0.9,0.0,0.0,0.0,0.0,0,217,0,8,18.7,0.0,45
426.00,4117,15.7,3.8,18.7,93,73,85,0,100,15,5.0,0.0,75,36.0,16.6,100,123,15.0,3,0,0.0,6,3,0.0,0.9,0.0,0.0,0.0,0.0,0,217,0,8,18.7,0.0,45
427.50,4245,15.7,4.1,19.4,94,73,93,0,100,16,5.0,0.0,75,36.0,16.7,100,123,15.1,3,0,0.0,6,3,0.0,0.7,0.0,0.0,0.0,0.0,0,215,0,8,19.6,0.0,45
429.00,4350,15.8,4.4,20.0,94,73,100,0,100,16,5.0,0.0,72,36.0,16.8,100,119,15.1,3,0,0.0,6,3,0.0,0.7,0.0,0.0,0.0,0.0,0,215,0,8,19.9,0.0,49
431.25,4537,15.7,4.7,20.2,94,73,100,0,100,15,5.0,0.0,71,36.0,16.8,100,131,16.7,3,0,0.0,6,3,0.0,0.7,0.0,0.0,0.0,0.0,0,215,0,8,20.3,0.0,49
432.75,4678,15.6,4.8,20.3,94,73,100,0,100,15,6.0,0.0,70,36.0,17.0,100,125,16.6,3,0,0.0,6,3,0.0,0.7,0.0,0.0,0.0,0.0,0,215,0,8,20.6,0.0,52
435.75,4897,16.3,5.0,21.3,94,73,100,0,100,15,5.0,0.0,71,36.0,17.4,100,125,17.1,3,0,0.0,8,3,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,8,21.1,0.0,55
437.25,4979,16.2,5.0,21.1,94,73,100,0,100,15,5.0,0.0,71,36.0,17.9,100,121,16.3,3,0,0.0,8,3,0.0,0.6,0.0,0.0,0.0,0.0,0,212,0,8,21.4,0.0,55
438.75,5125,16.3,5.3,21.3,94,73,100,0,100,16,5.5,0.0,69,36.0,17.8,100,122,16.4,3,0,0.0,8,3,0.0,0.6,0.0,0.0,0.0,0.0,0,212,0,8,21.3,0.0,58
439.75,5190,16.0,5.3,21.1,94,73,100,0,100,15,5.5,0.0,69,36.0,17.9,100,121,16.2,3,0,0.0,8,3,0.0,0.4,0.0,0.0,0.0,0.0,0,212,0,8,21.6,0.0,58
441.00,5278,16.1,5.4,21.4,95,75,100,0,100,15,6.0,0.0,69,36.0,17.9,100,123,16.3,3,0,0.0,8,3,0.0,1.6,0.0,0.0,0.0,0.0,0,210,0,8,22.0,0.0,58
442.50,5399,16.1,5.7,21.6,95,75,100,0,100,16,6.0,0.0,67,36.0,18.0,100,119,16.3,3,0,0.0,8,3,0.0,1.6,0.0,0.0,0.0,0.0,0,210,0,8,22.4,0.0,62
444.00,5499,16.0,5.7,21.6,95,75,100,0,100,14,6.0,0.0,67,36.0,17.7,100,119,15.8,3,0,0.0,8,3,0.0,1.3,0.0,0.0,0.0,0.0,0,208,0,8,22.1,0.0,62
444.50,5605,16.1,5.7,21.7,95,75,100,0,100,15,6.5,0.0,67,36.0,17.3,100,116,15.8,3,0,0.0,7,3,0.0,1.3,0.0,0.0,0.0,0.0,0,208,0,8,21.9,0.0,64
447.00,5749,15.8,5.7,21.3,95,75,100,0,100,15,6.5,0.0,67,36.0,17.0,100,118,16.2,3,0,0.0,7,3,0.0,1.3,0.0,0.0,0.0,0.0,0,208,0,8,21.6,0.0,64
448.50,5849,15.2,5.7,20.7,95,75,100,0,99,15,7.0,0.0,66,36.0,16.5,100,118,16.3,3,0,0.0,7,3,0.0,1.3,0.0,0.0,0.0,0.0,0,208,0,8,21.0,0.0,64
449.50,5916,14.5,5.7,20.0,95,75,100,0,99,15,8.0,0.0,64,36.0,16.2,100,122,15.8,3,0,0.0,7,3,0.0,1.3,0.0,0.0,0.0,0.0,0,208,0,8,20.9,0.0,64
450.75,5982,14.2,5.7,19.6,95,75,100,0,95,16,8.5,0.0,63,36.0,15.9,100,123,15.8,3,0,0.0,7,3,0.0,0.9,0.0,0.0,0.0,0.0,0,208,0,8,20.3,0.0,64
452.25,6093,14.1,5.7,19.7,95,78,100,0,101,15,9.5,0.0,63,36.0,15.6,100,119,16.6,3,0,0.0,7,3,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,8,19.9,0.0,64
453.75,6178,13.6,5.7,19.2,95,78,100,0,98,15,9.5,0.0,62,36.0,15.1,100,120,16.4,3,0,0.0,7,3,0.0,0.9,0.0,0.0,0.0,0.0,0,203,0,8,19.4,0.0,70
454.50,6233,13.3,5.7,18.7,96,80,100,0,100,16,9.5,0.0,61,36.0,15.1,100,120,16.4,3,0,0.0,7,3,0.0,0.4,0.0,0.0,0.0,0.0,0,203,0,8,19.0,0.0,70
456.75,6392,13.0,5.7,18.6,96,80,100,0,100,16,10.0,0.0,60,36.0,14.9,100,120,16.7,3,0,0.0,8,3,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,8,18.9,0.0,73
458.25,6471,12.7,5.7,18.2,96,80,100,0,100,16,11.0,0.0,59,36.0,14.7,100,124,16.9,3,0,0.0,8,3,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,8,18.9,0.0,73
459.50,6555,12.5,5.7,18.0,96,82,100,0,100,16,11.0,0.0,59,36.0,14.5,100,127,17.1,3,0,0.0,8,3,0.0,0.3,0.0,0.0,0.0,0.0,0,201,0,8,18.9,0.0,73
461.00,6612,12.8,5.7,18.6,96,82,100,0,100,16,11.0,0.0,60,36.0,14.4,100,127,17.1,3,0,0.0,8,3,0.0,0.3,0.0,0.0,0.0,0.0,0,201,0,8,18.0,0.0,75
462.50,6671,12.4,5.7,18.0,96,84,100,0,99,16,11.0,0.0,59,36.0,14.3,100,126,16.2,3,0,0.0,8,3,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,8,18.5,0.0,75
463.50,6761,12.3,5.7,18.0,96,84,100,0,94,16,11.0,0.0,59,36.0,13.8,100,122,16.3,4,0,0.0,8,3,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,8,17.9,0.0,78
464.50,6751,12.4,5.7,18.2,96,84,100,0,100,16,11.0,0.0,59,36.0,15.1,100,125,15.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,18.5,0.0,80
466.50,5526,13.6,5.7,19.7,96,84,100,0,100,15,8.0,0.0,63,25.0,17.2,100,122,15.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,19.7,0.0,80
468.00,5332,16.3,5.7,22.4,97,84,100,0,100,15,0.0,0.0,69,25.0,18.2,100,122,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,22.9,0.0,80
469.25,5249,17.9,5.5,24.0,97,84,100,0,99,15,3.5,0.0,71,25.0,18.9,100,124,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,24.1,0.0,80
470.75,5285,19.1,5.5,24.8,97,84,100,0,64,15,3.5,0.0,73,37.0,18.1,100,123,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,24.6,0.0,80
472.25,5326,19.8,5.5,25.4,97,84,100,0,59,15,4.5,0.0,74,30.0,18.3,100,123,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,8,24.1,0.0,80
473.75,5389,19.5,5.7,25.0,97,89,100,0,61,15,4.5,0.0,73,34.0,18.3,100,121,13.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,23.8,0.0,80
474.50,5461,18.7,5.5,24.1,96,89,100,0,72,15,4.5,0.0,72,35.0,18.2,100,118,13.7,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,23.7,0.0,83
478.25,5565,17.8,5.7,23.4,96,89,100,0,81,15,5.0,0.0,70,36.0,17.7,100,115,13.2,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,23.0,0.0,86
480.50,5663,17.2,5.7,22.9,96,91,100,0,100,14,1.5,0.0,69,37.0,18.0,100,113,14.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,8,22.7,0.0,88
482.00,5691,17.0,5.7,22.6,95,91,100,0,98,14,2.0,0.0,69,37.0,18.0,100,112,14.8,4,0,0.0,9,3,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,8,22.9,0.0,88
483.50,5747,16.7,5.5,22.3,94,93,100,0,99,13,2.0,0.0,69,37.0,18.1,100,115,14.6,4,0,0.0,9,3,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,8,22.9,0.0,88
484.50,5785,17.2,5.5,22.7,94,93,100,0,91,14,1.5,0.0,70,37.0,17.7,100,119,15.0,4,0,0.0,7,3,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,8,22.6,0.0,90
486.50,5841,16.9,5.4,22.3,91,93,100,0,95,15,2.5,0.0,70,37.0,17.4,100,119,14.2,4,0,0.0,7,3,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,8,22.1,0.0,90
488.00,5919,17.2,5.3,22.4,89,93,100,0,95,16,3.5,0.0,71,37.0,17.3,100,121,14.2,4,0,0.0,7,3,0.0,0.0,0.7,1.2,0.0,0.0,0,197,0,8,22.0,0.0,90
489.25,5954,16.7,5.3,21.9,89,93,100,0,89,15,3.5,0.0,70,37.0,17.1,100,119,14.4,4,0,0.0,7,3,0.0,0.0,0.7,1.2,0.0,0.0,0,197,0,8,22.1,0.0,90
490.75,6016,16.3,5.3,21.4,89,95,100,0,89,16,5.0,0.0,69,37.0,17.0,100,119,14.1,4,0,0.0,7,3,0.0,0.0,0.7,1.2,0.0,0.0,0,197,0,8,21.3,0.0,90
492.25,6056,16.0,5.1,21.1,88,95,100,0,98,15,5.5,0.0,70,37.0,16.6,100,119,14.2,4,0,0.0,7,3,0.0,0.0,0.3,1.7,0.0,0.0,0,197,0,8,21.1,0.0,94
493.75,6090,15.8,5.1,20.9,88,95,100,0,94,16,6.0,0.0,69,37.0,16.6,100,125,14.2,4,0,0.0,7,3,0.0,0.0,0.3,0.7,0.0,0.0,0,197,0,8,20.9,0.0,94
495.75,6140,15.5,5.0,20.4,86,96,100,0,98,15,7.5,0.0,68,37.0,16.4,100,121,14.4,4,0,0.0,7,3,0.0,0.0,0.3,0.7,0.0,0.0,0,197,0,8,20.6,0.0,96
496.75,6185,15.3,5.0,20.2,86,96,100,0,97,15,8.5,0.0,69,37.0,16.0,100,122,14.5,4,0,0.0,7,3,0.0,0.0,0.0,0.7,0.0,0.0,0,197,0,8,20.2,0.0,96
498.25,6220,15.2,5.0,20.0,86,96,100,0,100,16,8.0,0.0,68,37.0,16.0,100,123,14.6,4,0,0.0,7,3,0.0,0.0,0.0,0.3,0.0,0.0,0,197,0,8,20.2,0.0,96
499.50,6297,14.8,5.0,19.6,85,96,100,0,98,15,8.5,0.0,68,37.0,15.7,100,122,14.2,4,0,0.0,7,3,0.0,0.0,0.0,0.3,0.0,0.0,0,197,0,8,19.7,0.0,98
501.00,6323,14.8,5.0,19.7,79,96,100,0,99,15,9.0,0.0,68,37.0,15.3,100,121,13.8,4,0,0.0,7,3,0.0,0.0,0.0,1.3,0.0,0.0,0,197,0,8,19.7,0.0,98
502.50,6364,14.8,4.5,19.3,79,96,100,0,99,15,8.5,0.0,70,37.0,14.9,100,116,13.8,4,0,0.0,7,3,0.0,1.2,0.0,1.3,0.0,0.0,0,195,0,8,19.7,0.0,98
504.50,6423,14.8,4.3,19.2,74,98,100,0,72,15,8.0,0.0,71,37.0,14.3,100,119,12.6,4,0,0.0,7,3,0.0,1.2,0.0,0.9,0.0,0.0,0,195,0,8,18.6,0.0,101
507.00,6461,14.8,4.3,19.0,75,98,100,0,70,16,8.5,0.0,71,37.0,14.2,100,121,12.1,4,0,0.0,7,3,0.0,1.2,0.0,0.9,0.0,0.0,0,195,0,8,18.5,0.0,101
508.25,6502,14.2,4.3,18.3,75,98,100,0,73,15,8.0,0.0,70,37.0,13.7,100,118,12.2,4,0,0.0,7,3,0.0,0.7,0.0,0.9,0.0,0.0,0,195,0,8,17.9,0.0,101
509.75,6466,15.6,3.1,19.7,58,98,95,0,52,14,20.0,0.0,80,37.0,0.0,100,143,12.7,4,0,0.0,7,3,0.0,0.7,0.0,0.4,0.0,0.0,0,195,0,8,11.5,0.0,101
511.25,6355,11.5,0.0,13.2,0,98,87,0,23,11,2.0,0.0,100,25.0,0.0,56,126,14.1,4,0,0.0,7,3,0.0,0.0,0.0,0.4,0.0,0.0,0,195,0,8,3.4,0.0,101
512.75,6459,7.9,0.0,8.4,0,96,79,0,23,12,2.0,0.0,100,25.0,14.2,47,129,14.1,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,1.0,0.0,101
514.25,6440,5.6,0.0,5.7,0,96,71,0,24,13,2.0,0.0,100,25.0,14.2,46,132,14.1,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.3,0.0,102
514.50,6407,4.2,0.0,4.1,0,96,63,0,24,12,2.0,0.0,100,25.0,14.2,44,133,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,102
516.75,6387,3.3,0.0,3.3,0,95,55,0,25,12,2.0,0.0,100,25.0,14.2,43,132,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,102
517.50,6363,2.6,0.0,3.3,0,95,47,0,27,13,2.0,0.0,100,25.0,14.2,43,132,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,101
520.00,6286,1.9,0.0,1.8,0,93,31,0,26,13,2.0,0.0,100,25.0,14.2,42,133,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,100
521.50,6239,1.7,0.0,1.6,0,93,23,0,26,13,2.0,0.0,100,25.0,14.2,41,134,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,100
522.50,5923,1.5,0.0,1.4,0,93,15,0,25,13,2.0,0.0,100,25.0,14.2,41,134,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,98
524.00,5756,1.4,0.0,1.3,0,93,7,0,27,13,0.5,0.0,100,25.0,14.2,41,132,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,98
524.50,5619,1.3,0.0,1.3,0,93,7,0,27,13,0.5,0.0,100,25.0,14.2,42,133,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,97
526.50,5458,1.1,0.0,1.1,0,93,7,0,27,13,0.0,0.0,100,25.0,14.2,44,133,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,97
527.25,5361,1.0,0.0,1.0,0,93,7,0,28,13,0.0,0.0,100,25.0,14.2,46,133,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,97
528.25,5182,1.0,0.0,0.9,0,93,7,0,29,13,0.0,0.0,100,25.0,14.2,46,133,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,96
529.75,4997,0.9,0.0,0.9,0,93,7,0,30,13,0.0,0.0,100,25.0,14.2,48,133,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,96
530.75,4850,0.9,0.0,0.7,0,91,7,0,31,13,0.0,0.0,100,25.0,14.2,50,134,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,96
531.75,4711,0.8,0.0,0.7,0,91,7,0,31,13,0.0,0.0,100,25.0,14.2,50,134,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,95
534.25,4596,1.0,0.0,1.0,0,91,7,0,33,14,0.0,0.0,100,25.0,14.2,54,135,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,95
534.50,4538,1.3,0.0,1.3,0,91,7,0,31,13,0.0,0.0,100,25.0,14.2,54,135,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,93
537.50,4462,1.4,0.0,1.4,0,91,7,0,32,13,0.0,0.0,100,25.0,14.2,55,136,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,92
539.50,4366,1.5,0.0,1.4,0,89,7,0,31,13,0.0,0.0,100,25.0,14.2,54,136,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,90
541.50,4303,1.6,0.0,1.4,0,89,7,0,31,13,0.0,0.0,100,25.0,14.2,55,134,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,90
543.00,4265,1.6,0.0,1.4,0,89,7,0,32,13,0.0,0.0,100,25.0,14.2,55,134,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,0.0,0.0,88
544.00,4234,1.6,0.0,1.4,0,87,7,0,31,13,0.0,0.0,100,25.0,14.2,54,135,3.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,88
544.25,4156,1.6,0.0,1.4,0,87,7,0,31,13,0.0,0.0,100,25.0,14.2,55,137,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,87
546.00,4129,1.6,0.0,1.4,0,87,7,0,30,13,0.0,0.0,100,25.0,14.2,55,137,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,87
547.25,4106,1.5,0.0,1.4,0,87,7,0,30,13,0.0,0.0,100,25.0,14.2,53,135,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,87
548.25,4064,1.5,0.0,1.4,0,87,7,0,30,13,0.0,0.0,100,25.0,14.2,53,135,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,85
550.25,4009,1.5,0.0,1.4,0,86,7,0,30,13,0.0,0.0,100,25.0,14.2,52,136,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,85
551.25,3975,1.5,0.0,1.4,0,86,7,0,30,13,0.0,0.0,100,25.0,14.2,52,136,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,83
552.75,3944,1.5,0.0,1.4,0,86,7,0,30,13,0.0,0.0,100,25.0,14.2,53,137,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,83
553.75,3884,1.5,0.0,1.4,0,86,7,0,30,13,0.0,0.0,100,25.0,14.2,53,137,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,8,0.0,0.0,81
554.50,3856,1.4,0.0,1.4,0,84,7,0,29,13,0.0,0.0,100,25.0,14.2,53,138,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,80
557.00,3759,1.4,0.0,1.3,0,84,7,0,29,13,0.0,0.0,100,25.0,14.2,52,138,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,80
