﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00002DF2132801 ryan_m2_pure_3.5_98_meth_v4-3(fires).bin
297.875,14.75,0,2.7,4.7,196,4,93,116.85,29.2,30,63.2,80.02,207,2495.6,1740.6,6648,117,0,21.1,5,5,5,5,5,5,-68,158,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1634.7,0,0,29.5,68.73,69.06,1023.5,0,0,0,0
297.965,14.75,0,2.6,4.7,198,4,93,117.19,29.2,30,63.2,79.87,207,2587.9,1740.6,6640,116,0,21.3,5,5,5,5,5,5,-68,158,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1606.1,0,0,29.6,68.53,68.95,1023.5,0,0,0,0
298.055,14.75,0,2.6,4.7,198,4,93,116.52,29.2,30,63.1,79.89,207,2535.2,1740.6,6594,116,0,21.3,5,5,5,5,5,5,-67,158,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1606.1,0,0,29.7,68.17,68.66,1023.5,0,0,0,0
298.135,14.75,0,2.6,4.7,198,4,93,117.19,29.2,30,63.1,79.84,207,2614,1740.6,6594,116,0,21.4,5,5,5,5,5,5,-66,158,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1578.9,0,0,29.6,68.32,68.55,1023.5,0,0,0,0
298.220,14.75,0,2.5,4.7,198,4,93,117.19,29.2,30,63.2,79.81,207,2579.5,1740.6,6572,116,0,21.6,5,5,5,5,5,5,-66,158,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1578.9,0,0,29.9,67.88,68.36,1023.5,0,0,0,0
298.370,14.75,0,2.5,4.7,198,4,93,116.85,29.2,30,62.5,79.9,207,2532.3,1740.6,6546,115,0,21.5,5,5,5,5,5,5,-66,158,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1553.2,0,0,29.6,67.69,68.05,1023.5,0,0,0,0
298.465,14.75,0,2.5,4.7,198,4,93,117.53,29.2,30,62.4,79.92,207,2496.2,1740.6,6512,114,0,21.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,158,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1553.2,0,0,29.8,67.39,67.8,1023.5,0,0,0,0
298.642,14.75,0,2.5,4.7,198,4,93,117.53,29.2,30,62.4,79.76,208,2472.7,1740.6,6493,114,0,21.6,4.5,4.5,4.5,4.5,4.5,4.5,-65,158,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1528.7,0,0,29.7,67.23,67.57,1023.5,0,0,0,0
298.740,14.75,0,2.4,4.7,198,4,93,122.54,29.2,30,61.8,80.18,208,2422.6,1740.6,6466,113,0,21.7,4.5,4.5,4.5,4.5,4.5,4.5,-65,158,100,0,1.34,4.7,3.5,1,0,0,0,0,0,0,1505.7,0,0,29.7,66.74,67.24,1023.5,0,0,0,0
298.840,14.75,0,2.4,4.7,198,4,93,128.38,29.2,30,61.6,79.79,208,2402.4,1740.6,6432,113,0,21.7,4.5,4.5,4.5,4.5,4.5,4.5,-64,158,100,0,1.34,4.7,3.5,1,0,0,0,0,0,0,1505.7,0,0,29.5,66.48,66.99,1023.5,0,0,0,0
298.935,14.75,0,2.3,4.7,198,4,93,130.05,29.2,30,61.1,79.93,208,2377.2,1740.6,6412,112,0,21.7,4.5,4.5,4.5,4.5,4.5,4.5,-64,158,100,0,1.34,4.7,3.5,1,0,0,0,0,0,0,1483.7,0,0,29.6,66.17,66.73,1023.5,0,0,0,0
299.025,14.75,0,2.4,4.7,198,5,93,132.55,29.2,30,61.2,79.73,208,2359.3,1740.6,6383,112,0,21.7,4.5,4.5,4.5,4.5,4.5,4.5,-64,158,100,0,1.34,4.7,3.5,1,0,0,0,0,0,0,1483.7,0,0,30.1,65.66,66.45,1023.5,0,0,0,0
299.150,14.75,0,2.3,4.7,198,5,93,138.4,30,30,60.3,79.25,208,2344,1740.6,6148,112,0,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-60,158,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1483.7,0,0,30.8,63.06,65.1,1023.5,0,0,0,0
299.245,14.75,0,2.3,4.7,198,5,93,142.57,30,30,57.8,79.02,208,2345.1,1740.6,5830,111,0,20.6,4,4,4,4,4,4,-56,158,100,0,1.34,4.7,3.4,1,0,0,0,0,0,0,1462.8,0,0,30.9,59.87,62.62,1023.5,0,0,0,0
299.325,14.75,0,2.3,4.7,198,5,93,146.75,30,30,55.7,79.41,208,2348.7,1740.6,5616,111,0,20.4,3.5,3.5,3.5,3.5,3.5,3.5,-55,158,100,0,1.34,4.7,3.3,1,0,0,0,0,0,0,1443.6,0,0,30.7,57.99,60.9,1023.5,0,0,0,0
299.495,14.75,0,2.3,4.7,199,5,93,152.59,30.8,30,54.3,79.21,208,2352.7,1740.6,5437,111,0,19.9,3,3,3,3,3,3,-54,158,100,0,1.33,4.7,3.2,1,0,0,0,0,0,0,1443.6,0,0,30.8,53.81,57.11,1023.5,0,0,0,0
299.585,14.75,0,2.2,4.7,199,5,93,157.6,30,30,49.9,77.35,208,2359.5,1740.6,5110,111,0,19.5,2.5,2.5,2.5,2.5,2.5,2.5,-52,158,100,0,1.33,4.7,3.2,1,0,0,0,0,0,0,1425.7,0,0,30.5,52.47,55.5,1023.5,0,0,0,0
