﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_24psi_7DegV3.0.bin
2079.711,14,7.8,-7.7,0,0,0,0,0,0,0,73,86,15.37,14.84,21.7,21.3,16.7,725.7,2156,0.5,1.7,5.6,30.4,-94.8,102.8,40.4,53.7,40.2,0
2079.829,14,7.8,-7.7,0,0,0,0,0,0,0,72.3,86,15.09,15.06,21.4,21.3,16.5,722,2152,-1.5,3,5.6,30,-94.8,102.4,40.3,53.3,40.2,0
2079.948,14,7.8,-7.8,0,0,0,0,0,0,0,72.3,86,14.84,15.2,21.2,21.3,16.5,724.7,2147,-1.6,3,5.5,29.2,-95.5,102,40.3,54.3,40.2,0
2080.059,14,7.8,-7.8,0,0,0,0,0,0,0,72.5,86,14.77,15.2,21,21.3,16.5,713.3,2151,-1.5,1.6,5.5,29.2,-95.5,102,40.3,54.7,40.2,0
2080.169,14,7.8,-7.8,0,0,0,0,0,0,0,72.5,86,14.9,15.23,21.2,21.3,16.5,720.7,2151,-0.1,1.5,5.6,30,-95.9,102,40.3,54.3,40.2,0
2080.280,14,7.8,-7.8,0,0,0,0,0,0,0,72.5,86,14.93,15.37,21.4,21.3,16.5,716.6,2151,0.4,2,5.6,29.2,-97,102,40.4,53.3,40.2,0
2080.398,14,7.8,-7.8,0,0,0,0,0,0,0,72.3,86,14.81,15.3,21.5,21.3,16.5,714.7,2150,0.2,1.5,5.6,30,-97.4,102.4,40.3,54.7,40.2,0
2080.517,14,7.8,-7.9,0,0,0,0,0,0,0,72.3,86,14.81,15.2,21.4,21.3,16.3,723.8,2154,0.1,0.5,5.5,30,-97.4,103.1,40.4,53.7,40.2,0
2080.625,14,7.8,-7.9,0,0,0,0,0,0,0,72.3,86,15.09,15.1,21.4,21.3,16.5,719,2157,2.6,1.7,5.6,30,-97.4,103.5,40.4,53.3,40.2,0
2080.739,14,7.8,-8,0,0,0,0,0,0,0,72.5,86,15.3,14.94,21.4,21.3,16.5,714.2,2157,3.1,1.3,5.6,30,-97.8,103.5,40.4,54.7,40.2,0
2080.849,14,7.8,-8,0,0,0,0,0,0,0,72.5,86,15.33,14.94,21.4,21.3,16.5,712.3,2156,2.3,2.4,5.5,30,-98.5,103.9,40.4,53.3,40.2,0
2080.959,14,7.5,-8.1,0,0,0,0,0,0,0,72.2,88,15.23,15,21.2,20.5,16.2,711.7,2158,1.1,2.7,5.4,29.2,-98.9,104.2,40.7,55.4,40.6,0
2081.069,14,7.5,-8.2,0,0,0,0,0,0,0,72.5,86,15.26,14.94,20.7,20.6,16,716.1,2154,1,3,5.4,28.9,-98.9,104.6,40.7,55,40.5,0
2081.189,14,7.5,-8.2,0,0,0,0,0,0,0,72.5,86,15.4,14.79,20.6,20.6,16,713.8,2150,1.9,2.3,5.4,28.9,-98.9,105.4,40.6,55.4,40.5,0
2081.309,14,7.5,-8.3,0,0,0,0,0,0,0,72.2,86,15.44,15,20.6,20.5,15.9,714.2,2151,2,4,5.4,28.9,-99.2,105.4,40.7,54.4,40.5,0
2081.424,14,7.5,-8.3,0,0,0,0,0,0,0,72.7,86,15.16,15.34,20.7,20.5,15.9,720,2152,0.8,5.5,5.5,28.9,-100.4,105.8,40.7,55.4,40.5,0
2081.540,14,7.5,-8.3,0,0,0,0,0,0,0,72.5,86,15,15.42,20.6,20.5,15.9,719.7,2150,0.7,5,5.4,28.9,-100.4,106.1,40.7,55,40.5,0
2081.659,14,7.5,-8.4,0,0,0,0,0,0,0,73,86,15.03,15.3,20.5,20.6,15.9,713.8,2148,2,3.6,5.4,28.9,-100.4,106.9,40.6,54.6,40.5,0
2081.769,14,7.5,-8.4,0,0,0,0,0,0,0,72.5,86,15.06,15.3,20.6,20.6,15.9,712.7,2150,2.3,3.3,5.4,28.9,-100.4,107.2,40.6,53.6,40.5,0
2081.879,14,7.5,-8.4,0,0,0,0,0,0,0,72.5,88,15.03,15.44,20.7,20.5,15.9,715.7,2152,2.7,4,5.5,28.9,-100.4,107.6,40.7,54,40.5,0
2081.990,14,7.5,-8.4,0,0,0,0,0,0,0,72.5,88,14.93,15.56,20.5,20.5,15.9,709.4,2149,2.2,4.4,5.4,28.9,-100,108.4,40.6,54.6,40.5,0
2082.112,14,7.3,-8.4,0,0,0,0,0,0,0,72.3,86,14.93,15.3,20.1,19.9,15.8,704.6,2146,2.2,2.6,5.4,28.9,-98.9,108.4,40.8,54.1,40.6,0
2082.229,14,7.5,-8.4,0,0,0,0,0,0,0,72.7,88,15.26,15.06,20.2,20.6,15.9,705.1,2153,4.1,2.1,5.4,28.5,-98.9,108.8,40.6,54.6,40.5,0
2082.347,14,7.5,-8.3,0,0,0,0,0,0,0,72,88,15.47,15.13,20.4,20.6,15.9,700.2,2148,4.1,3.7,5.5,28.9,-98.9,109.1,40.6,55,40.5,0
2082.459,14,7.5,-8.3,0,0,0,0,0,0,0,72.9,86,15.47,15.16,20.4,20.5,15.9,715.7,2150,3.8,4.1,5.4,28.9,-98.9,108.8,40.7,55,40.5,0
2082.568,14,7.5,-8.3,0,0,0,0,0,0,0,72.7,88,15.33,15,20.3,20.5,15.9,718.1,2150,2.1,3.6,5.4,28.5,-98.5,108,40.7,54.6,40.5,0
2082.681,14,7.5,-8.2,0,0,0,0,0,0,0,72.7,88,15.3,14.87,20.3,20.6,15.9,712.7,2148,1.9,3.5,5.5,28.5,-97.8,107.2,40.6,54.6,40.5,0
2082.802,14,7.5,-8.2,0,0,0,0,0,0,0,72.7,88,15.52,14.87,20.4,20.5,15.9,707.6,2150,3.3,3.4,5.5,28.9,-97.8,106.5,40.7,55,40.5,0
2082.919,14,7.5,-8.2,0,0,0,0,0,0,0,72.5,88,15.47,15.03,20.5,20.6,15.9,709.9,2149,2.7,4.6,5.5,28.9,-97.8,105.8,40.6,53.6,40.5,0
2083.039,14,7.5,-8.2,0,0,0,0,0,0,0,72,88,15.09,15.37,20.4,20.6,15.9,710.4,2146,1.1,6,5.5,28.9,-97.4,104.6,40.6,54.6,40.5,0
2083.154,14,7.5,-8.2,0,0,0,0,0,0,0,72.5,88,14.87,15.34,20.1,19.8,15.6,705.4,2147,0.7,4.8,5.3,28.5,-97.4,103.9,40.7,54.7,40.6,0
2083.269,14,7.5,-8.1,0,0,0,0,0,0,0,72.7,88,14.96,15.3,20.2,20.6,15.9,703.3,2150,1.9,3.9,5.5,28.5,-97.4,103.1,40.6,54.3,40.5,0
2083.390,14,7.5,-8,0,0,0,0,0,0,0,72.3,88,15.16,15.52,20.3,20.5,15.9,703.7,2152,4.1,5.3,5.4,28.5,-97,102.8,40.7,54,40.5,0
2083.503,14,7.5,-8,0,0,0,0,0,0,0,73,88,15.11,15.59,20.4,20.5,15.9,721.4,2154,3.8,5.4,5.4,28.5,-97,102.8,40.7,54,40.5,0
2083.618,14,7.3,-8,0,0,0,0,0,0,0,72.5,88,14.87,15.44,20.2,20.6,15.9,713.8,2152,2.6,4.2,5.5,28.9,-95.9,102.8,40.6,55.3,40.5,0
2083.730,14,7.5,-8,0,0,0,0,0,0,0,72.2,88,14.96,15.27,20.2,20.6,15.9,717.2,2147,3.2,3.2,5.4,28.9,-95.9,102.8,40.6,54.9,40.5,0
2083.839,14,7.5,-8,0,0,0,0,0,0,0,72.2,88,15.26,15.06,20.1,20.6,15.7,709.4,2150,4.3,2.3,5.4,28.9,-95.9,103.1,40.7,55.4,40.5,0
2083.954,14,7.5,-8,0,0,0,0,0,0,0,73.2,88,15.37,15.03,20.3,20.6,15.9,722.5,2153,4.3,3.3,5.4,28.9,-95.9,103.5,40.6,54.6,40.5,0
2084.069,14,7.3,-8,0,0,0,0,0,0,0,72.7,88,15.33,15.06,20.2,19.9,15.6,714.6,2147,3.2,4.3,5.3,28.9,-95.5,103.9,40.8,53.7,40.6,0
2084.189,14,7.3,-8.1,0,0,0,0,0,0,0,72.2,88,15.23,14.97,20.1,19.9,15.4,715,2139,1.9,4.2,5.3,28.5,-95.5,104.6,40.7,55,40.6,0
2084.300,14,7.3,-8.1,0,0,0,0,0,0,0,71.6,88,15.37,14.91,20.1,19.9,15.3,702.9,2141,2.7,4,5.3,28.5,-95.5,105,40.8,54.4,40.6,0
2084.421,14,7.3,-8.1,0,0,0,0,0,0,0,72.2,88,15.59,14.94,20.3,19.9,15.3,713.8,2145,4.2,4.6,5.3,28.5,-95.9,105.4,40.8,55.5,40.6,0
2084.540,14,7.3,-8.2,0,0,0,0,0,0,0,72.7,88,15.37,15,20.2,19.9,15.4,719,2146,2.8,4.8,5.2,28.9,-96.2,106.5,40.8,55.1,40.6,0
2084.659,14,7.3,-8.3,0,0,0,0,0,0,0,72.7,88,14.9,15.16,19.9,19.9,15.3,726.8,2139,0.5,4.6,5.2,28.5,-97,106.9,40.8,53.7,40.6,0
2084.775,14,7.3,-8.3,0,0,0,0,0,0,0,72.5,88,14.84,15.3,19.8,19.9,15.3,711.6,2136,0.9,5,5.2,27.8,-97.4,106.9,40.7,55.1,40.6,0
2084.890,14,7.3,-8.3,0,0,0,0,0,0,0,72.3,88,15,15.37,19.6,19.9,15.4,702.9,2143,3,4.8,5.2,27.8,-97.4,107.6,40.8,55.1,40.6,0
2084.998,14,7,-8.4,0,0,0,0,0,0,0,72.3,88,15.19,15.37,19.6,19.9,15.3,710.9,2138,4.2,4.5,5.2,27.8,-97.8,108,40.8,55.1,40.6,0
2085.110,14,7.3,-8.4,0,0,0,0,0,0,0,72.3,88,15.11,15.37,19.6,19.9,15.2,712,2138,4.1,4.2,5.2,27.8,-98.5,108.8,40.7,55,40.6,0
2085.232,14,7.3,-8.4,0,0,0,0,0,0,0,72.2,88,14.84,15.37,19.6,20,15.3,716.6,2142,2.7,4,5.2,27.8,-98.9,108.8,40.8,53.7,40.7,0
2085.383,14,7.3,-8.5,0,0,0,0,0,0,0,72.2,88,14.9,15.3,19.8,19.9,15.3,706,2138,2.5,4,5.2,27.8,-99.2,109.5,40.7,54.7,40.6,0
2085.549,14,7.3,-8.5,0,0,0,0,0,0,0,72.7,88,15.52,15,19.8,19.9,15.3,712,2142,5.5,3.6,5.3,27.8,-100,109.5,40.8,54.1,40.6,0
2085.659,14,7.3,-8.5,0,0,0,0,0,0,0,72.5,88,15.47,15.03,20,19.9,15.3,717.6,2136,4.6,4.6,5.3,28.5,-100.4,108.8,40.7,55,40.5,0
2085.777,14,7.3,-8.5,0,0,0,0,0,0,0,72.7,88,15.33,14.97,20,19.9,15.3,721.6,2138,3,3.9,5.3,28.5,-100.4,108.4,40.7,54,40.6,0
2085.888,14,7.3,-8.5,0,0,0,0,0,0,0,72.9,88,15.3,14.81,19.8,19.9,15.3,712.3,2137,2.8,3.6,5.3,28.5,-100.8,107.2,40.7,54,40.5,0
2086.000,14,7.3,-8.6,0,0,0,0,0,0,0,72.7,88,15.37,14.79,19.6,19.9,15.3,712.1,2137,3,3.6,5.2,27.8,-100.8,106.5,40.7,54,40.5,0
2086.120,14,7.3,-8.5,0,0,0,0,0,0,0,72.5,88,15.37,15.1,19.6,19.9,15.3,712.3,2134,3.2,5.6,5.3,27.8,-100.8,105.8,40.7,53.6,40.6,0
2086.234,14,7.3,-8.5,0,0,0,0,0,0,0,72.2,88,15.23,15.37,19.6,19.9,15.3,710.2,2132,3.1,6.3,5.3,27.8,-100.8,104.6,40.7,54.6,40.5,0
2086.348,14,7.3,-8.5,0,0,0,0,0,0,0,72.5,88,15.03,15.37,19.6,19.9,15.3,706,2131,2.6,5.5,5.2,27.8,-100.4,103.9,40.7,54.6,40.5,0
2086.459,14,7.3,-8.4,0,0,0,0,0,0,0,72.5,88,14.93,15.34,19.5,19.9,15.3,712,2129,2.4,5,5.3,27.8,-100.4,103.5,40.6,54.6,40.5,0
2086.568,14,7.3,-8.4,0,0,0,0,0,0,0,72.2,88,15.03,15.42,19.5,19.9,15.3,712.3,2129,4,5.5,5.2,27.8,-100,103.5,40.6,53.6,40.5,0
2086.677,14,7.3,-8.4,0,0,0,0,0,0,0,72.7,88,15.09,15.52,19.7,19.9,15.3,715.7,2132,4.5,5.9,5.2,27.8,-100,103.9,40.7,54,40.5,0
2086.789,14,7.5,-8.4,0,0,0,0,0,0,0,72.5,88,15.03,15.52,19.7,20.6,15.3,711.3,2130,4.3,5.5,5.2,27.8,-98.9,104.2,40.5,54.8,40.3,0
2086.901,14,7.5,-8.3,0,0,0,0,0,0,0,72.7,88,14.96,15.42,20.1,20.6,15.7,718.1,2132,4,4.8,5.3,28.5,-98.9,104.2,40.5,53.8,40.4,0
2087.008,14,7.5,-8.3,0,0,0,0,0,0,0,73,88,15.06,15.03,20.3,20.6,15.8,717,2131,4,2.5,5.3,28.9,-98.9,105,40.5,53.8,40.4,0
2087.113,14,7.5,-8.3,0,0,0,0,0,0,0,72.7,88,15.19,14.79,20.5,20.6,15.8,715.2,2130,3.9,1.7,5.3,28.9,-98.9,105,40.5,53.4,40.3,0
2087.229,14,7.5,-8.2,0,0,0,0,0,0,0,72.3,88,15.23,14.84,20.5,20.6,15.8,706.4,2129,3.5,3.5,5.3,28.9,-98.9,105.4,40.5,53.4,40.3,0
2087.339,14,7.5,-8.2,0,0,0,0,0,0,0,72.7,88,15.23,15,20.5,20.6,15.8,717.2,2132,3.1,4.9,5.3,28.9,-98.5,105.4,40.5,53.8,40.4,0
2087.448,14,7.5,-8.2,0,0,0,0,0,0,0,72.5,88,15.26,14.97,20.6,20.6,15.8,721,2125,2.9,4.8,5.4,28.9,-98.5,105.8,40.5,53.4,40.3,0
2087.567,14,7.5,-8.2,0,0,0,0,0,0,0,72.3,88,15.19,14.71,20.5,20.6,15.8,714.7,2130,2.1,2.9,5.3,28.9,-97.8,106.1,40.5,53.4,40.3,0
2087.681,14,7.5,-8.2,0,0,0,0,0,0,0,72.5,88,15.23,14.71,20.5,20.6,15.8,712.4,2127,2.3,3.1,5.3,28.9,-97.4,106.5,40.5,53.4,40.4,0
2087.788,14,7.5,-8.2,0,0,0,0,0,0,0,72.9,88,15.06,15.13,20.4,20.6,15.8,704.6,2125,1.6,5.6,5.3,28.9,-97.4,107.2,40.5,54.8,40.3,0
2087.907,14,7.5,-8.2,0,0,0,0,0,0,0,72.7,88,14.93,15.37,20.4,20.6,15.8,707.9,2130,1.7,6,5.3,28.9,-97.4,107.6,40.5,53.4,40.3,0
2088.030,14,7.5,-8.2,0,0,0,0,0,0,0,72.3,88,14.96,15.34,20.4,20.6,15.8,706.4,2128,2.8,5,5.4,28.9,-97,108,40.5,53.4,40.3,0
2088.143,14,7.5,-8.2,0,0,0,0,0,0,0,72.2,88,14.93,15.27,20.5,20.6,15.8,712.7,2126,3.2,4.3,5.3,28.9,-97,108.8,40.5,54.1,40.3,0
2088.249,14,7.5,-8.2,0,0,0,0,0,0,0,72.2,88,14.9,15.23,20.4,20.6,15.8,716.6,2125,3.1,3.8,5.4,28.9,-96.2,109.1,40.5,53.8,40.3,0
2088.363,14,7.5,-8.1,0,0,0,0,0,0,0,72.7,88,14.87,15.42,20.4,20.6,15.8,714.6,2129,3.2,4.9,5.4,28.9,-96.2,109.1,40.5,54.2,40.3,0
2088.479,14,7.5,-8.1,0,0,0,0,0,0,0,72.5,88,14.96,15.27,20.4,20.6,15.8,731.5,2130,3.8,4.2,5.4,28.9,-95.9,109.1,40.5,54.2,40.3,0
2088.589,14,7.5,-8.1,0,0,0,0,0,0,0,72.7,88,15.11,14.97,20.5,20.6,15.8,722.9,2129,3.8,2.4,5.4,28.9,-95.9,108.8,40.5,54.2,40.3,0
2088.709,14,7.5,-8.1,0,0,0,0,0,0,0,73.2,88,15.26,14.87,20.5,20.6,15.8,725.3,2127,3.9,3,5.4,28.9,-95.9,107.6,40.5,53.4,40.3,0
2088.826,14,7.5,-8.1,0,0,0,0,0,0,0,72.7,88,15.23,14.94,20.5,20.6,15.8,714.2,2126,2.9,3.9,5.4,28.9,-95.9,106.9,40.5,54.8,40.3,0
2088.955,14,7.5,-8,0,0,0,0,0,0,0,72.3,88,15.19,14.91,20.6,20.6,16,714.6,2126,2.5,4.5,5.4,29.2,-95.5,105.8,40.5,53.4,40.3,0
2089.071,14,7.5,-8,0,0,0,0,0,0,0,70.2,88,15.26,14.91,20.1,20.6,15.8,716.1,2128,2.5,4.8,5.4,28.9,-94.8,104.6,40.5,54.4,40.3,0
2089.188,14,7.5,-8,0,0,0,0,0,0,0,68.6,88,15.33,14.84,20.5,20.6,15.8,715.9,2127,2.7,4.2,5.4,28.9,-95.5,104.2,40.5,54.8,40.4,0
2089.294,14,7.5,-7.9,0,0,0,0,0,0,0,69.9,88,15.26,15,20.3,20.6,15.8,714.7,2125,2.4,4.9,5.4,28.9,-94.8,103.1,40.5,53.8,40.3,0
2089.404,14,7.5,-8,0,0,0,0,0,0,0,70.9,88,14.96,15.23,20.2,20.6,15.8,711.3,2126,1.1,5.3,5.3,28.9,-94.8,102.8,40.5,53.8,40.3,0
2089.517,14,7.5,-7.9,0,0,0,0,0,0,0,71.8,88,14.87,15.3,20.2,20.5,15.7,708.9,2126,1.8,5,5.3,28.5,-95.9,102,40.5,53.8,40.4,0
2089.622,14,7.5,-7.9,0,0,0,0,0,0,0,72.2,88,14.93,15.27,20.3,20.6,15.8,708,2125,2.7,4.4,5.3,28.9,-95.9,102,40.5,54.8,40.3,0
2089.734,14,7.5,-7.9,0,0,0,0,0,0,0,72,88,15,15.23,20.5,20.6,15.8,720.7,2125,3.8,3.7,5.3,28.9,-95.9,102.4,40.5,53.4,40.3,0
2089.849,14,7.5,-7.9,0,0,0,0,0,0,0,72.5,88,14.87,15.3,20.6,20.6,15.7,719.7,2124,2.8,4.1,5.3,28.9,-96.2,102.4,40.5,53.4,40.3,0
2089.956,14,7.3,-8,0,0,0,0,0,0,0,72.2,88,14.74,15.42,20.7,19.8,15.6,718.5,2124,2.1,4.5,5.3,29.2,-97,102.8,40.6,53.5,40.4,0
2090.063,14,7.3,-8.1,0,0,0,0,0,0,0,72.9,88,14.87,15.16,20.2,19.9,15.3,721,2123,2.7,2.6,5.2,28.9,-97,103.1,40.6,54.9,40.4,0
2090.180,14,7.3,-8.2,0,0,0,0,0,0,0,72.9,88,15.09,14.84,20.1,19.9,15.2,716.6,2122,3.5,1.4,5.2,28.5,-97,103.9,40.6,54.9,40.4,0
2090.298,14,7.3,-8.2,0,0,0,0,0,0,0,72.3,88,15.19,14.81,20.1,19.9,15.2,714.6,2124,2.9,2.1,5.1,28.5,-97.4,104.2,40.6,55.3,40.4,0
2090.405,14,7.3,-8.3,0,0,0,0,0,0,0,72.7,88,15.26,15.03,20.1,19.9,15.2,721.4,2118,3,4.4,5.1,28.5,-97.8,105,40.6,54.5,40.4,0
2090.518,14,7.3,-8.3,0,0,0,0,0,0,0,72.3,88,15.26,14.97,19.8,19.9,15.2,720.3,2120,2.4,4.5,5.1,27.8,-97.8,105.4,40.6,54.9,40.4,0
2090.629,14,7.3,-8.3,0,0,0,0,0,0,0,72.5,88,15.4,14.84,19.8,19.9,15.2,710.6,2121,3.5,3.5,5.1,27.8,-98.5,106.1,40.6,53.5,40.4,0
2090.735,14,7.3,-8.4,0,0,0,0,0,0,0,72.5,88,15.47,14.81,19.9,19.9,15.2,708.3,2119,3.7,3.7,5.2,28.5,-98.9,106.9,40.6,53.9,40.4,0
2090.849,14,7.3,-8.4,0,0,0,0,0,0,0,72.2,88,15.44,15.1,19.8,19.9,15.2,709.4,2119,3.4,6.1,5.1,28.5,-98.9,107.6,40.6,53.5,40.4,0
2090.956,14,7.3,-8.4,0,0,0,0,0,0,0,72.7,88,15.16,15.3,20,19.9,15.2,709.4,2119,2.1,6.7,5.1,28.5,-99.2,108,40.6,54.5,40.4,0
2091.065,14,7.3,-8.4,0,0,0,0,0,0,0,72.9,88,14.96,15.27,19.9,19.9,15.2,723.7,2117,1.6,5,5.1,27.8,-99.2,108.4,40.6,53.9,40.4,0
2091.180,14,7.3,-8.5,0,0,0,0,0,0,0,72.5,88,14.87,15.13,19.8,19.9,15.2,719,2116,1.8,3.6,5.1,27.8,-100,108.8,40.6,53.9,40.4,0
2091.296,14,7.3,-8.5,0,0,0,0,0,0,0,72.5,88,14.93,15.23,19.9,19.9,15.2,716.3,2116,2.9,3.6,5.1,28.5,-100.4,109.5,40.6,54.2,40.4,0
2091.404,14,7,-8.5,0,0,0,0,0,0,0,72.7,88,14.96,15.42,19.8,19.2,15.1,718.5,2114,3.2,5,5.1,27.8,-100.4,109.5,40,54.3,39.8,0
2091.518,14,7.3,-8.5,0,0,0,0,0,0,0,72.3,88,14.87,15.44,19.8,19.9,15,709.4,2113,2.7,4.7,5.1,27.8,-100.4,109.1,40.6,53.8,40.4,0
2091.625,14,7.3,-8.6,0,0,0,0,0,0,0,72.3,88,14.84,15.3,19.8,19.9,15.1,713.3,2112,2.9,3.4,5.1,27.8,-100.8,108.8,40.6,54.9,40.4,0
2091.733,14,7,-8.6,0,0,0,0,0,0,0,72.3,88,15.06,15.06,19.6,19.2,15.1,720,2111,3.7,2.5,5.1,27.8,-100.8,108,40,53.9,39.8,0
2091.849,14,7.3,-8.6,0,0,0,0,0,0,0,72.7,88,15.3,14.97,19.8,19.9,15.1,720.7,2111,4.7,2.7,5.1,27.8,-101.5,107.2,40.6,53.5,40.4,0
2091.953,14,7.3,-8.5,0,0,0,0,0,0,0,72.5,88,15.4,15.06,19.6,19.9,15.1,719,2112,4.5,4.1,5.1,27.8,-100.8,106.5,40.6,53.8,40.4,0
2092.069,14,7.3,-8.5,0,0,0,0,0,0,0,72.3,88,15.33,15.06,19.4,19.9,15,716.6,2111,3.3,4.7,5.1,27.8,-100.4,105.4,40.5,53.8,40.3,0
2092.177,14,7,-8.5,0,0,0,0,0,0,0,72.5,88,15.33,14.91,19.3,19.2,14.7,718.5,2112,3.1,4.1,5,27.4,-100.4,104.6,40,53.3,39.8,0
2092.285,14,6.4,-8.5,0,0,0,0,0,0,0,72.5,88,15.3,14.84,19.1,18.5,14.4,716,2110,2.8,3.6,4.9,27.4,-100.4,104.2,39.4,53,39.2,0
2092.398,14,5.6,-8.7,0,0,0,0,0,0,0,72.5,88,15.33,14.84,19.1,17.3,13.6,719.3,2106,2.7,3.8,4.4,20.6,-102.2,105.8,38.4,52.6,38.2,0
2092.505,14,4.2,-9.4,0,0,0,0,0,0,0,72.9,88,15.3,14.91,18,15.9,12.7,711,2104,2.5,4.3,3.5,18.8,-112,113.6,37.2,51.8,37.1,0
2092.619,14,2.8,-10,0,0,0,0,0,0,0,72.9,88,14.81,14.91,15.1,13.7,11.3,705.1,2091,-0.3,3.3,3.4,16.9,-116.5,121.1,36.9,50.7,36.8,0
2092.723,14,0,-10.4,0,0,0,0,0,0,0,72.2,88,14.25,14.61,13,11.8,9.6,682.7,2060,-5.2,-1.5,2.6,16.1,-116.9,121.1,36.6,50.7,36.4,0
2092.838,14,0,-10.6,0,0,0,0,0,0,0,72.3,88,14.05,14.43,11.9,11.8,9,663.7,2101,-7.1,-3.4,3.1,11.6,-115.4,118.1,36.3,50.1,36.1,0
2092.944,14,0,-10.7,0,0,0,0,0,0,0,71.8,88,14.07,14.41,11.7,11.8,8.8,654.1,2074,-6.4,-4,3.1,4.5,-115.4,116.6,36,50.1,35.9,0
2093.059,14,0,-10.7,0,0,0,0,0,0,0,71.8,88,14.35,14.71,11.5,11.8,8.8,668.5,2077,-3.6,-1.2,3.1,-0.8,-113.9,116.6,35.8,50.2,35.6,0
2093.173,14,0,-10.7,0,0,0,0,0,0,0,72.5,88,15.4,15.95,11.6,11.6,8.7,690.3,2066,5.9,9,3.2,-4.1,-113.9,116.6,35.6,49.7,35.4,0
2093.283,14,0,-10.6,0,0,0,0,0,0,0,72.2,88,16.78,16.66,11.5,11.6,8.6,735,2053,0,0,3.1,-4.1,-112.8,117,35.4,49.9,35.3,0
2093.398,14,0,-10.6,0,0,0,0,0,0,0,71.8,88,18.71,19.22,11.3,11.6,8.6,759.9,2049,0,0,3.1,-4.1,-112.4,117.4,35.3,49.1,35.1,0
2093.509,14,0,-10.5,0,0,0,0,0,0,0,71.6,88,25.94,26.47,11.3,11.6,8.5,779.1,2041,0,0,3,-3.8,-111.2,117.4,35.2,49,35,0
2093.654,14,0,-10.5,0,0,0,0,0,0,0,71.6,88,37.29,37.72,11.3,11.6,8.5,803.8,2029,0,0,3,-4.1,-110.9,118.5,35.1,48.8,34.9,0
2093.764,14,0,-10.5,0,0,0,0,0,0,0,71.4,88,61.15,65.42,11.3,11.6,8.5,822.6,2021,0,0,3,-4.1,-110.9,118.9,35,48.8,34.9,0
2093.873,14,0,-10.5,0,0,0,0,0,0,0,71.8,88,82.67,93.39,11.3,11.6,8.4,838.3,2011,0,0,2.9,-4.1,-110.9,118.9,34.9,48.7,34.8,0
2093.984,14,0,-10.5,0,0,0,0,0,0,0,72,88,108,121.42,11.3,11.6,8.4,852.2,2006,0,0,2.9,-4.5,-110.9,118.9,34.9,49,34.8,0
2094.093,14,0,-10.5,0,0,0,0,0,0,0,71.6,88,147.84,175.48,11.4,11.6,8.4,861.8,2000,0,0,2.9,-4.5,-111.2,119.2,34.8,49,34.7,0
2094.204,14,0,-10.4,0,0,0,0,0,0,0,72,88,174.67,195.37,11.4,11.6,8.3,866.2,1993,0,0,2.9,-4.5,-112,120,34.8,48.6,34.7,0
2094.314,14,0,-10.4,0,0,0,0,0,0,0,71.8,88,201.5,222.21,11.5,11.6,8.3,867,1982,0,0,2.9,-4.5,-112.4,120,34.8,49.2,34.7,0
2094.428,14,0,-10.4,0,0,0,0,0,0,0,72,88,214.86,234.95,11.6,11.6,8.3,870.6,1975,0,0,2.9,-4.5,-112.8,120,34.8,48.9,34.6,0
2094.545,14,0,-10.4,0,0,0,0,0,0,0,72.2,88,228.21,234.95,11.6,11.6,8.2,871,1964,0,0,2.9,-4.5,-113.5,120.4,34.8,47.8,34.6,0
2094.659,14,0,-10.4,0,0,0,0,0,0,0,72,88,234.95,234.95,11.6,11.7,8.2,873.8,1949,0,0,2.9,-4.5,-113.5,120.4,34.7,48.8,34.6,0
2094.775,14,0,-10.4,0,0,0,0,0,0,0,72.2,88,234.95,234.95,11.7,11.7,8.2,873.5,1944,0,0,2.9,-4.9,-113.9,120,34.7,49.2,34.6,0
2094.886,14,0,-10.4,0,0,0,0,0,0,0,72.3,88,234.95,234.95,11.7,11.7,8.2,872,1938,0,0,2.9,-4.9,-115,120.4,34.7,48.5,34.6,0
2094.998,14,0,-10.4,0,0,0,0,0,0,0,72.2,88,234.95,234.95,11.7,11.7,8.1,873.5,1926,0,0,2.9,-4.9,-115.4,120.4,34.7,48.8,34.6,0
2095.104,14,0,-10.5,0,0,0,0,0,0,0,72.2,88,234.95,234.95,11.6,11.7,8.1,873.7,1919,0,0,2.8,-4.9,-115.4,120,34.7,47.8,34.6,0
2095.218,14,0,-10.5,0,0,0,0,0,0,0,72.2,88,234.95,234.95,11.4,11.7,8.1,873.3,1908,0,0,2.8,-4.5,-115.8,120,34.7,47.5,34.6,0
2095.324,14,0,-10.5,0,0,0,0,0,0,0,72.2,88,234.95,234.95,11.3,11.7,8,871.7,1898,0,0,2.8,-5.2,-116.9,119.6,34.7,47.8,34.6,0
