﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S METHADDICT_25psi_9DegV2.9.bin
816.366,14.4,0,-11,0,0,0,0,0,0,0,79.2,104,200.67,228.11,11,11.2,11.8,827,3006,0,0,4.3,0.4,-109.8,115.9,37.2,49.8,37.2,0
816.471,14.4,0,-11,0,0,0,0,0,0,0,79.6,104,200.57,221.39,11,11.2,11.8,827.6,2981,0,0,4.3,0.4,-109.8,115.5,37.1,51.1,37.1,0
816.581,14.4,0,-11,0,0,0,0,0,0,0,79.9,104,200.57,221.39,11,11.2,11.7,828.4,2943,0,0,4.3,0.4,-109.8,115.9,36.9,50.9,36.9,0
816.696,14.4,0,-11,0,0,0,0,0,0,0,79.9,104,200.57,227.7,11.1,11.2,11.6,827,2939,0,0,4.3,0.4,-109.4,115.9,36.9,49.5,36.9,0
816.808,14.4,0,-10.9,0,0,0,0,0,0,0,79.7,104,200.67,228.11,11.1,11.3,11.5,827,2916,0,0,4.3,0.4,-109.4,115.9,36.9,49.4,36.9,0
816.921,14.4,0,-10.9,0,0,0,0,0,0,0,80.3,104,207.29,228.11,11.1,11.3,11.4,827,2884,0,0,4.3,0,-109.4,115.5,36.7,50.3,36.7,0
817.036,14.4,0,-10.9,0,0,0,0,0,0,0,79.9,104,213.93,228.11,11.1,11.3,11.4,825.4,2863,0,0,4.3,0,-109.4,116.2,36.6,50.2,36.6,0
817.145,14.4,0,-10.9,0,0,0,0,0,0,0,80.1,104,207.39,228.21,11.1,11.3,11.3,825.6,2860,0,0,4.3,0,-109.4,116.2,36.6,50.6,36.6,0
817.251,14.4,0,-10.9,0,0,0,0,0,0,0,80.5,104,207.39,234.85,11.1,11.3,11.3,823.9,2854,0,0,4.3,0,-109.4,115.9,36.6,49.5,36.6,0
817.366,14.4,0,-10.9,0,0,0,0,0,0,0,79.7,104,207.39,228.21,11.1,11.3,11.3,820.7,2846,0,0,4.3,0,-109.4,115.9,36.6,49.5,36.6,0
817.492,14.4,0,-10.8,0,0,0,0,0,0,0,80.3,104,207.39,234.95,11.1,11.3,11.2,819.6,2835,0,0,4.3,0,-109,115.9,36.5,50.5,36.5,0
817.606,14.4,0,-10.8,0,0,0,0,0,0,0,80.5,104,213.82,228.33,11,11.3,11.2,820.1,2822,0,0,4.3,0,-108.2,115.5,36.5,50.4,36.5,0
817.716,14.4,0,-10.8,0,0,0,0,0,0,0,80.3,104,213.62,228.01,11.1,11.3,11.2,819.4,2815,0,0,4.3,0,-109.4,115.1,36.5,49.4,36.5,0
817.825,14.4,0,-10.8,0,0,0,0,0,0,0,80.3,104,213.82,234.44,11.1,11.3,11.1,818.2,2807,0,0,4.3,-0.4,-109,115.9,36.4,50.7,36.4,0
817.947,14.4,0,-10.8,0,0,0,0,0,0,0,80.3,104,207.39,234.95,11.1,11.3,11.1,819.9,2796,0,0,4.3,-0.4,-108.2,115.5,36.4,50.3,36.4,0
818.065,14.4,0,-10.8,0,0,0,0,0,0,0,80.6,104,214.03,234.85,11.2,11.3,11,819.6,2788,0,0,4.4,-0.4,-108.2,115.1,36.3,50.3,36.3,0
818.176,14.4,0,-10.8,0,0,0,0,0,0,0,80.3,104,220.46,234.75,11.2,11.3,11,818.2,2780,0,0,4.3,-0.4,-109,115.9,36.3,50.6,36.3,0
818.281,14.4,0,-10.8,0,0,0,0,0,0,0,80.8,104,220.66,234.12,11.1,11.3,11,818.9,2771,0,0,4.3,-0.4,-107.9,115.1,36.3,49.5,36.3,0
818.391,14.4,0,-10.7,0,0,0,0,0,0,0,80.6,104,213.93,234.95,11.2,11.3,11,818.2,2762,0,0,4.4,-0.4,-108.2,115.9,36.3,49.1,36.3,0
818.499,14.4,0,-10.7,0,0,0,0,0,0,0,79.9,104,207.29,234.95,11.2,11.3,10.9,817.2,2749,0,0,4.4,-0.4,-108.2,115.1,36.2,49.1,36.2,0
818.616,14.4,0,-10.7,0,0,0,0,0,0,0,79.9,104,220.76,234.75,11.2,11.3,10.9,818.2,2734,0,0,4.3,-0.4,-108.2,115.9,36.1,49,36.1,0
818.728,14.4,0,-10.7,0,0,0,0,0,0,0,80.1,104,213.93,234.85,11.2,11.3,10.8,815.2,2722,0,0,4.4,-0.4,-108.2,115.5,36.1,50,36.1,0
818.847,14.4,0,-10.7,0,0,0,0,0,0,0,80.3,104,213.93,234.95,11.2,11.3,10.8,816.1,2702,0,0,4.4,-0.4,-109,115.5,36,49.9,36,0
818.957,14.4,0,-10.7,0,0,0,0,0,0,0,80.3,104,213.52,234.95,11.3,11.3,10.7,817.2,2690,0,0,4.4,-0.4,-109,115.9,35.9,49.5,35.9,0
819.062,14.4,0,-10.7,0,0,0,0,0,0,0,80.3,104,220.46,234.95,11.3,11.3,10.7,815.5,2679,0,0,4.4,-0.4,-109,115.9,35.9,49.5,35.9,0
819.170,14.4,0,-10.7,0,0,0,0,0,0,0,80.5,104,214.03,234.95,11.3,11.4,10.6,815.7,2659,0,0,4.4,-0.8,-109,115.5,35.8,49.4,35.8,0
819.287,14.4,0,-10.7,0,0,0,0,0,0,0,80.3,104,220.76,234.95,11.3,11.4,10.5,818.2,2641,0,0,4.4,-0.8,-109.4,115.5,35.8,48.6,35.8,0
819.400,14.4,0,-10.7,0,0,0,0,0,0,0,79.7,104,220.87,234.95,11.3,11.4,10.5,816.9,2626,0,0,4.3,-0.8,-109.4,115.5,35.7,49.6,35.7,0
819.515,14.4,0,-10.7,0,0,0,0,0,0,0,80.1,104,227.5,234.95,11.2,11.4,10.4,815.5,2613,0,0,4.3,-0.8,-109.4,115.5,35.7,48.5,35.7,0
819.623,14.4,0,-10.7,0,0,0,0,0,0,0,80.5,104,227.4,234.64,11.2,11.4,10.4,818.2,2599,0,0,4.4,-0.8,-109.4,115.1,35.6,48.5,35.6,0
