Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel Temp (CAN) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Unknown
463.212,1.023,16.2,-0.273,0,99,0,0,0,0,0,0,4.999,194,0,37,13.42,14.34,35.1,34.8,20.2,92,47.601,1753,0,9,124.7,0,5.5,17.2,5.2,0
463.297,1.023,16.1,-0.288,0,99,0,0,0,0,0,0,5.097,194,0,37,13.78,14.02,33.6,30.9,19.9,92,46.614,1873,0,7.7,116.3,0,5.4,17.6,5.1,0
463.391,1.023,15.3,-0.36,0,99,0,0,0,0,0,0,5.047,194,0,37,14.38,14.34,31.7,27.5,19.1,92,44.375,1922,0,5.5,112.1,0,4.7,16.4,4.5,0
463.475,1.023,13.6,-0.461,0,99,0,0,0,0,0,0,4.975,194,0,37,15.04,14.83,29.1,25.5,17.3,92,43.897,1916,0,6,103.2,0,4.2,16.4,4,0
463.57,1.023,13.8,-0.5590000000000001,0,99,0,0,0,0,0,0,4.951,194,0,37,14.66,14.41,27.5,25.3,16.4,92,43.117,1849,0,5.5,96.40000000000001,0,3.9,16,3.7,0
463.657,1.023,14,-0.577,0,99,0,0,0,0,0,0,4.986,194,0,37,14.41,14.23,25,25.7,15.7,92,43.207,1757,0,6.4,86.90000000000001,0,3.6,15.7,3.4,0
463.75,1.023,14.1,-0.5580000000000001,0,99,0,0,0,0,0,0,4.986,194,0,37,14.23,14.27,24.7,26.3,15.1,92,43.881,1659,0,6.5,85.2,0,3.3,15.4,3.1,0
463.84,1.023,14.8,-0.537,0,99,0,0,0,0,0,0,4.962,194,0,37,14.14,14.63,25.9,27.7,14.6,92,44.821,1543,0,6.3,89.59999999999999,0,3.2,15.3,3,0
463.952,1.023,15.3,-0.5,0,99,0,0,0,0,0,0,4.901,194,0,37,14.18,15.29,26.6,30.2,14.7,92,45.818,1459,1,6.7,91.5,0,3.4,15.1,3.2,0
464.036,1.023,15.5,-0.438,0,99,0,0,0,0,0,0,4.962,194,0,37,14.44,15.96,30.3,32,14.6,92,47.065,1357,1,6.7,104.1,0,3.3,15.3,3.1,0
464.126,1.023,15.8,-0.418,0,99,0,0,0,0,0,0,4.962,194,0,37,14.73,16,33.1,34.1,14.9,92,48.509,1310,2,6.9,114.1,0,3.5,15.6,3.3,0
464.22,1.023,15.8,-0.411,0,99,0,0,0,0,0,0,5.036,194,0,37,15.04,15.92,33.7,34.8,15.1,92,49.379,1293,2,6.6,116.3,0,3.6,15.7,3.4,0
464.31,1.023,15.8,-0.403,0,99,0,0,0,0,0,0,5.023,194,0,37,15.2,14.9,34.1,35.1,15.2,92,49.835,1283,3,6.6,115.8,0,3.6,15.3,3.4,0
464.412,1.023,15.8,-0.394,0,99,0,0,0,0,0,0,5.036,194,0,37,15.09,14.17,34.3,35.4,15.2,92,51.12,1271,4,6.6,117.7,0,3.6,15.3,3.4,0
464.529,1.023,16,-0.387,0,99,0,0,0,0,0,0,5.012,194,0,37,14.86,13.77,35,36.1,15.1,92,51.029,1251,4,6.6,119.9,0,3.6,15.3,3.4,0
464.62,1.023,16.5,-0.376,0,99,0,0,0,0,0,0,4.986,194,0,37,14.83,13.84,36.5,37.6,15.4,92,50.95,1236,5,6.8,126,0,3.8,15.6,3.6,0
464.727,1.023,16.7,-0.358,0,99,0,0,0,0,0,0,5.036,194,0,37,14.67,13.94,36.5,38.3,15.5,92,50.398,1208,5,6.8,126.1,0,3.8,15.5,3.6,0
464.819,1.023,16.7,-0.327,0,99,0,0,0,0,0,0,5.023,194,0,37,14.47,14.25,37.3,38.9,15.3,92,50.499,1144,6,6.8,128.6,0,3.5,15.6,3.3,0
464.91,1.023,16.7,-0.307,0,99,0,0,0,0,0,0,5.012,194,1,37,14.38,14.46,38,39.6,14.8,92,50.117,1070,6,6.6,130.5,0,3.1,15.2,2.9,0
465.007,1.023,16.8,-0.289,0,99,0,0,0,0,0,0,4.986,194,1,37,14.34,14.76,39.1,40.5,14.1,92,50.143,997,7,6.5,134.1,0,3.2,14.9,3,0
465.1,1.023,16.9,-0.259,0,99,0,0,0,0,0,0,4.962,194,1,37,14.34,14.86,40.3,42.6,13.2,92,50.154,870,8,6.5,136,0,4.6,16.4,4.3,0
465.211,1.023,17.9,-0.242,0,99,0,0,0,0,0,0,4.951,194,1,37,14.41,14.79,43.9,44.5,12.9,92,50.286,897,8,6.3,150.6,0,6.1,17.8,5.8,0
465.3,1.024,18.6,-0.243,0,99,0,0,0,0,0,0,4.986,194,1,37,14.63,14.76,45.1,46.4,15.2,92,50.929,1081,9,7.6,158,0,7.7,19.2,7.3,0
465.387,1.024,18.6,-0.211,0,99,0,0,0,0,0,0,5.036,194,1,37,15.11,15.09,43.5,46.3,16.5,92,51.677,1088,9,8.6,151.9,0,7.4,19.8,7.1,0
465.48,1.024,18.8,-0.169,0,99,0,0,0,0,0,0,5.047,194,1,37,15.29,15,46.2,46.5,16.7,92,52.059,1074,10,8.4,161.8,0,7.5,20,7.1,0
465.569,1.024,18.9,-0.182,0,99,0,0,0,0,0,0,4.962,194,1,37,14.97,14.63,46.8,46,17.5,92,50.78,1179,10,8.4,165.9,0,7.3,19.9,6.9,0
465.66,1.024,18.9,-0.194,0,99,0,0,0,0,0,0,4.938,194,1,37,14.6,14.57,45.9,45.6,18.8,92,51.486,1266,11,8.699999999999999,163.8,0,7.2,19.7,6.8,0
465.75,1.024,18.9,-0.194,0,99,0,0,0,0,0,0,5.084,194,1,37,14.25,14.67,45.2,45.4,19.3,92,51.146,1271,12,8.6,160.8,0,7,19.5,6.6,0
465.84,1.024,18.9,-0.197,0,99,0,0,0,0,0,0,5.023,194,1,37,13.87,14.57,45.4,45.1,19.8,92,50.971,1342,12,8.699999999999999,162.4,0,6.8,19.2,6.4,0
465.931,1.024,19,-0.202,0,99,0,0,0,0,0,0,5.036,194,1,37,13.84,14.56,44.3,44.1,20.7,92,50.711,1432,13,8.800000000000001,159.1,0,6.3,18.7,6,0
466.031,1.024,19,-0.199,0,99,0,0,0,0,0,0,5.084,194,1,36,14.25,14.9,42.1,43.1,21.1,92,50.085,1461,13,9,151.7,0,5.9,18.2,5.6,0
466.121,1.024,19.1,-0.193,0,99,0,0,0,0,0,0,5.036,194,1,37,14.7,15.76,41.7,42.5,21.3,92,48.779,1507,14,9.1,151,0,5.6,17.9,5.3,0
466.21,1.024,19.1,-0.195,0,99,0,0,0,0,0,0,4.986,194,1,36,15.29,16.09,40.8,41,21.8,92,47.315,1594,14,9.199999999999999,147.5,0,5,17.2,4.8,0
466.3,1.024,19.1,-0.2,0,99,0,0,0,0,0,0,5.012,194,1,36,15.55,15.24,40.7,39.8,22,92,46.115,1637,15,9.199999999999999,147.7,0,4.3,16.5,4.1,0
466.39,1.024,19.2,-0.207,0,99,0,0,0,0,0,0,4.951,194,1,36,15.37,14.01,39.5,39.2,22,92,46.073,1662,15,8.9,143.3,0,4.3,16.5,4.1,0
466.48,1.024,19.2,-0.215,0,99,0,0,0,0,0,0,4.951,194,1,36,14.76,13.47,38.9,38.5,22.2,92,45.585,1722,16,9.1,141,0,4.3,16.4,4.1,0
466.581,1.024,19.8,-0.223,0,99,0,0,0,0,0,0,4.975,194,1,36,14.1,13.37,38.8,39.3,22.8,92,45.388,1792,16,9.199999999999999,140.9,0,4.1,16.3,3.9,0
466.669,1.024,20.4,-0.203,0,99,0,0,0,0,0,0,4.986,194,1,36,13.95,13.81,38.8,40.8,24.2,92,45.797,1818,17,10.2,141.1,0,4.6,16.7,4.3,0
466.762,1.024,20.9,-0.176,0,99,0,0,0,0,0,0,4.951,194,1,36,14.1,14.57,39.8,40.8,25.2,92,46.742,1874,17,10.8,145.3,0,4.5,16.6,4.2,0
466.85,1.024,20.9,-0.168,0,99,0,0,0,0,0,0,4.975,194,1,36,14.67,15.37,41.3,41.2,26.3,92,45.277,1934,17,11.2,150.8,0,4.7,16.9,4.5,0
466.94,1.024,20.9,-0.164,0,99,0,0,0,0,0,0,4.975,194,1,36,15.11,15.37,40.3,40.6,26.9,92,46.476,1985,18,11.4,147.1,0,4.4,16.6,4.1,0
467.031,1.024,21,-0.164,0,99,0,0,0,0,0,0,4.986,194,1,36,14.83,15,40.5,40.5,27.3,92,46.811,2027,18,11.8,148,0,4.2,16.4,4,0
467.12,1.024,21.8,-0.159,0,99,0,0,0,0,0,0,4.938,194,1,36,14.66,15.09,40.2,43.1,28.5,92,47.288,2085,19,12.7,147,0,5.7,17.3,5.4,0
467.21,1.024,22.8,-0.13,0,99,0,0,0,-2.7,0,0,4.925,194,1,36,14.4,14.86,46.7,46.3,31.7,92,47.32,2166,19,12.4,171.1,0,6.9,18.6,6.6,0
467.3,1.024,22.6,-0.117,0,99,0,0,0,-5.3,0,0,4.975,194,1,36,13.84,13.94,50.3,46.2,33.7,92,51.215,2232,20,13.1,185.1,0,6.9,19.2,6.5,0
467.39,1.024,22.7,-0.117,0,99,0,0,0,-5.3,0,0,5.06,194,1,36,13.64,13.37,51.3,45.5,34.3,92,53.035,2274,21,13.5,188.4,0,6.6,18.3,6.3,0
467.48,1.024,23,-0.127,0,99,0,0,0,-5,0,0,5.084,194,1,36,14.23,13.68,50.1,46.1,35.4,92,52.048,2347,21,13.5,198.5,0,6.8,18.4,6.5,0
467.58,1.024,23.1,-0.151,0,99,0,0,0,-5,0,0,4.962,194,1,36,15.11,14.28,41.5,45.5,36.6,92,50.08,2426,22,14.9,153,0,6.6,19,6.3,0
467.671,1.024,23.1,-0.109,0,99,0,0,0,-4.7,0,0,4.925,194,1,36,15.59,14.5,48.5,45.6,37.6,92,51.279,2488,23,15.3,162.7,0,6.6,18.3,6.3,0
467.778,1.024,23.2,-0.116,0,99,0,0,0,-4.7,0,0,5.023,194,1,36,14.7,14.41,49,45.2,38.3,92,51.953,2542,23,14.7,181.8,0,6.5,18.1,6.2,0
467.879,1.024,23.5,-0.145,0,99,0,0,0,-4.3,0,0,4.975,194,1,36,13.74,14.34,46.4,45.5,39.1,92,51.491,2608,24,13.2,171.3,0,6.6,18.3,6.3,0
467.97,1.024,24.9,-0.14,0,99,0,0,0,-4,0,0,5.023,194,1,36,13.45,15.24,47.7,49,42.1,92,50.679,2688,24,14,177.1,0,7.9,19.6,7.5,0
468.06,1.024,25.2,-0.144,0,99,0,0,0,-4,0,0,4.951,194,1,35,13.57,14.44,48.6,48.6,44.3,92,50.499,2765,25,14.2,181,0,7.8,20.2,7.4,0
468.145,1.024,25.4,-0.145,0,99,0,0,0,-3.7,0,0,4.986,194,1,35,13.75,13.82,48,48.5,45.4,92,50.96,2803,26,14.7,179.5,0,7.7,20.1,7.3,0
468.24,1.024,25.3,-0.163,0,99,0,0,0,-3.7,0,0,5.012,194,1,35,13.94,13.94,46.2,47.5,45.9,92,51.618,2859,26,14.9,172.2,0,7.4,19.7,7,0
468.331,1.024,25.4,-0.176,0,99,0,0,0,-3.3,0,0,5.06,194,1,35,14.6,15.11,44.5,47.1,46,92,51.613,2903,27,17.8,165.3,0,7.2,19.7,6.9,0
468.415,1.024,25.5,-0.169,0,99,0,0,0,-3.3,0,0,4.962,194,1,35,17.5,18.1,46.4,46.6,46.4,92,52.25,2967,27,18.5,173.5,0,7.1,19.5,6.7,0
468.51,1.024,25.6,-0.183,0,99,0,0,0,-5.7,0,0,4.829,194,1,35,19.52,17.02,45.4,45.2,47.1,92,51.316,3126,28,18.2,169.3,0,6.9,19.2,6.5,0
468.596,1.024,25.3,-0.183,0,99,0,0,0,-5.7,-2.7,0,4.975,194,1,35,16.13,14.07,45.1,44.6,47.4,92,53.019,3143,29,17.8,168.6,0,6.3,18.6,6,0
468.685,1.024,25.4,-0.182,0,99,0,0,0,-5.3,-2.7,0,5.267,194,1,35,14.23,14.63,44.9,44.4,47.1,92,54.139,3152,30,17.6,167.5,0,6.2,17.9,5.9,0
468.78,1.024,25.7,-0.192,0,99,0,0,0,-5.3,-2.3,0,5.084,194,1,35,13.92,15.46,44.5,44,48.1,92,52.462,3286,30,17,166.4,0,10.9,22.6,10.3,0
468.87,1.024,25.9,-0.207,0,99,0,0,0,-5,-2.3,0,4.951,194,1,35,14.1,14.35,43.6,43.1,48.9,92,52.16,3371,31,16.7,162.7,0,12.7,25.4,12.1,0
468.96,1.024,26,-0.211,0,99,0,0,0,-5,-2,0,5.06,194,1,35,14,13.44,42.3,43,49.1,92,53.959,3386,32,16.3,157.7,0,12.5,25,11.9,0
469.051,1.024,26.1,-0.219,0,99,0,0,0,-4.7,-2,0,5.036,194,1,35,14.34,13.92,43.2,42.7,49.6,92,53.502,3466,32,16.2,161.7,0,12.4,25.1,11.8,0
469.135,1.024,26.2,-0.226,0,99,0,0,0,-4.7,-1.7,0,4.975,194,1,35,14.83,14.4,42.8,42.3,50.2,92,53.232,3546,33,15.8,159.1,0,12.4,25,11.7,0
469.225,1.024,26.4,-0.227,0,99,0,0,0,-4.3,-1.7,0,4.803,194,1,35,15.16,14.5,42.4,42.5,51,92,54.405,3592,33,15.9,157.7,0,12.4,25,11.7,0
469.32,1.024,26.5,-0.229,0,99,0,0,0,-4,-1.3,0,4.975,194,1,34,14.79,14.56,42.5,42.3,51.6,92,54.617,3644,34,15.9,156.8,0,12.3,25,11.7,0
469.406,1.024,27.2,-0.23,0,99,0,0,0,-4,-1.3,0,5.097,194,1,34,14.13,14.79,42.6,43.9,53,92,55.97,3706,34,16.1,158.1,0,12.3,25.1,11.7,0
469.501,1.024,27.8,-0.207,0,99,0,0,0,-3.7,-1,0,5.036,194,1,34,14.01,15.59,44.8,45.1,55.4,92,56.766,3771,35,16.8,166.2,0,12.3,25,11.7,0
469.585,1.024,29.3,-0.182,0,99,0,0,0,-3.7,-0.7,0,4.914,194,1,34,14.73,14.97,47.4,49.1,59.8,92,57.615,3835,35,19.2,175.8,0,12.2,24.8,11.6,0
469.68,1.024,30.2,-0.147,0,99,0,0,0,-3.3,-0.7,0,4.962,194,1,34,15.29,13.97,52.3,52.4,65.7,92,59.175,3924,36,20.7,194.5,0,12,24.6,11.4,0
469.769,1.024,30.5,-0.153,0,99,0,0,0,-3.3,-3.7,0,5.012,194,1,34,14.01,14.25,53.7,52.9,69.5,92,60.677,3991,37,20.3,198.8,0,11.9,24.6,11.3,0
469.86,1.024,31.3,-0.161,0,99,0,0,0,-3,-3.3,0,5.073,194,1,34,13.92,15.2,53.7,54.1,71.8,92,62.534,4047,37,20.3,196.8,0,11.8,24.6,11.2,0
469.949,1.024,32.3,-0.129,0,99,0,0,0,-3,-3,0,4.901,194,1,34,15.09,14.86,56.3,57.3,76.5,92,60.82,4135,38,22,211.6,0,11.7,24.3,11.1,0
470.04,1.024,32.5,-0.129,0,99,0,0,0,-2.7,-3,0,4.975,194,1,34,16.02,13.97,57,56.6,79.8,92,63.681,4246,39,22.1,215.6,0,11.8,23.4,11.2,0
470.131,1.024,32.6,-0.136,0,99,0,0,0,-2.7,-2.7,0,5.169,194,1,34,14.23,14.57,56.4,56.4,81.2,92,64.907,4293,40,21.8,215.7,0,11.7,24.4,11.1,0
470.224,1.024,32.7,-0.136,0,99,0,0,0,-2.3,-2.7,0,5.084,194,1,34,14.33,15.16,55.9,56.1,82.2,92,64.97,4362,40,21.3,213.4,0,11.6,24.3,11,0
470.331,1.024,32.8,-0.139,0,99,0,0,0,-2.3,-2.7,0,4.951,194,1,34,14.86,14.63,55.7,55.3,83.2,92,64.39700000000001,4467,41,21.4,211.1,0,11.6,24.2,11,0
470.42,1.024,35.1,-0.093,0,99,0,0,0,-2,-2.3,0,4.864,194,1,34,14.63,14.6,59.8,62,88.3,92,62.243,4552,42,26.2,223.7,0,11.6,23.2,11,0
470.505,1.024,35.2,-0.056,0,99,0,0,0,-2,-2,0,4.89,194,1,34,14.51,14.83,65.7,63.4,96.3,92,62.895,4672,43,30.1,249.4,0,12,23.5,11.4,0
470.6,1.024,34.7,-0.122,0,99,0,0,0,-1.7,-2,0,4.975,194,1,34,14.41,14.57,61.7,60.5,98.09999999999999,92,70.601,4760,44,22.5,233.7,0,11.5,24.1,10.9,0
470.69,1.024,34.6,-0.144,0,99,0,0,0,-1.7,-2,0,5.108,194,1,34,14.4,14.41,57.4,58.9,96.40000000000001,92,65.31,4776,45,20.7,223.2,0,11.3,23,10.7,0
470.775,1.024,34.5,-0.12,0,99,0,0,0,-1.3,-1.7,0,5.134,194,1,34,14.34,14.35,58,57.9,96.2,92,57.546,4884,45,22.9,223.4,0,11.3,22.9,10.7,0
470.87,1.024,27.5,-0.153,0,99,0,0,0,-1.3,-1.7,0,4.962,194,1,34,14.41,14.7,54,50.2,92.2,92,54.017,4984,46,20.4,206.6,0,11.6,23.1,11,0
470.96,1.024,0,-0.367,0,100,0,0,0,-1.3,-1.3,0,5.158,194,1,34,14.73,14.86,40,30.6,71.59999999999999,92,49.013,4984,47,10,154.6,0,13.8,25.3,13.1,0
471.051,1.024,0,-0.679,0,100,0,0,0,0,0,0,5.023,194,0,34,14.31,14.15,22.6,11.4,44.5,92,49.586,5068,46,8,79.09999999999999,0,47.5,59.8,45.1,0
471.142,1.024,0,-0.805,0,100,0,0,0,0,0,0,5.012,194,0,34,14.6,15.33,10.5,11.3,26.2,92,54.129,4875,46,6.2,0,0,47.7,60,45.2,0
471.23,1.024,0,-0.8080000000000001,0,100,0,0,0,0,0,0,5.012,194,0,34,37.99,40.55,10.4,11.2,20.3,92,54.32,4667,46,6.7,0,0,47.9,59.7,45.4,0
471.32,1.024,0,-0.802,0,100,0,0,0,0,0,0,5.097,194,0,34,182.12,185.85,10.8,11.3,18.1,92,54.129,4473,46,7.3,0,0,47.5,60.8,45,0
471.41,1.024,0,-0.794,0,100,0,0,0,0,0,0,5.121,194,0,33,234.95,234.95,11.3,11.6,17.2,92,54.251,4275,46,7,0,0,47.1,60.4,44.7,0
471.5,1.024,0,-0.79,0,100,0,0,0,0,0,0,5.158,194,0,33,234.95,234.95,11.8,11.9,16.7,92,54.251,4083,46,6.8,0,0,46.7,59.9,44.3,0
471.586,1.024,0,-0.787,0,100,0,0,0,0,0,0,5.195,194,0,33,234.95,234.95,12.1,11.8,16.1,92,53.895,3905,46,6.5,0,0,45.6,58.8,43.2,0
471.695,1.024,0,-0.794,0,100,0,0,0,0,0,0,5.23,194,0,33,234.95,234.95,11.6,11.2,14.8,92,53.566,3680,46,5.9,0,0,43.6,56.8,41.3,0
471.785,1.024,0,-0.801,0,100,0,0,0,0,0,0,5.243,194,0,33,234.95,234.95,11.4,11,13.7,92,53.163,3503,46,5.6,0,0,42.6,55.8,40.4,0
471.881,1.024,0,-0.804,0,100,0,0,0,0,0,0,5.256,194,0,33,234.95,234.95,11.3,11.1,13,92,52.866,3324,46,5.4,0,0,41.9,54.7,39.7,0
471.967,1.024,0,-0.803,0,100,0,0,0,0,0,0,5.304,194,0,33,234.95,234.95,11.2,11.2,12.3,92,53.062,3160,46,5.2,0,0,1.8,13.8,1.7,0
472.06,1.024,3.3,-0.796,0,100,0,0,0,0,0,0,5.341,194,0,33,234.95,234.95,10.7,11.2,11.8,92,52.812,2990,45,5,0,0,1.5,13.5,1.4,0
472.15,1.024,9.5,-0.785,0,100,0,0,0,0,0,0,5.182,194,0,33,234.95,234.95,11,11.5,11.3,92,51.953,2852,46,4.8,27.4,0,1.3,13.3,1.3,0
472.24,1.024,11.5,-0.777,0,100,0,0,0,0,0,0,4.999,194,2,33,234.95,234.95,11.3,13,11.6,92,55.169,2789,45,5.2,26.9,0,2,13.8,1.9,0
472.325,1.024,14.2,-0.764,0,100,0,0,0,0,0,0,4.84,194,2,33,234.95,48.17,12.6,13.2,12.1,92,56.166,2822,45,5.3,30,0,2.2,14,2.1,0
472.42,1.024,14.4,-0.762,0,100,0,0,0,0,0,0,4.718,194,2,33,88.29000000000001,24.82,13.2,14.2,13,92,56.888,2885,45,5.8,37.9,0,2.8,14.6,2.7,0
472.508,1.024,14.4,-0.753,0,100,0,0,0,0,0,0,4.816,194,2,33,40.73,19,13.8,14.5,13.7,92,56.511,2860,45,6,41.7,0,2.9,14.7,2.7,0
472.6,1.024,14.4,-0.741,0,100,0,0,0,0,0,0,4.938,194,2,33,24.29,16.53,14.6,14.9,14.1,92,55.301,2845,45,6.3,47.6,0,3.1,14.9,2.9,0
472.69,1.024,14.4,-0.74,0,100,0,0,0,0,0,0,5.036,194,2,33,19.68,15.92,14.7,14.9,14.3,92,54.224,2857,45,6.3,49,0,3.1,15.2,2.9,0
472.782,1.024,14.4,-0.741,0,100,0,0,0,0,0,0,5.023,194,2,33,18.84,15.33,14.7,15.2,14.4,92,53.582,2855,45,6.4,49.8,0,3.2,15,3.1,0
472.897,1.024,14.4,-0.736,0,100,0,0,0,0,0,0,5.047,194,2,33,16.49,14.63,15.1,15.6,14.8,92,52.107,2851,45,6.6,51.9,0,3.4,15.2,3.3,0
472.999,1.024,14.4,-0.732,0,100,0,0,0,0,0,0,4.975,194,2,33,15.29,14.35,15.6,16,15.1,92,51.056,2861,44,6.6,53.3,0,3.7,15.5,3.5,0
473.096,1.024,14.4,-0.725,0,100,0,0,0,0,0,0,4.962,194,2,33,14.76,14.28,16.1,16.4,15.5,92,50.6,2836,45,6.8,55.7,0,3.8,15.6,3.6,0
473.19,1.024,14.6,-0.718,0,100,0,0,0,0,0,0,5.023,194,2,33,14.44,14.2,16.3,16.7,15.8,92,50.154,2829,44,6.8,56.8,0,4,15.7,3.8,0
473.284,1.024,15.7,-0.712,0,100,0,0,0,0,0,0,4.999,194,2,33,14.21,14.13,16.6,17.3,16.2,92,49.936,2832,45,7,56.3,0,4.3,16,4.1,0
473.385,1.024,15.9,-0.7,0,100,0,0,0,0,0,0,4.975,194,2,33,14.02,14.17,17.1,17.7,16.6,92,49.851,2830,44,7.1,58.1,0,4.5,16.2,4.3,0
473.476,1.024,17,-0.6830000000000001,0,100,0,0,0,0,0,0,4.962,194,2,33,14.15,14.7,17.5,18.4,17.2,92,49.034,2834,44,7.4,59.7,0,4.7,16.9,4.5,0
473.57,1.024,17,-0.669,0,100,0,0,0,0,0,0,5.023,194,2,33,14.37,15,18.4,18.9,17.7,92,49.4,2833,44,7.6,63.2,0,4.7,16.8,4.4,0
473.66,1.024,17,-0.659,0,100,0,0,0,0,0,0,5.012,194,2,33,14.67,14.83,18.8,19.5,18.3,92,49.034,2834,44,7.6,64.40000000000001,0,4.6,16.8,4.4,0
473.746,1.024,17,-0.651,0,100,0,0,0,0,0,0,4.986,194,2,33,15.09,14.57,18.9,19.8,18.7,92,48.095,2831,44,7.6,65.3,0,4.6,16.8,4.4,0
473.836,1.024,17,-0.642,0,100,0,0,0,0,0,0,5.012,194,2,33,15.42,14.5,19.6,20.2,19.1,92,48.047,2835,44,7.7,68.3,0,4.6,16.7,4.3,0
473.93,1.024,17,-0.635,0,100,0,0,0,0,0,0,5.06,194,2,33,15.63,14.31,19.7,20.8,19.5,92,48.01,2840,44,7.8,68.5,0,4.5,16.7,4.3,0
474.02,1.024,17,-0.622,0,100,0,0,0,0,0,0,5.023,194,2,33,15.24,14.51,20.5,21,19.9,92,47.665,2837,45,8,71.3,0,4.5,16.3,4.3,0
474.106,1.024,17,-0.614,0,100,0,0,0,0,0,0,4.986,194,2,33,14.37,15.16,20.9,21.2,20.2,92,47.495,2841,45,8,73.09999999999999,0,4.5,16.6,4.2,0
474.196,1.024,17,-0.61,0,100,0,0,0,0,0,0,4.986,194,2,33,13.85,15.37,21.1,21.5,20.4,92,47.283,2844,45,8,73.90000000000001,0,4.4,16.6,4.2,0
474.29,1.024,17,-0.605,0,100,0,0,0,0,0,0,5.047,194,2,33,13.65,15.2,21.4,21.8,20.7,92,47.447,2845,45,8.1,75,0,4.4,16.6,4.2,0
474.38,1.024,17,-0.599,0,100,0,0,0,0,0,0,4.999,194,2,33,13.84,14.83,21.5,22,21,92,47.447,2852,45,8.1,75.5,0,4.4,16.6,4.2,0
474.47,1.024,17,-0.593,0,100,0,0,0,0,0,0,4.975,194,2,33,14.25,14.35,22,22,21.1,92,46.768,2853,45,8.199999999999999,77.2,0,4.4,16.5,4.2,0
474.56,1.024,17,-0.592,0,100,0,0,0,0,0,0,5.06,194,2,33,14.6,14.34,22,22.4,21.3,92,46.811,2857,45,8.1,77.2,0,4.4,16.5,4.1,0
474.649,1.024,17.5,-0.589,0,100,0,0,0,0,0,0,5.023,194,2,33,14.97,14.14,22.3,22.6,21.6,92,47.32,2859,45,8.199999999999999,78.3,0,4.3,16.5,4.1,0
474.75,1.024,18.4,-0.583,0,100,0,0,0,0,0,0,4.986,194,2,33,15.33,14.27,22.6,23.1,22,92,46.662,2869,45,8.300000000000001,79.2,0,4.3,16.4,4.1,0
474.84,1.024,18.4,-0.572,0,100,0,0,0,0,0,0,4.986,194,2,33,15.29,14.7,22.8,23.6,22.5,92,47.362,2870,45,8.5,80.3,0,4.2,16.4,4,0
474.93,1.024,18.7,-0.5610000000000001,0,100,0,0,0,0,0,0,4.962,194,2,33,15.09,14.7,23.7,24.1,23,92,47.798,2876,45,8.5,82.2,0,4.2,16.4,4,0
475.033,1.024,18.9,-0.548,0,100,0,0,0,0,0,0,4.999,194,2,33,14.46,14.64,24.2,24.6,23.6,92,47.877,2880,45,8.699999999999999,85.59999999999999,0,4.1,16.3,3.9,0
475.12,1.024,20.6,-0.541,0,100,0,0,0,0,0,0,5.047,194,2,33,14.15,14.64,24.6,25.4,24.2,92,47.41,2889,45,8.6,87.3,0,4,16.2,3.8,0
475.211,1.024,21.6,-0.521,0,100,0,0,0,0,0,0,4.999,194,2,33,13.97,14.53,25.9,27,25.4,92,48.429,2895,45,9.1,92.2,0,3.9,15.7,3.7,0
475.3,1.024,21.9,-0.497,0,100,0,0,0,0,0,0,5.036,194,2,33,14.14,15.04,27,28.4,26.7,92,48.265,2905,46,9.4,96.59999999999999,0,4,15.7,3.8,0
475.392,1.024,22.3,-0.472,0,100,0,0,0,0,0,0,4.951,194,2,33,14.5,15.33,28,29.6,28.1,92,47.362,2912,46,9.699999999999999,101,0,4,15.7,3.8,0
475.49,1.024,22.7,-0.442,0,100,0,0,0,0,0,0,4.999,194,2,33,14.73,15,29.6,31,29.5,92,47.198,2923,46,9.9,106.8,0,4,15.8,3.8,0
475.581,1.024,23.7,-0.41,0,100,0,0,0,0,0,0,4.975,194,2,33,14.46,14.33,30.6,32.3,30.9,92,48.217,2931,46,10.3,111.5,0,4.1,15.8,3.8,0
475.671,1.024,24.1,-0.365,0,100,0,0,0,0,0,0,4.999,194,2,33,14.27,13.78,33,33.9,32.4,92,48.185,2942,46,10.4,120.5,0,4.1,15.8,3.9,0
475.756,1.024,24.6,-0.335,0,100,0,0,0,0,0,0,5.012,194,2,33,14.37,13.41,34.4,35.2,33.9,92,47.909,2951,46,10.4,125.8,0,4.1,15.8,3.9,0
475.85,1.024,24.9,-0.301,0,100,0,0,0,0,0,0,5.073,194,2,33,13.92,13.19,36.3,36.6,35.5,92,47.835,2963,47,10.5,131.5,0,4.2,15.9,4,0
475.942,1.024,25.1,-0.276,0,100,0,0,0,0,0,0,4.962,194,2,33,13.59,13.26,36.9,37.7,36.9,92,47.458,2972,47,10.6,135.6,0,4.2,16,4,0
