﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 F21 3.5 v1 - WBANV9C56AC138478.mhd
38.490,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,87,14.64,14.68,20,20.4,18.1,100.92,117,708,2592,8.4,6.8,6.1,27.4,69.7,0,42.5,56.3,42.5,0
38.627,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,86.7,14.81,14.73,20.3,20.4,18.1,101.31,117,712.1,2594,9.9,7,6.1,27.8,71,0,42.5,57.1,42.5,0
38.754,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,86.8,14.73,14.81,20.7,20.4,18,100.31,117,716.5,2601,9,7.3,6.1,27.8,72.6,0,42.6,56.8,42.6,0
38.884,14.6,4.3,-9.5,0,144,0,0,0,0,0,0,86.5,14.64,14.66,19.8,19.2,17.3,101.21,117,723.6,2607,8.3,6.6,5.7,27.4,69.1,0,43,56.9,43.1,0
39.014,14.6,4.6,-9.5,0,144,0,0,0,0,0,0,86.5,14.54,14.54,19.5,20.5,17.7,101.61,117,746.4,2597,7.4,6,6.2,27.4,66.4,0,42.3,56.1,42.4,0
39.155,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,86.1,14.61,14.47,19.8,20.4,18,101.18,117,743.7,2576,7.9,5.5,6.1,27.4,68.7,0,42.5,56.3,42.6,0
39.285,14.6,4.6,-9.3,0,144,0,0,0,0,0,0,87.7,14.73,14.66,20.4,20.4,17.8,100.96,117,728,2587,8.6,6.3,6.1,27.8,71,0,42.5,57.3,42.5,0
39.411,14.6,4.6,-9.3,0,144,0,0,0,0,0,0,86.7,14.61,14.66,19.9,20.4,18.1,100.83,117,736.7,2593,7.7,6.2,6.1,27.8,69.5,0,42.5,56.7,42.5,0
39.541,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,87,14.57,14.6,20.4,20.4,18.1,101.08,117,735.5,2591,7.5,6,6.1,27.8,71.2,0,42.6,56.8,42.7,0
39.671,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,86.8,14.7,14.68,20.4,20.4,18.1,101.34,117,747.2,2592,8.4,5.9,6.1,27.8,71.2,0,42.6,56,42.7,0
39.800,14.6,4.6,-9.1,0,144,0,0,0,0,0,0,86.8,14.68,14.6,20.2,20.4,18.1,101.03,117,741.1,2593,8,5.7,6.1,27.8,70.5,0,42.5,55.9,42.5,0
39.935,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,86.8,14.64,14.66,20.9,20.4,18.1,101.03,117,724.7,2600,8.1,6,6.1,27.8,73.1,0,42.7,57,42.8,0
40.065,14.6,4.6,-9.2,0,144,0,0,0,0,0,0,85.8,14.64,14.68,20.1,20.4,18.2,100.29,117,732.3,2606,7.9,6,6.1,27.8,70.3,0,42.4,57.7,42.5,0
40.194,14.6,4.3,-9.2,0,144,0,0,0,0,0,0,86.7,14.61,14.66,20.4,19.7,18.1,101.4,117,729.8,2608,7.8,5.9,6.1,27.8,71.4,0,43.5,57.8,43.6,0
40.324,14.6,4.6,-9.3,0,144,0,0,0,0,0,0,86.8,14.7,14.68,20.5,20.4,18.1,100.25,117,729,2611,8.3,6,6.1,27.8,73.1,0,42.5,56.8,42.6,0
40.454,14.6,4.6,-9.3,0,144,0,0,0,0,0,0,86.8,14.5,14.61,20,20.5,18.3,101.32,117,720.9,2617,6.3,5.4,6.1,27.4,68.7,0,42.3,57.5,42.3,0
40.586,14.6,4.3,-9.3,0,144,0,0,0,0,0,0,87.9,14.56,14.53,20.4,19.2,17.8,99.82,117,728.5,2617,7.1,5,5.9,27.8,69.4,0,43.2,57.4,43.2,0
40.720,14.6,4.3,-9.3,0,144,0,0,0,0,0,0,86.5,14.73,14.61,20.1,19.8,18,101.31,117,725.4,2614,7.5,5.3,6.2,27.8,70.1,0,43.7,57.9,43.7,0
40.851,14.6,4.6,-9.4,0,144,0,0,0,0,0,0,86.7,14.46,14.54,20.4,19.9,18.2,100.19,117,726.9,2621,6.2,4.8,6.1,27.8,71.4,0,43.6,57.9,43.7,0
40.981,14.6,4.3,-9.4,0,144,0,0,0,0,0,0,86.8,14.61,14.58,20.1,20.5,18.4,100.95,117,719.2,2630,7.2,4.8,6.2,27.8,70.1,0,42.2,56.1,42.3,0
41.110,14.6,4.6,-9.4,0,145,0,0,0,0,0,0,87.5,14.61,14.6,20.3,20.4,18.3,100.61,117,737.3,2617,7.2,4.8,6.1,27.8,71,0,42.4,55.8,42.4,0
41.241,14.6,4.6,-9.3,0,145,0,0,0,0,0,0,86.8,14.68,14.66,20.2,20.5,18.2,100.82,117,721.8,2626,7.9,5.2,5.8,27.4,70.3,0,42.2,57.5,42.3,0
41.370,14.6,4.6,-9.3,0,145,0,0,0,0,0,0,87,14.7,14.7,20.3,20.4,18.4,100.99,117,731.7,2634,8.1,5.2,6.2,27.8,70.8,0,42.3,56.6,42.4,0
41.502,14.6,4.6,-9.3,0,145,0,0,0,0,0,0,86.5,14.53,14.64,20.6,20.4,18.4,99.99,117,742.1,2641,5.9,4.9,6.2,27.8,72,0,42.3,56.5,42.4,0
41.634,14.6,4.6,-9.2,0,145,0,0,0,0,0,0,86.5,14.48,14.58,20,20.5,18.4,101.27,117,739.3,2646,5.7,4.3,6.2,27.4,69.3,0,42.2,57,42.2,0
41.764,14.6,4.6,-9.3,0,145,0,0,0,0,0,0,86.7,14.6,14.61,20.4,20.5,18.5,101.18,117,719.7,2650,6.7,4.6,6.2,27.8,71.4,0,42.2,57,42.2,0
41.891,14.6,4.6,-9.2,0,145,0,0,0,0,0,0,87.2,14.64,14.64,20.2,20.5,18.6,100.28,117,724.7,2649,7.3,4.8,6.2,27.8,70.7,0,42.2,56.4,42.2,0
42.021,14.6,4.6,-9.2,0,145,0,0,0,0,0,0,87.5,14.6,14.6,20.2,20.5,18.6,101.57,117,726.9,2652,6.9,4.4,6.2,27.8,70.5,0,42.2,56.4,42.2,0
42.155,14.6,4.6,-9.2,0,145,0,0,0,0,0,0,86.5,14.6,14.64,20.2,20.5,18.6,102.08,117,720.9,2659,7,4.7,6.3,27.8,70.3,0,42.1,57.8,42.2,0
42.291,14.6,4.3,-9.4,0,145,0,0,0,0,0,0,86.7,14.61,14.66,20.1,19.2,17.7,100.42,117,718.1,2658,6.7,4.6,5.9,27.8,70.1,0,43.5,57.7,43.5,0
42.421,14.6,4.3,-9.5,0,145,0,0,0,0,0,0,86.7,14.58,14.68,19.2,19.3,17.6,101,117,723.6,2655,6.2,4.5,5.9,27.4,66.4,0,43.5,58.8,43.6,0
42.556,14.6,4.3,-9.5,0,145,0,0,0,0,0,0,86.8,14.6,14.61,19.1,19.3,17.5,101.79,117,720.9,2636,6.5,4.3,5.9,27.4,66.8,0,43.3,58.6,43.4,0
42.686,14.6,4.3,-9.5,0,145,0,0,0,0,0,0,87.2,14.76,14.68,19.2,19.3,17.3,100.96,117,732.3,2611,7.5,4.7,5.9,27.4,66.2,0,43.1,57.4,43.2,0
42.816,14.6,2.8,-9.8,0,145,0,0,0,0,0,0,86.5,14.73,14.7,17.5,15.8,15.4,100.73,117,738.3,2587,7.1,4.6,4.5,21.8,60.4,0,39.7,54.5,39.8,0
42.940,14.6,2.5,-10.5,0,145,0,0,0,0,0,0,87,14.53,14.6,15.1,13,12.6,99.57,117,728.5,2508,5.6,3.9,3.4,15,47,0,39.3,54.5,39.4,0
43.064,14.6,2.4,-10.9,0,145,0,0,0,0,0,0,86.8,14.27,14.38,13.6,13.2,11.2,99.55,117,733.1,2385,2.9,2.4,3.7,16.5,40.5,0,38.7,53.5,38.8,0
43.195,14.6,2.4,-10.9,0,145,0,0,0,0,0,0,86.8,13.82,13.92,13.5,13.2,10.5,98.09,118,756,2247,-0.5,-0.6,3.5,15.8,39.3,0,38.1,52.5,38.2,0
43.320,14.6,2.4,-11,0,145,0,0,0,0,0,0,87,13.77,13.64,13.5,13.2,9.9,97.28,118,775.1,2112,-1.3,-2.1,3.3,15.8,39.3,0,37.5,52.3,37.6,0
43.450,14.6,2.8,-11,0,145,0,0,0,0,0,0,87,13.8,13.61,13.4,14.3,9.4,96.32,118,778.7,1973,-1.3,-2.3,3,15,38.7,0,36.9,51.7,37,0
43.581,14.6,2.1,-11,0,145,0,0,0,0,0,0,87.4,13.9,13.61,13.4,12.4,8.6,95.55,118,776.9,1837,-1.2,-2.8,2.8,15,38.6,0,36.4,50.8,36.5,0
43.714,14.6,0,-11,0,145,0,0,0,0,0,0,87.4,13.91,13.68,12.8,12.7,7.5,95.01,118,772.3,1618,-1.2,-2.6,2.5,-4.9,11.5,0,36,50.4,36.1,0
43.841,14.6,0,-10.9,0,145,0,0,0,0,0,0,87.2,13.84,13.74,12.8,13.1,6.6,92.29,118,748,1347,-1.8,-2.3,2,-3.4,10.6,0,35.8,50.1,35.8,0
43.970,14.6,0,-9.9,0,145,0,0,0,0,0,0,87.4,13.8,13.75,17.7,20.4,7.5,89.46,118,752.4,1141,-1.9,-1.8,4,5.6,49.5,0,35.5,49.9,35.6,0
44.104,14.6,0,-8.9,0,147,0,0,0,0,0,0,87.2,13.87,13.98,22.2,24.3,8.2,86.28,118,763.8,1003,-0.4,-1.3,3.4,7.1,68.7,0,35.2,49.9,35.3,0
44.229,14.6,0,-8.5,0,147,0,0,0,0,0,0,87.2,14.28,14.23,24.6,26.6,8.3,84.28,118,794.6,926,2.2,-1,3,3.4,73.5,0,35,49.6,35,0
44.366,14.6,0,-7.9,0,147,0,0,0,0,0,0,87.2,14.56,14.35,26.9,28.5,8.4,82.29,118,839.6,870,3.2,-0.7,3.3,2.2,82.1,0,34.8,49.4,34.8,0
44.490,14.6,0,-7.7,0,147,0,0,0,0,0,0,87.4,14.5,14.34,28.1,29.8,8.5,82.53,118,849.6,835,2.7,-1,3.1,2.2,86.3,0,34.6,49.2,34.7,0
44.611,14.6,0,-7.5,0,147,0,0,0,0,0,0,87.7,14.27,14.24,29.3,30.2,8.5,81.38,118,849.9,824,1.8,-1.3,3.1,0,89.7,0,34.5,49.1,34.5,0
44.740,14.6,0,-7.4,0,147,0,0,0,0,0,0,87.7,14.01,14.08,29.8,30.8,8.5,80.97,118,848,812,0.4,-2,3,0.8,91,0,34.3,49,34.4,0
44.876,14.6,0,-7.4,0,147,0,0,0,0,0,0,87.5,13.77,13.98,29.9,30.7,8.5,80.89,118,822.7,813,-0.6,-2.3,3,0.4,91,0,34.2,48.9,34.3,0
45.001,14.6,0,-7.4,0,147,0,0,0,0,0,0,87.5,13.85,14.04,29.9,30.6,8.6,80.44,118,809.2,811,-0.1,-2.1,3,0.4,90.4,0,34.1,48.8,34.2,0
45.131,14.6,0,-7.4,0,147,0,0,0,0,0,0,87.4,14,14.17,29.8,30.3,8.6,80.79,118,802.5,824,-0.2,-2.2,3,0,89.5,0,34.1,48.4,34.1,0
45.262,14.6,0,-7.4,0,147,0,0,0,0,0,0,87.4,14.24,14.4,30,30.3,8.6,81.19,118,774.4,827,0.9,-1.3,3.1,-0.8,89.7,0,34,48.3,34.1,0
45.390,14.6,0,-7.3,0,147,0,0,0,0,0,0,87.7,14.5,14.66,30.3,30.4,8.5,81.41,118,764.8,814,1.6,-1.2,3,-1.5,89.6,0,33.9,48.6,34,0
45.520,14.6,0,-7.3,0,147,0,0,0,0,0,0,87.4,14.68,14.87,30.4,30.4,8.5,80.37,118,748.4,809,2.4,-0.4,2.9,-1.9,89.2,0,33.9,48.9,34,0
45.650,14.6,0,-7.2,0,147,0,0,0,0,0,0,87.5,14.96,15.14,30.6,31,8.3,79.26,118,726.4,781,3.6,0.2,2.9,-1.9,91,0,33.9,48.5,34,0
45.780,14.6,0,-7.2,0,147,0,0,0,0,0,0,87.4,15.22,15.47,30.7,31.4,8.2,79.31,118,712.8,765,4.3,1.2,2.8,-1.5,92,0,33.8,47.5,33.9,0
45.911,14.6,0,-7.2,0,147,0,0,0,0,0,0,87.5,15.19,15.57,30.8,31.5,8.2,78.64,118,709.9,756,3.9,1.7,2.8,-1.5,92.1,0,33.9,47.8,33.9,0
46.045,14.6,0,-7.2,0,147,0,0,0,0,0,0,87.4,15.11,15.57,30.5,30.7,8.2,79.34,118,702.3,773,3.7,1.8,2.8,-2.6,90,0,33.9,47.8,33.9,0
46.170,14.6,0,-7.2,0,147,0,0,0,0,0,0,87.4,15.03,15.47,30.8,31,8.1,78.67,118,690.9,765,3.4,1.6,2.8,-2.6,90.5,0,33.9,47.5,33.9,0
46.304,14.6,0,-7.1,0,147,0,0,0,0,0,0,87.5,14.9,15.4,30.9,31.3,8,78.6,118,679.2,753,3.2,1.7,2.7,-2.2,92,0,33.9,48.9,34,0
46.445,14.6,0,-7.1,0,147,0,0,0,0,0,0,87.4,14.93,15.29,30.9,31.3,8,78.86,118,680.5,744,3.6,1.4,2.7,-2.2,91.2,0,33.9,47.6,34,0
46.571,14.6,0,-7.1,0,147,0,0,0,0,0,0,87.4,14.93,15.26,30.9,31.4,7.9,77.75,118,679.5,734,3.8,1.8,2.6,-1.9,91.9,0,34,47.6,34,0
46.706,14.6,0,-7,0,147,0,0,0,0,0,0,87.5,14.9,15.26,30.7,31.6,7.9,77.09,118,671.6,725,3.6,2.2,2.6,-1.1,91.9,0,34,47.9,34,0
46.831,14.6,0,-7,0,147,0,0,0,0,0,0,87.4,14.9,15.22,31.1,31.1,7.8,77.45,118,659.3,723,3.7,2,2.6,-3,90.5,0,34,48,34.1,0
46.965,14.6,0,-7.1,0,147,0,0,0,0,0,0,87.4,14.93,15.19,30.9,31.6,7.7,77.1,118,666.9,717,3.6,2,2.5,-1.1,92.5,0,34,48,34.1,0
47.107,14.6,0,-7,0,147,0,0,0,0,0,0,87.5,14.96,15.06,31.3,31.4,7.7,78,118,661.1,718,4,1.8,2.6,-2.6,91.6,0,34,48,34.1,0
47.245,14.6,0,-7,0,147,0,0,0,0,0,0,87.2,14.9,14.93,31.3,32,7.7,77.78,118,672.4,713,3.9,1.8,2.3,-1.1,93.9,0,34,49,34,0
47.430,14.6,0,-7,0,147,0,0,0,0,0,0,87.5,14.76,14.93,31.3,31.7,7.8,78.07,118,674.3,721,3.4,1.7,2.3,-1.9,91.8,0,34,49,34,0
47.566,14.6,0,-7,0,147,0,0,0,0,0,0,87.4,14.68,14.87,31,31.8,7.8,77.54,118,676.8,722,3.2,1.6,2.5,-1.1,93,0,34,48.6,34,0
47.695,14.6,0,-7,0,147,0,0,0,0,0,0,87.2,14.51,14.73,31.3,31.6,7.8,77.97,118,669.6,721,2.7,1.6,2.5,-2.2,92.6,0,34,47.6,34,0
47.828,14.6,0,-7,0,147,0,0,0,0,0,0,87.5,14.25,14.6,31.3,31.5,7.9,77.8,118,675.9,732,1.5,1.1,2.3,-2.6,91.8,0,34,47.6,34,0
47.960,14.6,0,-7.1,0,147,0,0,0,0,0,0,87.2,14.01,14.41,31.2,31.4,7.9,78.6,118,669.7,740,0.5,0.6,2.5,-2.6,91.5,0,33.9,47.2,34,0
48.090,14.6,0,-7.1,0,147,0,0,0,0,0,0,87.4,13.82,14.25,30.9,31.2,8,78.71,118,669.1,744,-0.5,-0.1,2.5,-2.2,90.9,0,33.9,47.6,34,0
