﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
703.384,14.55,78.3,13.4,11.3,-1.9,11.4,1495,4,97,14.06,139.5,138.3,274.6,5069.4,34.92,6114,2.34,64,17,14.3,17,17,17,16.6,424,60.8,1.85,11.4,18.1,20,0,-2.7,0,0,0,-3.4,139.7,293.5,295.17,0,0,0,1,0.56,0,-3.1,-1.96,0
703.474,14.55,78.3,13.1,11.4,-1.9,11.4,1503,4,97,14.03,139.5,138.1,276.2,5097.2,34.86,6122,2.11,64.7,17,14.3,17,17,17,13.6,422,60.8,1.85,11.4,18.1,20.1,0,-2.7,0,0,0,-3.4,139.7,294,295.87,0,0,0,1,0.55,0,-3.3,-1.94,0
703.556,14.55,78.3,13.3,11.4,-1.8,11.4,1503,4,97,14.03,138.8,137.8,277.6,5096.6,34.98,6184,2.1,65.3,17,14.3,17,17,17,13.6,420,60.7,1.85,11.4,18.3,20.2,0,-2.7,0,0,0,-3.4,139.2,294.9,297.25,0,0,0,1,0.55,0,-3.5,-1.89,0
703.630,14.55,78.3,13.4,11.4,-1.8,11.4,1503,4,97,13.94,138.8,137.4,277.9,5066.2,35.01,6201,1.9,65.1,17,14.7,17,17,17,13.6,419,60.5,1.85,11.3,18.2,20.2,0,-2.3,0,0,0,-3.4,138.7,295.1,297.63,0,0,0,1,0.55,-0.01,-3.7,-1.98,0
703.706,14.55,78.3,13.4,11.3,-1.9,11.3,1510,4,97,13.97,138,137,277.7,5079.8,35.33,6218,1.94,63.9,17,14.7,17,17,17,13.6,417,59.9,1.85,11.3,18.2,20.2,0,-2.3,0,0,0,-3.4,138.4,294.8,297.88,0,0,0,1,0.55,0,-3.8,-2.04,0
703.785,14.55,78.3,12.9,11.3,-1.9,11.4,1510,4,97,14,138,137,278.8,5049.6,35.51,6238,1.89,64.3,17,15.2,17,17,17,14.1,414,60.2,1.85,11.4,18.4,20.3,0,-2.3,0,0,0,-3,138.2,297.4,299.01,0,0,0,1,0.55,0,-4,-1.93,0
703.866,14.55,78.3,13.1,11.3,-1.8,11.4,1515,4,97,13.92,137.2,136.6,279.3,5069.1,35.48,6290,1.75,65.6,17.5,15.2,17.5,17.5,17.5,14.5,414,60.5,1.85,11.4,18.6,20.4,0,-2.3,0,0,0,-3,138.1,297.3,299.92,0,0,0,1,0.56,0,-4.2,-1.82,0
703.946,14.55,78.3,12.7,11.3,-1.7,11.3,1515,4,97,13.93,137.2,136.1,279.6,5064.7,35.45,6308,1.66,66.4,17.5,15.2,17.5,17.5,17.5,14.5,414,60.2,1.85,11.3,18.6,20.4,0,-2.3,0,0,0,-3,137.4,297.9,300.18,0,0,0,1,0.56,0,-4.4,-1.82,0
704.027,14.55,78.3,12.9,11.3,-1.7,11.3,1515,4,97,13.94,136.5,135.8,280.1,5082.4,35.36,6314,1.59,66.5,17.5,15.6,17.5,17.5,17.5,14.5,411,60.2,1.85,11.4,18.7,20.5,0,-1.9,0,0,0,-3,137.5,299.3,300.87,0,0,0,1,0.56,0,-4.6,-1.74,0
704.107,14.55,78.3,13,11.5,-1.4,12.1,1522,5,97,13.96,137.2,137.6,282.3,5073.7,35.39,6360,1.57,71.7,15.6,15.6,16.3,16.3,17.5,14.5,410,61.3,1.86,12.7,20.1,20.8,0,-1.9,0,0,0,-3,139.5,313.7,303.25,0,0,0,1,0.56,0.11,0,-0.83,0
704.187,14.55,59.6,12.8,11.8,-0.3,12.7,1522,5,97,13.9,139.5,142.7,287,5074.6,31.05,6381,1.49,83.6,16.1,14.1,13.9,17.3,17.5,14.1,416,68,1.86,8.9,20.3,20.6,0,-1.9,0,0,0,-2.7,140.6,270.1,298.8,0,0,4,1,0.57,-0.25,0,0,0
704.265,14.55,14.4,17.9,9.9,-6.9,7.5,1530,5,97,14.06,126,103.1,243.8,5330.1,25.75,5817,0.01,34.7,-4.5,-5,-4.5,-5,-4.5,-5,11,65,1.68,1.3,8.9,11.6,0,-1.9,0,0,0,-2.7,103.8,138,230.89,4,0,4,1,0.69,-2.71,0,0,0
704.336,14.55,12.1,16.8,6,-16.2,0,1530,5,97,30.69,77.2,60,133.7,5112,31.76,5014,0.01,23.1,-6,-6,-7,-6,-6.5,-6.5,6,65,1.33,0,3,3.7,0,-1.9,0,0,0,-2.7,39.4,59.3,149.22,4,0,0,1,0.43,-0.7,0,0,0
704.416,14.55,0,11.4,7.5,-14.8,0,1530,5,97,15.72,22.5,20.6,36.6,5092.3,30.96,4754,0.01,12.2,20.4,16.7,19.2,16.1,20.4,12.7,78,67.4,1.1,0,0,0.6,0,0,0,0,0,0,19.4,29.8,74.27,4,0,0,1,0.35,0,0,-1.98,0
704.495,14.55,0,8.6,5.9,-9.7,0,1535,5,97,13.11,16.5,18.3,27.3,4860.8,30.03,4796,0.01,8.9,-2.5,11.5,-3,-2,-3,8.9,-28,67,1.01,0,0,0.3,0,0,0,0,0,0,18.2,30.1,45.75,4,0,0,1,0.39,0,0,-1.28,0
704.582,14.55,0,5.4,4,-7.5,0,1535,5,97,15.48,18.8,18.3,28.9,4762.2,29.94,4783,0.01,10,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,67.2,1,0.5,0,0.3,0,0,0,0,0,0,22.4,37.5,38.96,4,0,0,1,0.53,0,0,-1.12,0
704.657,14.55,0,7.6,2.2,-6,0.5,1535,5,99,32.21,21.8,22.8,34.5,4785.7,29.94,4766,0.01,13.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,67.3,1.02,0.5,0,0.3,0,0,0,0,0,0,22.3,37.5,37.68,4,0,0,1,0.66,0,0,-0.82,0
704.736,14.55,0,6.4,1.3,-5.6,0.5,1535,5,99,66.82,21.8,22.8,34.6,4810,29.91,4776,0.01,13.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,67.3,1.03,0.5,0,0.3,0,0,0,0,0,0,22.5,37.4,37.25,4,0,0,1,0.73,0,0,-0.8,0
704.816,14.55,0,5.2,0.7,-5,0.5,1535,5,99,110.88,21.8,22.7,34.3,4832.4,29.88,4759,0.01,14.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,67.4,1.03,0.5,0,0.3,0,0,0,0,0,0,22.2,37.2,36.94,4,0,0,1,0.74,0,0,-0.68,0
704.900,14.55,0,4.6,0.3,-4.3,0.5,1535,5,97,150.9,21.8,22.6,33.9,4851.8,29.82,4739,0.01,14.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,67.6,1.04,0.5,0,0.3,0,0,0,0,0,0,22,36.9,36.62,4,0,0,1,0.76,0,0,-0.58,0
704.977,14.55,0,4,0.1,-3.7,0.5,1535,5,97,172.03,21.8,22.5,33.3,4870.1,29.68,4741,0.01,15.8,-5,-5,-5,-5,-5,-5,-54,67.6,1.04,0.5,0,0.3,0,0,0,0,0,0,21.9,36.9,36.48,4,0,0,1,0.75,0,0,-0.49,0
705.057,14.55,0,3.4,0,-3.2,0.5,1535,5,97,190.54,21.8,22.6,33.5,4887.2,24.92,4742,0.01,16.6,-5,-5,-5,-5,-5,-5,-55,100,1.04,0.5,0,0.3,0,0,0,0,0,0,21.9,36.8,36.44,4,0,0,1,0.74,0,0,-0.42,0
705.137,14.55,0,3.2,-0.1,-2.8,0.5,1535,5,97,202.73,21.8,22.5,33.4,4902.3,8.15,4721,0.01,17.2,-5,-5,-5,-5,-5,-5,-56,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22,36.6,36.23,4,0,0,1,0.76,0,0,-0.37,0
705.227,14.55,0,3,0,-2.6,0.5,1535,5,97,204.1,21.8,22.4,33.6,4918.5,3.87,4710,0.01,17.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.2,36.3,35.99,4,0,0,1,0.82,0,0,-0.34,0
705.306,14.55,0,2.9,0,-2.4,0.5,1535,5,97,202.73,21.8,22.3,33.7,4933.3,3.75,4696,0.01,18,-5,-5,-5,-5,-5,-5,-58,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.2,36.1,35.74,4,0,0,1,0.87,0,0,-0.32,0
705.387,14.55,0,2.8,-0.1,-2.3,0.5,1535,5,97,211.27,21.8,22.3,33.7,4946.1,3.9,4694,0.01,18,-5,-5,-5,-5,-5,-5,-60,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.2,36.1,35.63,4,0,0,1,0.91,0,0,-0.3,0
705.465,14.55,0,2.7,-0.1,-2.2,0.5,1535,5,97,211.27,21.8,22.2,33.4,4957.4,3.96,4679,0.01,18,-5,-5,-5,-5,-5,-5,-61,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.1,35.9,35.48,4,0,0,1,0.95,0,0,-0.29,0
705.547,14.54,0,2.6,-0.1,-2.2,0.5,1535,5,97,215.81,21.8,22.2,33.4,4969.6,3.9,4688,0.01,18.1,-5,-5,-5,-5,-5,-5,-61,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.1,36,35.46,4,0,0,1,0.97,0,0,-0.28,0
705.626,14.54,0,2.6,-0.2,-2.1,0.5,1535,5,97,224.67,21.8,22.2,33.4,4980.9,3.96,4681,0.01,18.4,-5,-5,-5,-5,-5,-5,-62,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.2,35.7,35.37,4,0,0,1,0.99,0,0,-0.27,0
705.705,14.54,0,2.5,-0.1,-2,0.5,1535,5,97,227.21,21.8,22.1,33.3,4991.9,3.96,4660,0.01,18.5,-5,-5,-5,-5,-5,-5,-62,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,22,35.4,35.12,4,0,0,1,1.01,0,0,-0.26,0
705.783,14.54,0,2.4,-0.1,-2,0.5,1535,5,97,233.37,21.8,22.1,33.1,5000.6,3.98,4654,0.01,18.4,-5,-5,-5,-5,-5,-5,-61,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,22,35.5,35.01,4,0,0,1,1.03,0,0,-0.25,0
705.856,14.54,0,2.4,-0.1,-1.9,0.5,1535,5,97,228.94,21.8,22,33,5011.9,3.98,4655,0.01,18.4,-5,-5,-5,-5,-5,-5,-61,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,22,35.4,34.95,4,0,0,1,1.04,0,0,-0.24,0
705.935,14.54,0,2.3,-0.1,-1.9,0.5,1535,5,97,234.28,21.8,22,33,5020.9,3.96,4641,0.01,18.6,-5,-5,-5,-5,-5,-5,-61,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,22,35,34.75,4,0,0,1,1.05,0,0,-0.24,0
706.006,14.54,0,2.3,-0.1,-1.8,0.5,1535,5,97,234.28,21.8,21.9,32.4,5028.8,3.9,4623,0.01,18.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-61,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.8,35,34.56,4,0,0,1,1.07,0,0,-0.23,0
706.087,14.54,0,2.3,-0.1,-1.8,0.5,1535,5,97,235.2,21,21.9,32.5,5037.5,4.02,4632,0.01,18.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-61,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.7,34.9,34.52,4,0,0,1,1.06,0,0,-0.22,0
706.175,14.54,0,2.3,-0.1,-1.8,0.5,1535,5,97,231.58,21.8,21.8,32.4,5046.5,4.04,4611,0.01,18.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.8,34.6,34.28,4,0,0,1,1.08,0,0,-0.22,0
706.263,14.54,0,2.2,-0.1,-1.7,0.5,1535,5,97,235.2,21,21.7,32,5055.2,4.04,4594,0.01,18.8,-6,-6,-6,-6,-6,-5.5,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.6,34.4,34.02,4,0,0,1,1.09,0,0,-0.21,0
706.336,14.54,0,2.2,-0.1,-1.7,0.5,1535,5,95,233.37,21,21.7,32,5063.9,4.02,4594,0.01,18.8,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.6,34.4,33.91,4,0,0,1,1.09,0,0,-0.21,0
706.416,14.54,0,2.1,-0.1,-1.7,0.5,1535,5,95,235.2,21,21.6,32,5071.7,4.04,4584,0.01,18.8,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.5,34.1,33.75,4,0,0,1,1.09,0,0,-0.2,0
706.503,14.54,0,2.1,-0.1,-1.6,0.5,1535,5,95,235.2,21,21.5,31.7,5079.2,3.98,4569,0.01,18.8,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.5,33.9,33.52,4,0,0,1,1.1,0,0,-0.19,0
706.576,14.54,0,2.1,-0.1,-1.6,0.5,1535,5,95,235.2,21,21.5,31.7,5086.8,3.93,4570,0.01,18.8,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.5,34,33.48,4,0,0,1,1.1,0,0,-0.19,0
706.659,14.54,0,2.1,-0.1,-1.6,0.5,1535,5,95,235.2,21,21.5,31.7,5094.3,4.02,4568,0.01,18.9,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.4,33.7,33.4,4,0,0,1,1.1,0,0,-0.19,0
706.738,14.54,0,2.1,-0.1,-1.6,0.5,1535,5,95,234.28,21,21.4,31.5,5100.7,3.98,4548,0.01,18.8,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.3,33.5,33.18,4,0,0,1,1.11,0,0,-0.18,0
706.814,14.54,0,2,-0.1,-1.5,0.5,1535,5,95,235.2,21,21.4,31.2,5107.7,3.96,4543,0.01,18.8,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.3,33.5,33.07,4,0,0,1,1.12,0,0,-0.18,0
706.895,14.54,0,2,-0.1,-1.5,0.5,1535,5,95,235.2,21,21.4,31.2,5114,3.96,4534,0.01,18.8,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.3,33.3,32.94,4,0,0,1,1.12,0,0,-0.18,0
706.974,14.54,0,2,-0.1,-1.5,0.5,1535,5,95,235.2,21,21.3,30.9,5120.4,3.98,4524,0.01,18.8,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.2,33.1,32.78,4,0,0,1,1.13,0,0,-0.17,0
707.047,14.54,0,2,-0.1,-1.5,0.5,1535,5,95,235.2,21,21.2,30.9,5125.9,3.96,4516,0.01,18.9,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.1,33,32.63,4,0,0,1,1.13,0,0,-0.17,0
707.125,14.54,0,2,-0.1,-1.5,0.5,1535,5,95,235.2,21,21.1,30.6,5132,3.96,4496,0.01,18.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.1,32.7,32.37,4,0,0,1,1.14,0,0,-0.17,0
707.217,14.54,0,1.9,-0.1,-1.4,0.5,1535,5,95,235.2,21,21.1,30.5,5138.7,3.98,4499,0.01,18.5,-6,-6.5,-6.5,-6,-6.5,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21,32.7,32.26,4,0,0,1,1.14,0,0,-0.16,0
707.295,14.54,0,1.9,-0.1,-1.4,0.5,1535,5,95,235.2,20.2,21,30.3,5144.8,3.93,4486,0.01,18.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,20.9,32.5,32.12,4,0,0,1,1.14,0,0,-0.16,0
707.364,14.54,0,1.9,-0.1,-1.4,0.5,1535,5,95,235.2,20.2,21,30.3,5151.2,3.98,4483,0.01,18.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,21,32.5,32.04,4,0,0,1,1.14,0,0,-0.16,0
707.440,14.54,0,1.9,-0.1,-1.4,0.5,1535,5,95,235.2,20.2,21,30.3,5155.8,4.02,4475,0.01,18.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.8,32.2,31.91,4,0,0,1,1.14,0,0,-0.16,0
707.526,14.54,0,1.9,-0.1,-1.4,0.5,1535,5,95,235.2,20.2,20.9,30,5160.7,3.98,4472,0.01,18.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.8,32.3,31.81,4,0,0,1,1.15,0,0,-0.16,0
707.606,14.54,0,1.9,-0.1,-1.4,0.5,1535,5,95,235.2,20.2,20.9,30,5167.4,4.02,4462,0.01,18.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.9,32.1,31.71,4,0,0,1,1.15,0,0,-0.15,0
707.693,14.54,0,1.8,-0.1,-1.3,0.5,1535,5,95,235.2,20.2,20.8,29.6,5172.9,4.02,4443,0.01,18.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.7,31.7,31.48,4,0,0,1,1.16,0,0,-0.15,0
707.765,14.54,0,1.9,-0.1,-1.3,0.5,1535,5,95,235.2,20.2,20.7,29.6,5178.1,3.98,4428,0.01,18.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.5,31.5,31.23,4,0,0,1,1.16,0,0,-0.15,0
707.835,14.54,0,1.8,-0.1,-1.3,0.5,1535,5,95,235.2,20.2,20.6,29.3,5182.5,3.98,4426,0.01,18.3,-7,-7,-7,-7,-7,-7,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.5,31.6,31.13,4,0,0,1,1.17,0,0,-0.15,0
707.916,14.54,0,1.9,-0.1,-1.3,0.5,1535,5,95,235.2,20.2,20.6,29.3,5187.7,3.96,4422,0.01,18.3,-7,-7,-7,-7,-7,-7,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.5,31.4,31.02,4,0,0,1,1.16,0,0,-0.15,0
707.996,14.54,0,1.8,-0.1,-1.3,0.5,1535,5,95,235.2,20.2,20.6,29.3,5192.9,3.96,4410,0.01,18.3,-7,-7,-7,-7,-7,-7,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.6,31.3,30.88,4,0,0,1,1.16,0,0,-0.14,0
708.076,14.54,0,1.8,-0.1,-1.3,0.5,1535,5,93,235.2,20.2,20.5,29.3,5197.6,4.02,4408,0.01,18.3,-7,-7,-7,-7,-6.5,-7,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.3,31.2,30.79,4,0,0,1,1.17,0,0,-0.14,0
708.155,14.54,0,1.8,-0.1,-1.3,0.5,1535,5,93,235.2,20.2,20.5,28.9,5202.5,3.98,4406,0.01,18.4,-7,-7,-7,-7,-7,-7,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.4,31.1,30.71,4,0,0,1,1.17,0,0,-0.14,0
708.238,14.54,0,1.8,-0.1,-1.3,0.5,1535,5,93,235.2,20.2,20.4,28.9,5207.4,4.02,4394,0.01,18.3,-7,-7,-7,-7,-7,-7,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.2,30.8,30.48,4,0,0,1,1.18,0,0,-0.14,0
708.317,14.54,0,1.8,-0.1,-1.3,0.5,1535,5,93,235.2,19.5,20.2,28.4,5211.8,3.96,4381,0.01,18.3,-7,-7,-7,-7,-7,-7,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.1,30.5,30.2,4,0,0,1,1.19,0,0,-0.13,0
708.398,14.54,0,1.8,-0.1,-1.3,0.5,1535,5,93,235.2,19.5,20.1,28.4,5216.1,3.96,4375,0.01,18.2,-7,-7,-7,-7,-7,-7,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20.1,30.4,30,4,0,0,1,1.19,0,0,-0.13,0
708.480,14.54,0,1.8,-0.1,-1.2,0.5,1535,5,93,235.2,19.5,20.1,28.4,5221.4,3.98,4370,0.01,18.1,-7,-7,-7,-7,-7,-7,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,20,29.9,29.76,4,0,0,1,1.2,0,0,-0.13,0
708.560,14.54,0,1.8,-0.1,-1.2,0.5,1535,5,93,235.2,19.5,19.9,27.7,5225.7,3.96,4358,0.01,17.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,19.7,29.9,29.53,4,0,0,1,1.21,0,0,-0.13,0
708.634,14.54,0,1.7,-0.1,-1.2,0.5,1535,5,93,235.2,19.5,19.9,27.7,5229.5,4.04,4359,0.01,17.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,19.6,29.5,29.35,4,0,0,1,1.22,0,0,-0.12,0
708.706,14.54,0,1.7,-0.1,-1.2,0.5,1535,5,93,235.2,19.5,19.6,27.4,5233.6,4.02,4346,0.01,17.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,19.6,29.2,29.05,4,0,0,1,1.22,0,0,-0.12,0
708.774,14.54,0,1.7,-0.1,-1.2,0.5,1535,5,93,235.2,18.8,19.5,27.1,5237.9,4.02,4335,0.01,17.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,19.3,29,28.78,4,0,0,1,1.24,0,0,-0.12,0
708.845,14.54,0,1.7,-0.1,-1.2,0.5,1535,5,93,235.2,18.8,19.5,27,5240.8,3.87,4338,0.01,17.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,19.4,29.1,28.74,4,0,0,1,1.24,0,0,-0.12,0
708.925,14.54,0,1.7,-0.1,-1.2,0.5,1535,5,93,235.2,18.8,19.3,26.7,5245.2,3.98,4321,0.01,17.7,-8,-8,-8,-8,-8,-8,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,19.2,28.4,28.36,4,0,0,1,1.25,0,0,-0.12,0
709.005,14.54,0,1.7,-0.1,-1.2,0.5,1535,5,93,235.2,18.8,19,26.3,5249.5,3.96,4311,0.01,17.5,-8,-8,-8,-8,-8,-8,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,19,28.5,28.09,4,0,0,1,1.25,0,0,-0.11,0
709.075,14.54,0,1.7,-0.1,-1.2,0.5,1535,5,93,235.2,18.8,19,26.4,5252.4,3.96,4306,0.01,17.5,-8,-8,-8,-8,-8,-8,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,18.8,28.1,27.89,4,0,0,1,1.26,0,0,-0.11,0
709.157,14.54,0,1.7,-0.1,-1.1,0.5,1535,5,93,235.2,18.8,18.9,26.1,5257.6,3.96,4297,0.01,17.5,-8,-8,-8,-8,-8,-8,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,18.8,27.9,27.65,4,0,0,1,1.27,0,0,-0.11,0
709.255,14.54,0,1.6,-0.1,-1.1,0.5,1535,5,93,235.2,18,18.8,25.9,5260.5,3.93,4290,0.01,17.5,-8,-8,-8,-8,-8,-8,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,18.7,27.7,27.4,4,0,0,1,1.28,0,0,-0.11,0
709.335,14.54,0,1.6,-0.1,-1.1,0.5,1535,5,93,235.2,18,18.8,25.9,5266,3.98,4290,0.01,17.4,-8,-8,-8,-8,-8,-8,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,18.7,27.5,27.28,4,0,0,1,1.28,0,0,-0.1,0
709.418,14.54,0,1.6,-0.1,-1.1,0.5,1535,5,93,235.2,18,18.5,25.5,5270.1,3.98,4272,0.01,17.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,18.3,27,26.93,4,0,0,1,1.3,0,0,-0.1,0
709.500,14.54,0,1.5,-0.1,-1.1,0.5,1535,5,93,235.2,18,18.3,25,5273.9,3.98,4262,0.01,17,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,18.2,26.9,26.63,4,0,0,1,1.31,0,0,-0.1,0
709.586,14.54,0,1.6,-0.1,-1.1,0.5,1535,5,93,235.2,18,18.2,24.9,5278.5,3.96,4253,0.01,17.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,18,26.5,26.31,4,0,0,1,1.32,0,0,-0.1,0
709.666,14.54,0,1.6,-0.1,-1.1,0.5,1535,5,93,235.2,18,18,24.6,5282,3.96,4238,0.01,17,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-59,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,17.7,26,25.94,4,0,0,1,1.35,0,0,-0.09,0
709.738,14.54,0,1.6,-0.1,-1.1,0.5,1535,5,93,235.2,17.2,17.6,24,5284.9,3.96,4208,0.01,16.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,17.2,25.1,25.31,4,0,0,1,1.39,0,0,-0.09,0
709.818,14.54,0,1.5,-0.1,-1.1,0.5,1535,5,93,235.2,16.5,17.2,23.3,5289.2,3.96,4186,0.01,16.2,-9,-9,-9,-9,-9,-9,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,17,24.6,24.65,4,0,0,1,1.43,0,0,-0.09,0
709.897,14.54,0,1.5,-0.1,-1,0.5,1535,5,93,235.2,16.5,16.9,22.6,5293,3.96,4175,0.01,16.1,-9,-9,-9,-9,-9,-9,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,16.7,23.9,24.13,4,0,0,1,1.46,0,0,-0.09,0
