﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
764.978,14.55,0,5.4,-0.1,-5.1,0.5,1470,5,97,139.7,21.8,22.8,34.1,4926.4,29.97,4762,0.01,14.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,67.3,1.04,0.5,0,0.3,0,0,0,0,0,0,22,37.3,36.95,4,0,0,1,0.52,0,0,-0.69,0
765.059,14.55,0,4.6,-0.2,-4.3,0.5,1470,5,97,170.57,21.8,22.6,33.9,4941.7,29.94,4747,0.01,14.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,67.5,1.04,0.5,0,0.3,0,0,0,0,0,0,22.1,36.8,36.66,4,0,0,1,0.57,0,0,-0.58,0
765.143,14.55,0,4.1,-0.3,-3.7,0.5,1470,5,97,193.6,21.8,22.5,33.8,4956.5,29.76,4736,0.01,15.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,67.7,1.04,0.5,0,0.3,0,0,0,0,0,0,22.1,36.7,36.42,4,0,0,1,0.65,0,0,-0.49,0
765.217,14.55,0,3.5,-0.3,-3.2,0.5,1470,5,97,202.73,21.8,22.5,33.8,4970.5,20.52,4730,0.01,16.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.2,36.9,36.35,4,0,0,1,0.72,0,0,-0.42,0
765.367,14.55,0,3.1,-0.2,-2.7,0.5,1470,5,97,208.34,22.5,22.5,34.3,4994.2,3.66,4714,0.01,17.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.6,36.5,36.12,4,0,0,1,0.82,0,0,-0.35,0
765.447,14.55,0,2.9,-0.2,-2.5,0.5,1470,5,97,207.62,21.8,22.4,33.9,5005.3,3.52,4696,0.01,17.7,-4.5,-5,-4.5,-5,-4.5,-4.5,-58,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.2,36.1,35.84,4,0,0,1,0.87,0,0,-0.33,0
765.528,14.55,0,2.9,-0.2,-2.4,0.5,1470,5,97,213.51,21.8,22.2,33.6,5018,3.75,4692,0.01,17.8,-5,-5,-5,-5,-5,-5,-58,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.2,36.2,35.67,4,0,0,1,0.92,0,0,-0.32,0
765.607,14.55,0,2.8,-0.2,-2.3,0.5,1470,5,97,215.04,21.8,22.3,33.7,5027.9,3.72,4689,0.01,18.1,-5,-5,-5,-5,-5,-5,-60,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.2,35.8,35.54,4,0,0,1,0.95,0,0,-0.3,0
765.678,14.55,0,2.7,-0.1,-2.2,0.5,1470,5,97,220.55,21.8,22.2,33.6,5036.6,3.78,4679,0.01,18.1,-5,-5,-5,-5,-5,-5,-61,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.2,36,35.44,4,0,0,1,0.97,0,0,-0.29,0
765.760,14.55,0,2.6,-0.2,-2.2,0.5,1470,5,97,223,21.8,22.2,33.6,5046.5,3.78,4686,0.01,18.2,-5,-5,-5,-5,-5,-5,-62,100,1.04,0.5,0,0.3,0,0,0,0,0,0,22.2,35.9,35.41,4,0,0,1,0.99,0,0,-0.28,0
765.838,14.55,0,2.5,-0.2,-2.1,0.5,1470,5,97,224.67,21.8,22.2,33.2,5055.2,3.72,4672,0.01,18.3,-5,-5,-5,-5,-5,-5,-62,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,22,35.6,35.26,4,0,0,1,1.02,0,0,-0.27,0
765.941,14.55,0,2.5,-0.2,-2,0.5,1470,5,97,227.21,21.8,22.1,33.2,5064.4,3.84,4660,0.01,18.4,-5,-5,-5,-5,-5,-5,-62,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,22.1,35.5,35.08,4,0,0,1,1.03,0,0,-0.26,0
766.021,14.55,0,2.4,-0.1,-1.9,0.5,1470,5,97,234.28,21.8,22,32.9,5075.2,3.78,4641,0.01,18.6,-5,-5,-5.5,-5,-5.5,-5.5,-61,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,22,35.1,34.82,4,0,0,1,1.04,0,0,-0.25,0
766.098,14.55,0,2.4,-0.1,-1.9,0.5,1470,5,95,229.81,21.8,22,33,5082.1,3.78,4646,0.01,18.6,-5,-5,-5,-5,-5,-5,-61,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,22,35.3,34.76,4,0,0,1,1.05,0,0,-0.23,0
766.179,14.55,0,2.3,-0.1,-1.9,0.5,1470,5,95,233.37,21.8,22,32.9,5090.5,3.75,4628,0.01,18.6,-5,-5,-5,-5,-5,-5,-61,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.7,34.8,34.57,4,0,0,1,1.06,0,0,-0.23,0
766.261,14.55,0,2.3,-0.1,-1.8,0.5,1470,5,95,234.28,21,21.8,32.3,5099.2,3.78,4620,0.01,18.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-61,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.7,34.9,34.42,4,0,0,1,1.08,0,0,-0.22,0
766.338,14.54,0,2.2,-0.1,-1.8,0.5,1470,5,95,234.28,21,21.8,32.3,5106.2,3.78,4616,0.01,18.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-61,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.8,34.6,34.27,4,0,0,1,1.08,0,0,-0.21,0
766.418,14.54,0,2.2,-0.1,-1.7,0.5,1470,5,95,231.58,21,21.7,32.1,5113.5,3.75,4591,0.01,18.7,-6,-5.5,-6,-6,-6,-5.5,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.7,34.2,33.96,4,0,0,1,1.09,0,0,-0.21,0
766.489,14.54,0,2.2,-0.1,-1.7,0.5,1470,5,95,235.2,21,21.6,32,5118.7,3.81,4580,0.01,18.7,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.5,34.1,33.76,4,0,0,1,1.1,0,0,-0.2,0
766.569,14.54,0,2.2,-0.1,-1.7,0.5,1470,5,95,235.2,21,21.6,31.7,5125.9,3.78,4572,0.01,18.8,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.6,33.9,33.61,4,0,0,1,1.1,0,0,-0.21,0
766.666,14.54,0,2.2,-0.1,-1.6,0.5,1470,5,95,235.2,21,21.5,31.4,5131.4,3.78,4554,0.01,18.6,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.5,33.4,33.29,4,0,0,1,1.11,0,0,-0.2,0
766.750,14.54,0,2.1,-0.1,-1.6,0.5,1470,5,95,235.2,21,21.2,30.8,5140.4,3.75,4516,0.01,18.5,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.2,32.9,32.77,4,0,0,1,1.13,0,0,-0.19,0
766.830,14.54,0,2.1,-0.1,-1.6,0.5,1470,5,95,235.2,21,21.2,30.8,5146.5,3.72,4520,0.01,18.4,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.1,33.1,32.62,4,0,0,1,1.13,0,0,-0.18,0
766.908,14.54,0,2.1,-0.1,-1.6,0.5,1470,5,95,235.2,21,21.2,30.8,5152.9,3.72,4513,0.01,18.6,-6,-6,-6,-6,-6,-6,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,21.2,32.8,32.52,4,0,0,1,1.13,0,0,-0.18,0
766.987,14.54,0,2,-0.1,-1.5,0.5,1470,5,95,235.2,21,21.1,30.5,5157.6,3.75,4481,0.01,18.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,20.9,32,32.09,4,0,0,1,1.14,0,0,-0.17,0
767.069,14.54,0,2,-0.1,-1.5,0.5,1470,5,95,235.2,20.2,20.7,29.4,5163.9,3.75,4428,0.01,18.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-59,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,20.5,31.6,31.48,4,0,0,1,1.16,0,0,-0.17,0
767.151,14.54,0,1.9,-0.1,-1.5,0.5,1470,5,95,235.2,20.2,20.7,29.3,5170.3,3.75,4434,0.01,18.2,-7,-7,-7,-7,-7,-7,-59,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,20.6,31.4,31.24,4,0,0,1,1.17,0,0,-0.16,0
767.228,14.54,0,1.9,-0.1,-1.5,0.5,1470,5,95,233.37,20.2,20.5,29,5175.2,3.75,4395,0.01,18.2,-7,-7,-7,-7,-7,-7,-59,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,20.3,30.7,30.74,4,0,0,1,1.17,0,0,-0.16,0
767.309,14.54,0,1.9,-0.1,-1.4,0.5,1472,5,95,235.2,19.5,20.2,28.4,5181,3.75,4373,0.01,17.7,-7,-7,-7,-7,-7,-7,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,19.9,29.8,30.08,4,0,0,1,1.2,0,0,-0.15,0
767.390,14.54,0,1.9,-0.1,-1.4,0.5,1472,5,95,235.2,19.5,19.6,27.5,5186.8,3.75,4341,0.01,17.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,19.4,29.2,29.3,4,0,0,1,1.22,0,0,-0.14,0
767.470,14.54,0,1.9,-0.1,-1.4,0.5,1472,5,95,235.2,18.8,19.4,27.1,5190.6,3.81,4334,0.01,17.3,-8,-8,-8,-7.5,-8,-8,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,19.3,28.9,28.79,4,0,0,1,1.23,0,0,-0.14,0
767.549,14.54,0,1.8,-0.1,-1.4,0.5,1472,5,95,235.2,18.8,19.2,26.7,5197,3.78,4316,0.01,17.3,-8,-8,-8,-8,-8,-8,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,19.1,28.4,28.31,4,0,0,1,1.25,0,0,-0.13,0
767.630,14.54,0,1.8,-0.1,-1.3,0.5,1472,5,95,235.2,18.8,18.8,26.1,5201.1,3.75,4288,0.01,17.1,-8,-8,-8,-8,-8,-8,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,18.5,27.1,27.58,4,0,0,1,1.28,0,0,-0.13,0
767.707,14.54,0,1.8,-0.1,-1.3,0.5,1472,5,95,235.2,18,18.1,24.7,5206.6,3.78,4244,0.01,16.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,18,26.3,26.6,4,0,0,2,1.34,0,0,-0.12,0
767.780,14.54,0,1.8,-0.1,-1.3,0.5,1472,5,95,235.2,17.2,17.8,24.4,5211.2,3.72,4226,0.01,16.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,17.6,25.9,25.95,4,0,0,2,1.36,0,0,-0.12,0
767.867,14.54,0,1.7,-0.1,-1.3,0.5,1472,5,93,235.2,17.2,17.7,23.9,5215.3,3.78,4221,0.01,16.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,17.5,25.3,25.47,4,0,0,2,1.39,0,0,-0.11,0
767.968,14.54,0,1.7,-0.1,-1.2,0.5,1472,5,93,235.2,16.5,17.2,23,5221.4,3.75,4183,0.01,15.7,-9,-9,-9,-9,-9,-9,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,16.8,24,24.43,4,0,0,2,1.45,0,0,-0.11,0
768.041,14.54,0,1.7,-0.1,-1.2,0.5,1472,5,93,235.2,15.8,16.5,21.9,5225.7,3.75,4148,0.01,15.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,16.2,23.2,23.61,4,0,0,2,1.5,0,0,-0.1,0
768.125,14.54,0,1.6,-0.1,-1.2,0.5,1472,5,93,235.2,15.8,16.1,21.2,5230.4,3.72,4116,0.01,15.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,15.8,22.4,22.77,4,0,0,2,1.55,0,0,-0.1,0
768.208,14.54,0,1.6,-0.1,-1.1,0.5,1472,5,93,235.2,15,15.6,20.4,5235.6,3.72,4092,0.01,14.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-59,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,15.3,21.8,21.98,4,0,0,2,1.59,0,0,-0.09,0
768.290,14.54,0,1.6,-0.1,-1.1,0.5,1472,5,93,235.2,15,15.2,19.7,5239.9,3.75,4064,0.01,14.6,-9,-9,-9,-9,-9,-9,-58,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,14.7,20.8,21.24,4,0,0,2,1.64,0,0,-0.09,0
768.378,14.54,0,1.5,-0.1,-1.1,0.5,1472,5,93,235.2,14.2,14.8,19.1,5243.7,3.66,4044,0.01,14.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-59,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,14.7,20.4,20.58,4,0,0,2,1.67,0,0,-0.08,0
768.458,14.54,0,1.5,-0.1,-1,0.5,1472,5,93,235.2,14.2,14.4,18.7,5248.6,3.78,4010,0.01,14.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-59,100,1.03,0.5,0.2,0.3,0,0,0,0,0,0,14.1,19.3,19.83,4,0,0,2,1.73,0,0,-0.08,0
768.538,14.54,0,1.5,-0.1,-1,0.4,1472,5,93,235.2,13.5,13.8,17.6,5253,3.75,3970,0.01,13.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-59,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,13.5,18.3,18.9,4,0,0,2,1.82,0,0,-0.07,0
768.621,14.54,0,1.4,-0.1,-1,0.4,1472,5,93,235.2,12.8,13.1,16.8,5257.3,3.72,3928,0.01,13.2,-8,-8,-8,-8,-8,-8,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.8,17.2,17.85,4,0,0,2,1.92,0,0,-0.07,0
768.699,14.54,0,1.4,-0.1,-0.9,0.4,1472,5,93,235.2,12,12.7,15.9,5261.4,3.75,3904,0.01,13,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.6,16.8,17.12,4,0,0,2,1.96,0,0,-0.06,0
768.777,14.54,0,1.4,-0.1,-0.9,0.4,1472,6,93,235.2,12,12.5,15.6,5265.2,3.72,3866,0.01,13,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.5,16.7,16.7,4,0,0,2,1.97,0,0,-0.06,0
768.850,14.54,0,1.4,-0.1,-0.9,0.4,1472,6,93,235.2,12,12.5,15.6,5269.2,3.72,3852,0.01,13,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.6,16.6,16.5,4,0,0,2,1.97,0,0,-0.06,0
768.948,14.54,0,1.3,-0.1,-0.9,0.4,1472,6,93,235.2,12,12.5,15.3,5272.7,3.75,3789,0.01,13.1,-7,-7,-7,-7,-7,-7,-58,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,12.5,16.2,16.21,4,0,0,2,1.99,0,0,0,0
769.032,14.54,0,1.2,-0.1,-0.8,0.4,1472,6,93,235.2,12,12.5,15.1,5277.6,3.75,3724,0.01,12.7,-7,-7,-7,-7,-7,-7,-57,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,12.4,16,15.92,4,0,0,2,2.01,0,0,0,0
769.108,14.54,0,1.2,-0.1,-0.8,0.4,1472,6,93,235.2,12,12.5,14.8,5280.3,3.75,3652,0.01,12.7,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,12.5,15.6,15.62,4,0,0,2,2.04,0,0,0,0
769.188,14.54,0,1.2,-0.1,-0.8,0.4,1472,6,93,235.2,12,12.5,14.2,5285.2,3.72,3548,0.01,12.6,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,12.4,15.1,15.22,4,0,0,2,2.08,0,0,0,0
769.268,14.54,0,1.2,-0.1,-0.8,0.3,1472,6,93,235.2,12,12.4,13.9,5288.7,3.75,3433,0.01,12.2,-7,-7,-7,-7,-7,-7,-55,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,12.5,14.6,14.76,4,0,0,2,2.13,0,0,0,0
769.352,14.54,0,1.2,-0.1,-0.8,0.3,1472,6,93,235.2,12,12.4,13.5,5291.9,3.72,3347,0.01,12.1,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.2,14.32,4,0,0,2,2.19,0,0,0,0
769.429,14.54,0,1.1,-0.1,-0.8,0.3,1472,6,93,235.2,12,12.4,13.1,5295.6,3.72,3234,0.01,11.8,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.7,13.88,4,0,0,2,2.26,0,0,0,0
769.508,14.54,0,1.1,-0.1,-0.7,0.3,1470,6,93,235.2,12,12.4,12.5,5300,3.75,3133,0.01,11.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-53,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.3,13.45,4,0,0,2,2.32,0,0,0,0
769.591,14.54,0,1,-0.1,-0.7,0.3,1470,6,95,235.2,12,12.4,12.2,5303.5,3.75,3034,0.01,11.5,-8,-8,-8,-8,-8,-8,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.5,12.8,13.02,4,0,0,2,2.4,0,0,0,0
769.667,14.54,0,1,-0.1,-0.7,0.2,1470,6,95,235.2,12,12.4,11.7,5306.4,3.78,2929,0.01,11.1,-8.5,-8.5,-8,-8.5,-8.5,-8.5,-52,100,1.02,0.1,0.3,0.3,0,0,0,0,0,0,12.5,12.4,12.58,4,0,0,2,2.45,0,0,0,0
769.748,14.54,0,1,-0.2,-0.9,0,1470,6,95,235.2,12,12.4,11.4,5310.1,3.66,2832,0.01,10.5,-9,-9,-8.5,-9,-9,-9,-52,100,1.01,0,0.3,0.3,0,0,0,0,0,0,12.4,11.9,12.14,4,0,0,2,2.51,0,0,0,0
769.838,14.54,0,1,-0.2,-0.9,0,1470,6,95,235.2,12,12.4,11.1,5313.6,3.75,2768,0.01,10,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.9,11.81,4,0,0,2,2.53,0,0,-0.06,0
769.927,14.54,0,0.9,-0.3,-0.9,0,1470,6,95,235.2,12,12.4,11,5316.2,3.66,2780,0.01,10.2,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.8,11.72,4,0,0,2,2.53,0,0,-0.06,0
770.037,14.54,0,0.9,-0.3,-0.9,0,1470,6,95,235.2,12,12.4,11,5320.3,3.72,2772,0.01,10.3,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.8,11.66,4,0,0,2,2.52,0,0,-0.06,0
770.116,14.54,0,0.9,-0.3,-0.9,0,1470,6,95,235.2,12,12.4,11,5324.9,3.72,2775,0.01,10.5,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.9,11.66,4,0,0,2,2.5,0,0,-0.05,0
770.192,14.54,0,0.9,-0.3,-0.8,0,1470,6,95,235.2,12,12.4,11,5327,3.72,2775,0.01,10.5,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.8,11.65,4,0,0,2,2.5,0,0,-0.05,0
770.272,14.54,0,0.8,-0.3,-0.8,0,1470,6,95,231.58,12,12.4,11,5329.9,3.69,2764,0.01,10.5,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.8,11.61,4,0,0,2,2.5,0,0,-0.05,0
770.353,14.54,0,0.8,-0.3,-0.8,0,1470,6,95,227.21,12,12.4,11,5334.8,3.72,2764,0.01,10.7,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,11.8,11.6,4,0,0,2,2.5,0,0,-0.05,0
770.428,14.54,0,0.8,-0.3,-0.8,0,1470,6,95,224.67,12,12.4,10.9,5336.5,3.72,2752,0.01,10.7,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.7,11.56,4,0,0,2,2.5,0,0,-0.05,0
770.527,14.54,0,0.8,-0.3,-0.8,0,1470,6,95,223,12,12.4,10.9,5339.7,3.72,2748,0.01,10.7,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.7,11.54,4,0,0,2,2.5,0,0,-0.05,0
770.618,14.54,0,0.8,-0.3,-0.8,0,1470,6,95,215.04,12,12.4,10.9,5343.5,3.69,2755,0.01,10.8,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.7,11.55,4,0,0,2,2.5,0,0,-0.05,0
770.700,14.54,0,0.8,-0.3,-0.7,0,1470,6,95,215.81,12,12.4,10.9,5346.7,3.72,2746,0.01,10.9,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.7,11.53,4,0,0,2,2.51,0,0,-0.04,0
770.779,14.54,0,0.7,-0.3,-0.7,0,1470,6,95,212.01,12,12.4,10.9,5350.5,3.72,2731,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.7,11.49,4,0,0,2,2.51,0,0,-0.04,0
770.858,14.54,0,0.7,-0.3,-0.7,0,1470,6,95,209.79,12,12.4,10.9,5353.4,3.72,2736,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.7,11.47,4,0,0,2,2.51,0,0,-0.04,0
770.946,14.54,0,0.7,-0.3,-0.7,0,1470,6,95,207.62,12,12.4,10.9,5356,3.69,2732,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.7,11.47,4,0,0,2,2.51,0,0,-0.04,0
771.038,14.54,0,0.7,-0.3,-0.7,0,1470,6,95,206.2,12,12.4,10.8,5359.2,3.69,2724,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.6,11.44,4,0,0,2,2.52,0,0,-0.04,0
771.119,14.54,0,0.7,-0.3,-0.7,0,1470,6,95,206.2,12,12.4,10.7,5362.3,3.72,2719,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.6,11.42,4,0,0,2,2.53,0,0,-0.04,0
771.201,14.54,0,0.7,-0.3,-0.7,0,1470,6,95,207.62,12,12.4,10.7,5365,3.72,2715,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.6,11.41,4,0,0,2,2.53,0,0,-0.04,0
771.283,14.54,0,0.7,-0.3,-0.7,0,1470,6,95,207.62,12,12.4,10.7,5368.1,3.72,2706,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.6,11.37,4,0,0,2,2.53,0,0,-0.04,0
771.364,14.54,0,0.7,-0.3,-0.6,0,1470,6,95,206.2,12,12.4,10.7,5370.2,3.72,2701,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.5,11.34,4,0,0,2,2.54,0,0,-0.04,0
771.437,14.54,0,0.6,-0.3,-0.6,0,1470,6,95,207.62,12,12.4,10.7,5373.1,3.72,2702,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.5,11.33,4,0,0,2,2.54,0,0,-0.04,0
771.509,14.54,0,0.7,-0.3,-0.6,0,1470,6,95,209.79,12,12.4,10.7,5375.4,3.75,2698,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.5,11.32,4,0,0,2,2.54,0,0,-0.04,0
771.588,14.54,0,0.7,-0.3,-0.6,0,1470,6,95,209.79,12,12.4,10.7,5378.3,3.78,2696,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.5,11.31,4,0,0,2,2.55,0,0,-0.04,0
771.658,14.54,0,0.6,-0.3,-0.6,0,1470,6,95,207.62,12,12.4,10.7,5381.5,3.72,2687,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.4,11.28,4,0,0,2,2.56,0,0,-0.04,0
771.738,14.54,0,0.6,-0.4,-0.6,0,1470,6,95,207.62,12,12.4,10.7,5382.4,3.72,2682,0.01,11.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.4,11.24,4,0,0,2,2.56,0,0,-0.04,0
771.817,14.54,0,0.6,-0.4,-0.6,0,1470,6,95,207.62,12,12.4,10.7,5386.1,3.72,2678,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.4,11.22,4,0,0,2,2.57,0,0,-0.04,0
771.897,14.54,0,0.6,-0.4,-0.6,0,1470,6,95,204.1,12,12.4,10.6,5389,3.69,2676,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.4,11.21,4,0,0,2,2.56,0,0,-0.04,0
