﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
1697.867,14.51,64.9,12.9,11.1,-1.8,11.1,1441,5,95,14.38,143.2,142.4,237.5,5074.6,33.46,5104,3.95,58.2,12.5,12.5,12.5,12.5,12.5,12.5,448,62.6,1.81,11.2,12.8,14.6,0,0,0,0,0,0,144.1,253,250.72,4,0,0,1,0.55,0,-2.1,-1.79,0
1697.946,14.51,64.9,13,11.3,-1.9,11.2,1441,5,95,14.4,144,142.5,239.3,5105.3,33.37,5144,3.87,58.9,13,13,13,13,13,13,452,61.9,1.81,11.1,12.7,14.8,0,0,0,0,0,0,144.6,252,251.88,4,0,0,1,0.54,-0.1,-2.2,-1.94,0
1698.026,14.51,64.9,13.3,11.2,-2.2,11,1441,5,95,14.39,144,141.9,239.2,5073.1,35.01,5150,3.69,56.1,13,13,13,13,13,13,453,59,1.81,11,12.3,14.8,0,0,0,0,0,0,143.9,251.9,251.91,4,0,0,1,0.54,-0.13,-2.4,-2.29,0
1698.106,14.51,65.2,13.5,11.1,-2.4,11.1,1449,5,95,14.41,143.2,142,239.1,5065.3,36.18,5153,3.65,54.2,13,13,13,13,13,13,451,59.6,1.81,11.2,12.6,14.9,0,0,0,0,0,0,143.4,255.1,252.81,4,0,0,1,0.55,0,-2.5,-2.29,0
1698.185,14.51,65.2,13.2,11.1,-2.1,11.2,1449,5,95,14.4,143.2,142.7,240.7,5074.3,35.27,5194,3.44,56,13,13,13,13,13,13,448,61.5,1.81,11.1,13.1,15.1,0,0,0,0,0,0,143.5,254.2,254.33,4,0,0,1,0.55,0,-2.7,-1.96,0
1698.273,14.51,64.9,13.4,11.1,-2.1,11,1458,5,95,14.37,143.2,141.4,239.6,5075.5,34.6,5194,2.97,57,13,13,13,13,13,13,448,60.3,1.81,11,12.7,15,0,0,0,0,0,0,143.2,253.9,253.93,4,0,0,1,0.54,-0.12,-2.8,-2.18,0
1698.346,14.51,64.9,13.2,11.1,-2.3,11,1458,5,95,14.45,142.5,141.4,241,5092.9,36.24,5209,3.09,55.6,13,13,13,13,13,13,447,59.5,1.81,11,12.8,15.1,0,0,0,0,0,0,143.1,255.9,254.62,4,0,0,1,0.54,0,-3,-2.22,0
1698.426,14.51,64.9,13.3,11,-2.2,11.1,1458,5,95,14.45,142.5,141.7,241,5085.6,35.98,5246,3.01,55.9,13,13,13,13,13,13,446,59.6,1.81,11,13.1,15.2,0,0,0,0,0,0,142.9,256.1,255.54,4,0,0,1,0.55,0,-3.1,-2.08,0
1698.506,14.51,64.9,13.1,11,-2.1,11,1465,5,95,14.41,142.5,141.2,241.9,5052,35.69,5236,2.82,56.9,13,13,13,13,13,13,446,59.8,1.81,11,13.1,15.2,0,0,0,0,0,0,142.9,257,255.93,4,0,0,1,0.54,0,-3.3,-2.11,0
1698.586,14.51,64.9,13.3,11,-2.1,11,1465,5,95,14.46,142.5,141.4,241.9,5082.1,35.66,5266,2.87,56.8,13.5,13.5,13.5,13.5,13.5,13.5,446,59.4,1.81,11,13.2,15.3,0,0,0,0,0,0,142.9,257.2,256.66,4,0,0,1,0.55,0,-3.5,-2.04,0
1698.685,14.51,64.9,12.9,11,-2,11,1472,5,95,14.42,142.5,141.2,243.9,5036,35.75,5282,2.65,57.6,13.5,13.5,13.5,13.5,13.5,13.5,447,59.4,1.81,11,13.4,15.4,0,0,0,0,0,0,142.8,258.3,257.61,4,0,0,1,0.55,0,-3.7,-2.04,0
1698.757,14.52,64.9,12.9,11,-2,11,1472,5,95,14.42,142.5,140.8,244.2,5059.8,35.83,5298,2.53,57.6,13.5,13.5,13.5,13.5,13.5,13.5,446,59,1.81,11,13.4,15.4,0,0,0,0,0,0,142.6,259.1,258.07,4,0,0,1,0.55,0,-3.8,-2.02,0
1698.836,14.52,64.9,13.1,11,-2,11,1472,5,95,14.43,142.5,141,244,5083.9,36.01,5316,2.57,57.7,13.5,13.5,13.5,13.5,13.5,13.5,443,58.4,1.8,11,13.4,15.5,0,0,0,0,0,-3,142.5,258.8,258.49,4,0,0,1,0.54,0,-4,-2.04,0
1698.907,14.52,63.2,13,11,-2.1,10.9,1479,5,95,14.45,142.5,140.9,245.1,5085.9,36.3,5328,2.46,57.7,13.5,13.5,13.5,13.5,13.5,10.5,440,58.3,1.79,8.9,12.1,14.9,0,0,0,0,0,-3,140.7,238.1,254.89,4,0,0,1,0.5,-0.16,0,-2.61,0
1698.986,14.52,42.5,16.7,8.6,-6.6,6.8,1479,5,95,14.43,125.2,102.6,219.2,5099.8,40.26,5323,2.15,31,4,2,5.1,2,4.4,1.2,430,65,1.55,0,0.8,7.8,0,0,0,0,0,-3,102.5,131.8,201.26,4,0,0,1,0.46,-2.02,0,-5.07,0
1699.066,14.52,30.3,17.1,1.6,-16.9,0,1486,6,95,14.61,78.8,60.4,137.9,5113.5,31.76,5262,0.01,21.5,2,0.8,2.9,1.6,2.9,0,198,65,1.23,0,0,2.4,0,0,0,0,0,-3,61.8,106.2,147.37,4,0,0,1,0.28,-0.26,0,-3.94,0
1699.148,14.52,16.7,14.3,-0.6,-15.7,0,1486,6,95,13.44,50.2,46.7,89.6,5169.4,31.67,5266,0.01,19.4,12.6,12.9,15.5,12.9,13.7,11.5,154,65,1.07,0,0.8,0.8,0,0,0,0,0,-3,28.9,42,96.25,4,0,0,1,0.19,0,0,0,0
1699.226,14.52,0,6.9,1.2,-12.3,0,1486,6,95,13.16,18.8,19,31.4,5127.1,31.55,5181,0.01,10.5,13.4,16.1,13.8,16.6,13.8,15.3,17,65,1,0,0.4,0.4,0,0,0,0,0,0,19.2,34.1,55.99,4,0,0,1,0.32,0,0,0,0
1699.306,14.52,0,7.7,0.6,-8.2,0,1492,6,95,12.49,18.8,19,31.3,4970.2,31.46,5092,0.01,10.6,-2.5,-4,-3.5,-2,-3,-4,-40,65,1,0,0.3,0.3,0,0,0,0,0,0,18.8,33,41.14,4,0,0,1,0.51,0,0,0,0
1699.389,14.52,0,7.9,0.1,-6.9,0,1492,6,95,14.34,22.5,24,36.9,4907.8,31.43,4930,0.01,12.4,-3,-4.5,-5.5,-3.5,-3,-5.5,-57,65.5,1,0.5,0.3,0.3,0,0,0,0,0,0,22.6,39.2,39.74,4,0,0,1,0.64,0,0,0,0
1699.468,14.52,0,6,-0.2,-5.5,0.5,1492,6,95,33.34,22.5,23,34.9,4930.1,30.67,4781,0.01,14,-4.5,-4,-4.5,-4,-4.5,-4,-54,67,1.02,0.5,0.3,0.3,0,0,0,0,0,0,22.7,36.8,37.95,4,0,0,1,0.7,0,0,0,0
1699.546,14.52,0,5.4,-0.1,-5.2,0.5,1492,6,95,73.52,21.8,22.2,33.8,4951.3,29.53,4658,0.01,13.8,-5,-5,-5,-5,-5,-5,-53,68.3,1.03,0.5,0.3,0.3,0,0,0,0,0,0,21.7,34.9,35.95,4,0,0,1,0.75,0,0,0,0
1699.627,14.52,0,4.8,-0.2,-4.5,0.5,1492,6,95,124.66,21,21.6,31.5,4969.3,28.56,4558,0.01,13.9,-6,-6,-6,-6,-6,-6,-52,69.3,1.03,0.5,0.3,0.3,0,0,0,0,0,0,21,33,34.1,4,0,0,1,0.79,0,0,0,0
1699.707,14.52,0,4,-0.3,-3.8,0.5,1492,6,95,157.62,20.2,21,30,4985.2,27.65,4452,0.01,14.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,70.4,1.03,0.5,0.3,0.3,0,0,0,0,0,0,20.8,31.3,32.3,4,0,0,1,0.82,0,0,0,0
1699.786,14.52,0,3.5,-0.2,-3.3,0.5,1492,6,95,173.02,19.5,19.9,28.1,5000.3,26.77,4342,0.01,14.4,-7,-7,-7,-7,-7,-7,-49,71.5,1.03,0.5,0.3,0.3,0,0,0,0,0,0,19.2,28,29.94,4,0,0,1,0.87,0,0,0,0
1699.866,14.52,0,3.1,-0.2,-2.9,0.5,1492,6,95,187.57,18,18.2,25.3,5014.8,25.92,4227,0.01,13.7,-8.5,-8,-8.5,-8,-8.5,-8,-48,100,1.03,0.5,0.3,0.3,0,0,0,0,0,0,17.4,24.8,27,4,0,0,1,0.95,0,0,0,0
1699.986,14.52,0,2.9,-0.2,-2.5,0.5,1492,6,95,196.77,16.5,16.5,22,5026.7,9.53,4118,0.01,13.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,1.03,0.5,0.3,0.3,0,0,0,0,0,0,14.7,20,22.39,4,0,0,2,1.17,0,0,0,0
1700.066,14.52,0,2.6,0,-2.2,0.4,1492,6,95,201.37,13.5,13.6,17.3,5044.7,3.11,3936,0.01,11.4,-8,-8.5,-8.5,-8.5,-8,-8.5,-51,100,1.03,0.4,0.1,0.3,0,0,0,0,0,0,12.6,16.9,19.27,4,0,0,2,1.51,0,0,-0.19,0
1700.146,14.52,0,2.5,0,-2,0.4,1492,6,95,202.73,12,12.5,15.6,5054.9,3.34,3852,0.01,10.2,-7,-7,-7,-7,-7,-7,-53,100,1.03,0.4,0.1,0.3,0,0,0,0,0,0,12.5,16.6,17.4,4,0,0,2,1.77,0,0,-0.16,0
1700.226,14.52,0,2.2,-0.1,-1.7,0.4,1492,6,95,215.04,12,12.5,15.3,5065.6,3.4,3828,0.01,10.5,-7,-7,-7,-7,-7,-7,-53,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,16.5,16.66,4,0,0,2,1.87,0,0,-0.14,0
1700.321,14.52,0,1.8,-0.1,-1.7,0.4,1492,6,97,223,12,12.5,15.3,5076.6,3.43,3845,0.01,10.7,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.3,16.7,16.44,4,0,0,2,1.91,0,0,-0.13,0
1700.395,14.52,0,2.1,-0.1,-1.5,0.4,1492,6,97,224.67,12,12.5,15.5,5086.5,3.4,3895,0.01,11.3,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,16.8,16.49,4,0,0,2,1.92,0,0,-0.12,0
1700.465,14.52,0,1.8,-0.1,-1.5,0.4,1492,6,97,231.58,12,12.5,15.6,5094.9,3.49,3882,0.01,11.4,-7,-7,-7,-7,-7,-7,-57,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,16.8,16.48,4,0,0,2,1.92,0,0,-0.12,0
1700.537,14.52,0,1.9,-0.1,-1.5,0.4,1492,6,97,231.58,12,12.5,15.6,5102.1,3.43,3886,0.01,11.4,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,16.8,16.49,4,0,0,2,1.92,0,0,-0.11,0
1700.617,14.52,0,1.7,-0.1,-1.3,0.4,1492,6,97,235.2,12,12.5,15.5,5110.8,3.46,3878,0.01,11.6,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,16.8,16.48,4,0,0,2,1.92,0,0,-0.1,0
1700.696,14.52,0,1.8,-0.1,-1.3,0.4,1490,6,97,234.28,12,12.5,15.5,5117.8,3.4,3866,0.01,12,-7,-7,-7,-7,-7,-7,-57,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,16.7,16.44,4,0,0,2,1.92,0,0,-0.1,0
1700.765,14.52,0,1.6,-0.1,-1.2,0.4,1490,6,97,235.2,12,12.5,15.6,5125.4,3.49,3882,0.01,12,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,16.7,16.46,4,0,0,2,1.92,0,0,-0.09,0
1700.827,14.52,0,1.6,-0.1,-1.2,0.4,1490,6,97,235.2,12,12.5,15.5,5132.6,3.43,3870,0.01,12.3,-7,-7,-7,-7,-7,-7,-57,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,16.8,16.44,4,0,0,2,1.92,0,0,-0.09,0
1700.905,14.52,0,1.6,-0.1,-1.1,0.4,1490,6,97,235.2,12,12.5,15.5,5139.3,3.37,3864,0.01,12.4,-7,-7,-7,-7,-7,-7,-57,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.5,16.7,16.41,4,0,0,2,1.92,0,0,-0.08,0
