﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
1359.367,14.53,78.3,16.9,14.3,-2.5,13.7,1395,5,95,14.55,162,157.5,258.9,5065.9,29.47,4946,4.62,56.1,10,7.3,10,9.6,7.7,8.1,496,63.7,2,13.6,15.6,18.9,0,-2.7,0,-0.4,-2.3,-1.9,161.3,268.2,270.26,4,0,0,1,0.54,-0.29,-0.1,-3.06,0
1359.448,14.53,78.3,17.6,14,-3.9,13.6,1404,5,95,14.47,159.8,156.6,256.8,5097.5,34.69,4948,4.5,47,10,7.3,10,9.6,7.7,8.1,492,59.9,2,13.6,14.8,18.9,0,-2.7,0,-0.4,-2.3,-1.9,158.6,270,270.2,4,0,0,1,0.54,-0.28,-0.1,-3.75,0
1359.528,14.53,78.3,17.1,13.4,-3.8,13.6,1404,5,95,14.36,156.8,157,252.2,5078.4,33.31,4964,3.91,46.8,10.5,7.8,10.5,10.1,8.2,8.6,484,65.2,1.99,13.6,15.8,18.9,0,-2.7,0,-0.4,-2.3,-1.9,156.8,270.8,270.96,4,0,0,1,0.57,0,-0.3,-3.14,0
1359.647,14.53,78.3,16,13.4,-2.8,13.7,1404,5,95,14.36,156.8,157.3,253.7,5103,30.7,5006,3.15,52.1,10.5,8.7,10.5,10.6,8.7,9.1,478,67.1,2,13.7,17.5,19.3,0,-2.3,0,-0.4,-1.9,-1.9,159.2,273.5,273.75,4,0,0,1,0.59,0.04,-0.5,-1.83,0
1359.725,14.53,78.3,15.7,13.9,-1.9,13.7,1413,5,95,14.57,159.8,157.2,259.7,5072.3,28.09,5026,3.31,59.9,11,8.7,11,10.6,9.1,9.5,489,67.8,2,13.6,17,19.3,0,-2.3,0,0,-1.9,-1.5,160,273.5,274.26,4,0,0,1,0.57,-0.15,-0.7,-2.15,0
1359.808,14.53,78.3,16.4,14,-2.6,13.6,1413,5,97,14.55,159.8,156.8,261.5,5063.3,30.79,5056,3.61,54.6,10.5,8.2,10.5,10.5,8.6,9,490,63.7,2,13.6,16.2,19.3,0,-2.3,0,0,-1.9,-1.5,159.7,274,274.65,4,0,0,1,0.55,-0.2,-0.8,-2.9,0
1359.888,14.53,78.3,17,13.7,-3.3,13.5,1422,5,97,14.48,158.2,156.4,259.7,5094,33.31,5088,3.68,50.1,11,8.7,11,11,9.1,9.5,491,61.1,1.99,13.5,15.9,19.4,0,-2.3,0,0,-1.9,-1.5,157.7,274.2,275.21,4,0,0,1,0.55,-0.2,-1,-3.23,0
1359.970,14.53,78.3,16.6,13.4,-3.3,13.5,1422,5,97,14.37,156,155.9,257.8,5122.7,33.87,5110,3.22,49.3,11,8.7,11,11,9.1,9.5,482,63.4,1.99,13.4,16.4,19.4,0,-1.9,0,0,-1.9,-1.5,155.9,272.8,275.45,4,0,0,1,0.57,0,-1.1,-2.93,0
1360.046,14.53,78.3,15.8,13.2,-2.7,13.4,1431,5,97,14.34,155.2,155.6,257.6,5082.7,31.79,5121,2.91,53.9,11,9.1,11,11,9.5,9.5,476,66,1.99,13.5,17.3,19.4,0,-1.9,0,0,-1.5,-1.5,156.4,277.3,276.52,4,0,0,1,0.59,0.02,-1.3,-2.2,0
1360.127,14.53,78.3,15.4,13.5,-1.9,13.5,1431,5,97,14.46,157.5,156.1,261.3,5074,29.79,5137,2.82,59.8,11,9.1,11,11,9.5,9.8,478,67.7,1.99,13.5,17.7,19.6,0,-1.9,0,0,-1.5,-1.2,158.3,277.5,277.99,4,0,0,1,0.59,0,-1.4,-1.9,0
1360.228,14.53,78.3,15.9,13.7,-2.1,13.5,1431,5,97,14.47,158.2,155.7,262.7,5079.2,29.76,5154,2.97,59.3,11,9.1,11,11,9.5,9.8,486,65.2,1.99,13.5,17.2,19.7,0,-1.9,0,0,-1.5,-1.2,158.6,277.3,278.43,4,0,0,1,0.56,-0.15,-1.6,-2.33,0
1360.306,14.53,78.3,16.1,13.6,-2.6,13.5,1440,5,97,14.42,157.5,155.6,264.3,5112.3,32.2,5180,2.98,55.2,11.5,9.6,11.5,11.5,10,10.3,486,63.3,1.99,13.4,17,19.8,0,-1.9,0,0,-1.5,-1.2,157.8,278.6,279.65,4,0,0,1,0.56,-0.15,-1.8,-2.63,0
1360.386,14.53,78.3,16.4,13.5,-2.8,13.3,1440,5,97,14.38,156.8,154.8,262.1,5102.1,32.66,5192,2.97,53.7,11.5,9.6,11.5,11.5,10,10.3,484,62.6,1.98,13.3,16.9,19.7,0,-1.5,0,0,-1.2,-1.2,156.4,277.5,279.39,4,0,0,1,0.56,-0.03,-1.9,-2.76,0
1360.470,14.53,78.3,16,13.3,-2.8,13.3,1449,5,97,14.37,156,154.8,262.3,5069.7,32.81,5204,2.93,53.5,11.5,10,11.5,11.5,10.3,10.3,482,63.6,1.98,13.3,17.2,19.8,0,-1.5,0,0,-1.2,-0.8,155.7,279.8,280.14,4,0,0,1,0.57,0,-2.1,-2.58,0
1360.546,14.53,78.3,15.7,13.3,-2.5,13.4,1449,5,97,14.34,155.2,154.7,263.1,5085.9,32.37,5250,2.87,55.7,11.5,10,11.5,11.5,10.3,10.7,478,64.3,1.98,13.3,17.6,19.9,0,-1.5,0,0,-1.2,-0.8,155.7,280.1,281.04,4,0,0,1,0.58,0,-2.2,-2.25,0
1360.626,14.53,78.3,15.5,13.3,-2.2,13.3,1449,5,97,14.32,155.2,154.4,264.3,5081,31.84,5250,2.76,58.2,11.5,10,11.5,11.5,10.3,10.7,478,65,1.98,13.3,17.8,20,0,-1.5,0,0,-1.2,-0.8,156,281.2,281.74,4,0,0,1,0.58,0,-2.4,-2.15,0
1360.707,14.53,78.3,15.4,13.3,-2.2,13.3,1459,5,97,14.36,155.2,154.1,264.8,5072.8,31.55,5276,2.85,58.4,11.5,10,11.5,11.5,10.3,10.7,478,64.1,1.98,13.3,17.7,19.9,0,-1.5,0,0,-1.2,-0.8,156.1,280.7,281.9,4,0,0,1,0.57,0,-2.5,-2.23,0
1360.790,14.53,78.3,15.6,13.3,-2.3,13.3,1459,5,97,14.32,155.2,154,266.4,5050.8,31.88,5289,2.83,57.5,11.5,10,11.5,11.5,10.3,10.7,480,63.5,1.98,13.3,17.8,20.1,0,-1.2,0,0,-0.8,-0.8,156.1,283.8,283.11,4,0,0,1,0.57,0,-2.7,-2.29,0
1360.866,14.53,78.3,15.6,13.4,-2.3,13.2,1468,5,97,14.29,156,153.8,267.3,5087.4,32.34,5322,2.81,57.5,11.5,10.3,11.5,11.5,10.7,10.7,479,63.2,1.97,13.2,17.7,20.1,0,-1.2,0,0,-0.8,-0.4,155.7,282.8,283.78,4,0,0,1,0.56,-0.08,-2.8,-2.41,0
1360.949,14.53,78.3,15.9,13.3,-2.5,13.3,1468,5,97,14.27,155.2,153.6,267,5087.1,32.99,5340,2.85,55.9,11.1,10.3,11.5,11.3,11.2,11.4,477,62.3,1.98,13.6,18,20.3,0,-1.2,0,0,-0.8,-0.4,155.5,287.4,285.26,4,0,0,1,0.57,0,-3,-2.33,0
1361.027,14.53,78.3,15,13.6,-1.6,14.2,1468,6,97,14.23,156.8,157.8,271.1,5057.5,32.58,5326,2.74,64.1,11.5,10.8,11.4,11.5,11.2,11.3,478,66.9,2,14.6,21.5,21.3,0,-1.2,0,0,-0.8,-0.4,159.5,297.3,292.25,4,0,0,1,0.63,0.17,0,0,0
1361.107,14.53,78.3,15.2,14.2,-0.5,14.6,1477,6,99,14.21,160.5,161.5,276.3,5083.3,25.98,5342,2.67,84.5,5.8,6.1,-0.8,6,-0.5,-0.8,486,72.8,2.02,14.4,22,22,0,-1.2,0,0,-0.8,-0.4,165.7,287.4,295.33,4,0,4,1,0.75,0,0,0,0
1361.187,14.53,78.3,16,14.9,-1.2,14.7,1477,6,99,15.6,165,163.2,253.9,5224.8,19.09,4679,0.01,71.7,-1.6,-2.1,-1.7,-2.1,-1.8,-1.7,156,82.5,2.03,14.2,19.7,19.9,0,-1.2,0,0,-0.8,-0.4,163.1,238.2,276.08,4,0,4,1,0.76,-0.13,0,0,0
1361.276,14.53,78.3,16.7,14.3,-2.2,13.6,1486,6,99,27.16,159,155.4,211.4,4950.4,19.32,4118,0.01,51.2,4.5,4.3,8,4.5,7.2,4.2,422,78.1,2,13.3,12.7,16,0,-1.2,0,0,-0.8,-0.4,160.9,222.1,241.44,4,0,0,2,0.51,-0.37,0,-2.95,0
1361.357,14.53,78.3,18.2,14,-4.6,13.1,1486,6,99,15.1,158.2,153,212.4,5136.4,33.63,4136,-0.19,40.8,4.7,4.8,4.7,4.8,4.6,4.7,500,46.8,1.97,13.1,10,14.5,0,-1.2,0,0,-0.8,-0.4,155.3,219.2,228.01,4,0,0,2,0.49,-0.47,0,-4.06,0
1361.436,14.53,78.3,16.7,12.8,-4.3,13.2,1486,6,99,14.27,152.2,154.3,202.6,5131.4,41.02,4122,1.99,40.3,8.5,7.3,8.5,8.5,7.7,8.1,496,66.1,1.96,13.3,11.4,14,0,-1.2,0,0,-0.8,-0.4,152.6,221.4,223.3,4,0,0,2,0.61,0.12,-0.1,-2.65,0
1361.516,14.53,78.3,14.8,12.9,-2.1,13.4,1495,6,99,14.51,154.5,156.5,206.2,5122.5,26.8,4122,2.48,51.5,8.5,7.3,8.5,8.5,7.7,8.1,485,75.6,1.96,13.4,12.9,13.9,0,-0.8,0,0,-0.8,-0.4,157.9,223.9,223.02,4,0,0,2,0.63,0.17,-0.2,-1.2,0
1361.595,14.53,78.3,14.7,13.5,-1.2,13.3,1495,6,99,14.7,159.8,157.1,213.3,5105.3,23.37,4148,2.86,63.9,8.5,7.7,8.5,8.5,8.1,8.1,502,73.6,1.96,13.2,12.3,13.9,0,-0.8,0,0,-0.4,-0.4,160.3,224.8,223.5,4,0,0,2,0.6,-0.13,-0.4,-1.47,0
1361.676,14.53,51.5,16.1,13.5,-3,10.6,1503,6,99,14.71,158.2,147.1,215.2,5068.8,26.45,4190,3.51,48.1,8.5,8.2,8.3,8.5,8.1,8.5,512,62,1.82,6.9,3,10.8,0,-0.8,0,0,-0.4,0,143.9,160.4,202.08,4,0,0,2,0.17,-2.56,0,-5.19,0
1361.757,14.53,28.5,17,10.3,-10.8,5.3,1503,6,99,14.04,138,90.5,182.8,5145.4,25.28,4093,3.87,32.5,0.7,-0.6,-0.8,2.6,0.8,-0.6,424,74,1.46,0,3.4,4.9,0,-0.8,0,0,-0.4,0,121.9,102.6,150.97,4,0,4,2,0.38,-1.48,0,0,0
1361.838,14.53,16.7,18,3.4,-18.3,0,1503,6,99,13.26,96.8,53.8,115.3,5172.9,24.43,3670,0.01,17.6,6.4,-10.5,9.4,9.4,9.4,-10,154,76,1.14,0,0.9,0.9,0,-0.8,0,0,-0.4,0,68.3,41.1,91.87,4,0,4,1,0.21,0,0,0,0
1361.918,14.53,12.9,13.2,0.7,-13.9,0,1508,6,99,21.5,20.2,24.4,25.6,4978.3,22.11,3362,0.01,9.7,12.4,3.3,35.5,7.8,35.6,35.5,78,77.7,1.02,0,0,0.3,0,0,0,0,0,0,19.2,22.3,49.29,4,0,0,1,0.44,0,0,-1.35,0
1361.996,14.53,10.1,9.6,1.7,-10.2,0,1508,6,99,19.89,18,18.3,19.9,5052.3,21.67,3372,0.01,7.1,33.4,28.5,33.4,28.5,35,28.5,32,77.6,1,0,0,0.3,0,0,0,0,0,0,15.6,16.4,29.63,4,0,0,2,0.6,0,0,-0.87,0
1362.075,14.53,0,6.4,1.8,-8.2,0,1512,6,99,13.98,11.2,12.4,13.1,4801.9,21.58,3370,0.01,6.2,23.6,37,17.5,23.6,14.5,15.2,6,77.6,1,0,0,0.3,0,0,0,0,0,0,12.4,14.4,19.76,4,0,0,2,1.23,0,0,-0.72,0
1362.156,14.53,0,5.4,1.7,-6.5,0,1512,6,99,13.13,12,12.4,13.6,4685,21.49,3334,0.01,5.4,-4.9,-3.7,-2.5,-4.3,-4.9,-3.1,-34,77.8,1,0,0,0.3,0,0,0,0,0,0,12.5,14.4,16.12,4,0,0,2,1.6,0,0,-0.57,0
1362.246,14.53,0,5.2,1.2,-5.6,0,1512,6,99,14.26,12,12.4,13.4,4669.1,21.38,3362,0.01,5.4,-7,-7,-7,-7,-7,-7,-44,77.7,1,0.3,0,0.3,0,0,0,0,0,0,11.9,14.3,14.76,4,0,0,2,1.85,0,0,-0.4,0
1362.325,14.53,0,3.8,0.6,-4.5,0.3,1512,6,99,20.79,11.2,12.4,12.9,4693.7,21.26,3354,0.01,6.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-44,77.7,1.01,0.3,0,0.3,0,0,0,0,0,0,11.9,14.3,14.35,4,0,0,2,1.88,0,0,-0.35,0
1362.397,14.53,0,2.8,0.4,-3.9,0.3,1512,6,99,28.25,11.2,12.4,12.8,4711.1,21.32,3348,0.01,7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-44,77.7,1.02,0.3,0,0.3,0,0,0,0,0,0,12,14.3,14.2,4,0,0,2,1.89,0,0,-0.3,0
1362.476,14.53,0,2.6,0.2,-3.3,0.3,1512,6,99,44.34,11.2,12.4,12.8,4730,21.26,3346,0.01,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-44,77.7,1.02,0.3,0,0.3,0,0,0,0,0,0,11.9,14.3,14.13,4,0,0,2,1.8,0,0,-0.25,0
1362.557,14.53,0,3,0,-3,0.3,1512,6,99,60.51,12,12.4,13.1,4748.3,21.23,3342,0.01,7.6,-7,-6.5,-7,-6.5,-7,-6.5,-44,77.7,1.02,0.3,0.1,0.3,0,0,0,0,0,0,12.1,14.3,14.1,4,0,0,2,1.69,0,0,-0.22,0
1362.637,14.53,0,3.3,-0.1,-2.5,0.3,1512,6,99,79.43,12,12.4,13,4763,7.8,3334,0.01,8.3,-7,-7,-7,-7,-7,-7,-44,100,1.02,0.3,0.1,0.3,0,0,0,0,0,0,12.1,14.3,14.05,4,0,0,2,1.69,0,0,-0.21,0
1362.722,14.53,0,1.8,-0.1,-2.3,0.3,1512,6,99,99.68,12,12.4,13,4778.4,3.72,3331,0.01,8.7,-7,-7,-7,-7,-7,-7,-46,100,1.02,0.3,0.1,0.3,0,0,0,0,0,0,12.3,14.3,14.04,4,0,0,2,1.7,0,0,-0.17,0
1362.796,14.53,0,1.8,-0.1,-2.1,0.3,1512,6,99,116.68,12,12.4,13.1,4792.9,3.55,3326,0.01,9,-7,-7,-7,-7,-7,-7,-46,100,1.02,0.3,0.1,0.3,0,0,0,0,0,0,12.3,14.3,14.02,4,0,0,2,1.76,0,0,-0.16,0
1362.878,14.53,0,2.8,-0.1,-1.9,0.3,1512,6,99,129.49,12,12.4,13.1,4805.7,3.61,3320,0.01,9.1,-7,-7,-7,-7,-7,-7,-48,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.3,14.2,14,4,0,0,2,1.84,0,0,-0.14,0
1362.958,14.53,0,2.1,-0.1,-1.7,0.3,1512,6,99,142.68,12,12.4,13.1,4818.2,3.69,3315,0.01,9.6,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.3,14.2,13.97,4,0,0,2,1.91,0,0,-0.13,0
1363.036,14.53,0,1.4,-0.2,-1.6,0.3,1512,6,99,150.53,12,12.4,13.1,4830.6,3.69,3315,0.01,9.9,-7,-7,-7,-7,-7,-7,-53,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.3,14.2,13.97,4,0,0,2,1.97,0,0,-0.12,0
1363.116,14.53,0,2.1,-0.1,-1.5,0.3,1512,6,99,165.87,12,12.4,13.1,4844,3.66,3311,0.01,10,-7,-7,-7,-7,-7,-7,-53,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.3,14.2,13.95,4,0,0,2,2.02,0,0,-0.11,0
1363.196,14.53,0,2.1,-0.1,-1.5,0.3,1512,6,99,178.14,12,12.4,13.2,4853.6,3.72,3308,0.01,10,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.2,13.93,4,0,0,2,2.05,0,0,-0.11,0
1363.275,14.53,0,1.8,-0.1,-1.5,0.3,1512,6,99,188.75,12,12.4,13.1,4864.3,3.69,3302,0.01,10,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.3,14.2,13.91,4,0,0,2,2.08,0,0,-0.1,0
1363.358,14.53,0,1.8,-0.2,-1.4,0.3,1512,6,99,201.37,12,12.4,13.1,4873.9,3.72,3298,0.01,10.2,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.1,13.89,4,0,0,2,2.1,0,0,-0.1,0
1363.438,14.53,0,1.6,-0.1,-1.3,0.3,1512,6,99,201.37,12,12.4,13.1,4884.3,3.66,3290,0.01,10.6,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.1,13.86,4,0,0,2,2.12,0,0,-0.09,0
1363.516,14.53,0,1.5,-0.1,-1.2,0.3,1512,6,99,209.79,12,12.4,13.1,4893.6,3.69,3289,0.01,10.6,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.1,13.85,4,0,0,2,2.13,0,0,-0.08,0
1363.596,14.53,0,1.5,-0.1,-1.1,0.3,1512,6,99,213.51,12,12.4,13.1,4903.2,3.72,3283,0.01,11,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.1,13.83,4,0,0,2,2.15,0,0,-0.08,0
1363.679,14.53,0,1.5,-0.1,-1.1,0.3,1510,6,99,220.55,12,12.4,13.2,4911.3,3.66,3277,0.01,11.1,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.1,13.81,4,0,0,2,2.15,0,0,-0.08,0
1363.759,14.53,0,1.4,-0.1,-1,0.3,1510,6,99,224.67,12,12.4,13.1,4920,3.72,3276,0.01,11.2,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.1,13.8,4,0,0,2,2.16,0,0,-0.07,0
1363.909,14.53,0,1.3,-0.1,-1,0.3,1510,6,99,233.37,12,12.4,12.9,4935.9,3.69,3270,0.01,11.7,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.3,14,13.77,4,0,0,2,2.18,0,0,-0.06,0
1363.987,14.53,0,1.2,-0.1,-0.9,0.3,1510,6,99,234.28,12,12.4,13,4942.9,3.69,3266,0.01,11.9,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.3,14,13.75,4,0,0,2,2.18,0,0,-0.06,0
1364.066,14.53,0,1.2,-0.1,-0.9,0.3,1510,6,99,235.2,12,12.4,13,4951.3,3.69,3257,0.01,12.1,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14,13.72,4,0,0,2,2.19,0,0,-0.05,0
1364.146,14.53,0,1.2,-0.1,-0.8,0.3,1510,6,99,235.2,12,12.4,13,4958.3,3.63,3258,0.01,12.1,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.3,14,13.71,4,0,0,2,2.19,0,0,-0.05,0
1364.229,14.53,0,1.2,-0.1,-0.8,0.3,1510,6,99,235.2,12,12.4,12.9,4965.8,3.66,3250,0.01,12.3,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.4,13.9,13.69,4,0,0,2,2.2,0,0,-0.05,0
1364.318,14.53,0,1.1,-0.1,-0.8,0.3,1510,6,99,235.2,12,12.4,12.9,4973.6,3.69,3250,0.01,12.3,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.2,0.3,0,0,0,0,0,0,12.4,13.9,13.68,4,0,0,2,2.2,0,0,-0.04,0
1364.398,14.53,0,1.1,-0.1,-0.7,0.3,1510,6,99,235.2,12,12.4,13,4980.9,3.72,3242,0.01,12.7,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.9,13.65,4,0,0,2,2.2,0,0,-0.04,0
1364.476,14.53,0,1.1,-0.1,-0.7,0.3,1510,6,99,235.2,12,12.4,12.9,4987.6,3.72,3238,0.01,12.7,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.9,13.64,4,0,0,2,2.21,0,0,-0.04,0
1364.559,14.53,0,1,-0.1,-0.7,0.3,1510,6,99,235.2,12,12.4,12.9,4994.8,3.69,3230,0.01,12.6,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.8,13.61,4,0,0,2,2.22,0,0,-0.04,0
1364.636,14.53,0,1,-0.1,-0.7,0.3,1510,6,99,235.2,12,12.4,12.9,5000.6,3.72,3230,0.01,12.8,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.9,13.6,4,0,0,2,2.21,0,0,-0.04,0
1364.719,14.53,0,1,-0.1,-0.6,0.3,1510,6,99,235.2,12,12.4,12.9,5007.3,3.66,3229,0.01,13,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.8,13.59,4,0,0,2,2.22,0,0,-0.04,0
1364.800,14.53,0,1,-0.1,-0.6,0.3,1510,6,99,235.2,12,12.4,12.8,5014,3.69,3220,0.01,13.1,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.8,13.57,4,0,0,2,2.22,0,0,-0.04,0
1364.879,14.53,0,1,-0.1,-0.6,0.3,1510,6,99,235.2,12,12.4,12.7,5020.1,3.72,3214,0.01,13.1,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.8,13.55,4,0,0,2,2.23,0,0,-0.03,0
1364.957,14.53,0,0.9,-0.1,-0.6,0.3,1510,6,99,235.2,12,12.4,12.7,5026.4,3.69,3214,0.01,13.2,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.8,13.52,4,0,0,2,2.23,0,0,-0.03,0
1365.037,14.53,0,0.9,-0.1,-0.6,0.3,1510,6,99,235.2,12,12.4,12.7,5033.4,3.75,3209,0.01,13.2,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.7,13.51,4,0,0,2,2.23,0,0,-0.03,0
1365.117,14.53,0,0.9,-0.1,-0.6,0.3,1510,6,99,235.2,12,12.4,12.7,5037.2,3.72,3200,0.01,13.2,-7,-7.5,-7.5,-7.5,-7,-7.5,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.7,13.49,4,0,0,2,2.23,0,0,-0.03,0
1365.197,14.53,0,0.9,-0.1,-0.6,0.3,1510,6,99,235.2,12,12.4,12.7,5042.7,3.69,3204,0.01,13.3,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.7,13.48,4,0,0,2,2.24,0,0,-0.03,0
1365.288,14.53,0,0.9,-0.1,-0.5,0.3,1510,6,99,235.2,12,12.4,12.7,5049.1,3.69,3194,0.01,13.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.7,13.45,4,0,0,2,2.25,0,0,-0.03,0
1365.376,14.53,0,0.9,-0.1,-0.5,0.3,1510,6,99,235.2,12,12.4,12.7,5056,3.72,3193,0.01,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.7,13.44,4,0,0,2,2.25,0,0,-0.03,0
1365.456,14.53,0,0.9,-0.1,-0.5,0.3,1510,6,99,235.2,12,12.4,12.7,5061.2,3.69,3182,0.01,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.6,13.4,4,0,0,2,2.26,0,0,-0.03,0
1365.537,14.53,0,0.8,-0.1,-0.5,0.3,1510,6,99,235.2,12,12.4,12.7,5066.2,3.69,3172,0.01,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.6,13.37,4,0,0,2,2.25,0,0,-0.03,0
1365.617,14.53,0,0.8,-0.1,-0.5,0.3,1510,6,99,235.2,12,12.4,12.7,5071.4,3.69,3193,0.01,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.6,13.39,4,0,0,2,2.25,0,0,-0.03,0
1365.696,14.53,0,0.8,-0.1,-0.5,0.3,1508,6,99,235.2,12,12.4,12.7,5076.6,3.69,3178,0.01,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.6,13.37,4,0,0,2,2.26,0,0,-0.03,0
1365.777,14.53,0,0.8,-0.1,-0.5,0.3,1508,6,99,235.2,12,12.4,12.7,5081.8,3.66,3165,0.01,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.6,13.34,4,0,0,2,2.27,0,0,-0.03,0
1365.861,14.53,0,0.8,-0.1,-0.5,0.3,1508,6,99,235.2,12,12.4,12.7,5086.5,3.69,3163,0.01,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.6,13.32,4,0,0,2,2.26,0,0,-0.03,0
1365.936,14.53,0,0.8,-0.1,-0.4,0.3,1508,6,99,235.2,12,12.4,12.6,5091.4,3.66,3164,0.01,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.5,13.31,4,0,0,2,2.27,0,0,-0.02,0
