﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
605.387,14.54,0,1,-0.4,-1,0,1207,4,90,231.58,12,12.4,13.1,2183.7,3.4,3262,0.01,11.4,-7,-7,-7,-7,-7,-7,-54,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,13.9,13.86,4,0,0,2,2.41,0,0,-0.06,0
605.461,14.54,0,1,-0.4,-0.9,0,1207,4,90,225.51,12,12.4,12.8,2189.5,3.43,3217,0.01,11.4,-7,-7,-7,-7,-7,-7,-54,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,13.7,13.71,4,0,0,2,2.44,0,0,-0.06,0
605.551,14.54,0,1,-0.4,-0.9,0,1207,4,90,229.81,12,12.4,12.8,2194.1,3.46,3184,0.01,11.4,-7,-7.5,-7.5,-7.5,-7,-7.5,-54,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,13.5,13.51,4,0,0,2,2.47,0,0,-0.06,0
605.631,14.54,0,0.9,-0.4,-0.9,0,1207,4,90,233.37,12,12.4,12.5,2199.9,3.43,3124,0.01,11.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-53,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,13.4,13.32,4,0,0,2,2.49,0,0,-0.06,0
605.709,14.54,0,0.9,-0.4,-0.9,0,1207,4,90,224.67,12,12.4,12.4,2204.9,3.43,3101,0.01,11.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-53,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,13.2,13.18,4,0,0,2,2.51,0,0,-0.06,0
605.787,14.54,0,0.9,-0.4,-0.9,0,1207,4,90,224.67,12,12.4,12.2,2210.1,3.46,3062,0.01,11.1,-8,-8,-8,-8,-8,-8,-53,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,13.1,13.02,4,0,0,2,2.54,0,0,-0.06,0
605.861,14.54,0,0.9,-0.4,-0.9,0,1207,4,90,227.21,12,12.4,12.1,2214.7,3.43,3034,0.01,11.2,-8,-8,-8,-8,-8,-8,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,12.9,12.89,4,0,0,2,2.57,0,0,-0.05,0
605.942,14.54,0,0.8,-0.3,-0.8,0,1207,4,90,229.81,12,12.4,11.9,2219.7,3.43,2978,0.01,11.1,-8,-8,-8,-8,-8,-8,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,12.6,12.69,4,0,0,2,2.62,0,0,-0.05,0
606.018,14.54,0,0.9,-0.4,-0.8,0,1207,4,90,228.94,12,12.4,11.7,2225.8,3.43,2920,0.01,10.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,12.5,12.46,4,0,0,2,2.65,0,0,-0.05,0
606.099,14.54,0,0.8,-0.4,-0.8,0,1207,4,90,227.21,12,12.4,11.6,2229.5,3.4,2902,0.01,10.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,12.4,12.32,4,0,0,2,2.67,0,0,-0.05,0
606.177,14.54,0,0.8,-0.4,-0.8,0,1207,4,90,225.51,12,12.4,11.4,2234.5,3.46,2864,0.01,10.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.5,12.1,12.16,4,0,0,2,2.72,0,0,-0.05,0
606.258,14.54,0,0.8,-0.4,-0.8,0,1207,4,90,225.51,12,12.4,11.1,2239.4,3.43,2805,0.01,10.3,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,11.9,11.94,4,0,0,2,2.77,0,0,-0.05,0
606.340,14.54,0,0.8,-0.4,-0.8,0,1207,3,90,223,12,12.4,11.1,2243.7,3.43,2768,0.01,10.1,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.8,11.76,4,0,0,2,2.8,0,0,-0.05,0
606.420,14.54,0,0.8,-0.4,-0.8,0,1207,3,90,225.51,12,12.4,10.9,2249.2,3.43,2730,0.01,9.9,-9.5,-9,-9.5,-9,-9.5,-9.5,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.6,11.6,4,0,0,2,2.84,0,0,-0.04,0
606.499,14.54,0,0.8,-0.5,-0.7,0,1207,3,90,223,12,12.4,10.8,2253,3.43,2700,0.01,9.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12.6,11.6,4,0,8,2,2.61,0,0,-0.04,0
606.582,14.54,0,0.7,-0.7,-0.7,0,1207,3,90,223,31.5,30,22.3,2211.8,3.46,2752,0.01,17.5,8.6,26.6,7.4,9.6,8.6,27.1,-1,100,1,0,0.2,0.3,0,0,0,0,0,0,50.2,36.6,25.36,4,0,8,2,0.9,0,0,-0.05,0
606.660,14.54,0,0.8,-0.8,-0.6,0,1207,3,90,117.83,28.5,36.8,25.5,2297.4,3.46,3011,33.01,23.9,32,32,21.4,32,6.4,31.3,86,100,1,0,0.2,0.3,0,0,0,0,0,0,37.2,38.7,32.93,3,0,8,1,0.85,0,0,-0.07,0
606.740,14.54,0,1,-0.5,-0.8,0,1207,3,90,18.47,18,18.9,22,2655.6,3.43,3200,33.01,17.2,9.5,5,6.4,10.4,9.5,11,73,100,1,0,0.2,0.3,0,0,0,0,0,0,12.6,13.9,23.47,3,0,8,2,1.84,-0.01,0,-0.08,0
606.828,14.54,0,1,-0.2,-1,0,1207,3,90,12.75,12,12.4,12.5,2727,3.43,3218,22.73,10.3,-2,-2,-2,-1.5,-2,-1.5,-26,100,1,0,0.2,0.3,0,0,0,0,0,0,11.9,13.9,17.16,4,0,8,2,2.38,0,0,-0.07,0
606.908,14.54,0,1,-0.5,-0.9,0,1207,3,90,11.9,12,12.4,12.5,2528.3,5.71,3230,21.43,9.8,-4.2,-6.9,-6,-3.3,-5.1,-6.9,-34,60,1,0,0.2,0.3,0,0,0,0,0,0,12.5,13.8,14.76,4,0,0,2,1.9,0,0,-0.06,0
606.991,14.54,0,0.9,-0.7,-0.9,0,1207,3,90,11.86,12,12.4,12.9,2354.3,23.14,3204,19.87,9.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,60,1,0,0.2,0.3,0,0,0,0,0,0,12.5,13.8,13.99,4,0,0,2,1.68,0,0,-0.06,0
607.068,14.54,0,0.9,-0.7,-0.9,0,1209,3,90,12.41,12,12.4,12.9,2186.3,34.16,3208,18.55,9.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,60,1,0,0.2,0.3,0,0,0,0,0,0,12.5,13.7,13.72,4,0,0,2,1.51,0,0,-0.05,0
607.148,14.54,0,0.8,-0.8,-0.8,0,1209,3,90,13.16,12,12.4,12.7,2031.7,34.22,3194,18.72,10,-12,-12,-12,-12,-12,-11.5,-40,60,1,0,0.2,0.3,0,0,0,0,0,0,12.4,13.7,13.58,4,0,0,2,1.4,0,0,-0.05,0
607.228,14.54,0,0.8,-0.8,-0.8,0,1209,3,90,13.19,12,12.4,12.7,1975.1,34.39,3181,16.92,10.1,-12,-12,-12,-12,-12,-12,-42,60,1,0,0.2,0.3,0,0,0,0,0,0,12.4,13.6,13.49,4,0,0,2,1.32,0,0,-0.05,0
607.308,14.54,0,0.8,-0.8,-0.8,0,1209,3,90,13.36,12,12.4,12.7,1942.1,34.51,3178,16.36,10.5,-12,-12,-12,-12,-12,-12,-42,60,1,0,0.3,0.3,0,0,0,0,0,0,12.4,13.6,13.45,4,0,0,2,1.29,0,0,-0.04,0
607.388,14.54,0,0.7,-0.8,-0.7,0,1209,3,90,13.27,12,12.4,12.7,1922.3,34.57,3166,14.48,10.5,-12,-12,-12,-12,-12,-12,-42,60,1,0,0.3,0.3,0,0,0,0,0,0,12.5,13.5,13.4,4,0,0,2,1.27,0,0,-0.04,0
607.469,14.54,0,0.7,-0.8,-0.7,0,1209,3,90,13.36,12,12.4,12.5,1904.6,34.63,3153,13.32,10.6,-12,-12,-12,-12,-12,-12,-42,60,1,0,0.3,0.3,0,0,0,0,0,0,12.3,13.5,13.35,4,0,0,2,1.26,0,0,-0.04,0
607.550,14.54,0,0.6,-0.7,-0.7,0,1209,3,90,13.33,12,12.4,12.3,1911.3,21.14,3140,0.01,12.5,-7.5,-7.5,-7,-7.5,-7.5,-7.5,-54,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,13.4,13.3,4,0,0,2,1.25,0,0,-0.04,0
607.630,14.54,0,0.6,-0.4,-0.6,0,1209,3,90,13.59,12,12.4,12.5,1922,4.69,3134,0.01,13.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,13.4,13.26,4,0,0,2,1.25,0,0,-0.04,0
607.712,14.54,0,0.6,-0.3,-0.6,0,1209,3,90,14.47,12,12.4,12.5,1930.2,3.08,3112,0.01,13.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1,0,0.3,0.3,0,0,0,0,0,0,12.6,13.3,13.19,4,0,0,2,1.28,0,0,-0.04,0
607.789,14.54,0,0.6,-0.3,-0.6,0,1209,3,90,18.1,12,12.4,12.4,1938.3,3.02,3108,0.01,13.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,13.3,13.14,4,0,0,2,1.3,0,0,-0.04,0
607.871,14.54,0,0.7,-0.3,-0.6,0,1209,3,90,23.19,12,12.4,12.3,1944.4,3.2,3096,0.01,13.2,-7.5,-7.5,-8,-7.5,-8,-8,-54,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,13.3,13.1,4,0,0,2,1.42,0,0,-0.04,0
607.959,14.54,0,0.6,-0.3,-0.6,0,1209,3,90,30.48,12,12.4,12.4,1951.9,3.25,3091,0.01,13.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,13.2,13.06,4,0,0,2,1.6,0,0,-0.04,0
608.060,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,41.24,12,12.4,12.3,1958.3,3.25,3074,0.01,13,-8,-8,-8,-8,-8,-8,-54,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,13.1,12.99,4,0,0,2,1.81,0,0,-0.04,0
608.139,14.55,0,0.7,-0.3,-0.6,0,1209,3,90,54.64,12,12.4,12.2,1965.8,3.25,3064,0.01,13,-8,-8,-8,-8,-8,-8,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,13.1,12.94,4,0,0,2,1.95,0,0,-0.04,0
608.217,14.55,0,0.7,-0.3,-0.6,0,1209,3,90,64.33,12,12.4,12.2,1971.1,3.28,3058,0.01,13,-8,-8,-8,-8,-8,-8,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,13,12.92,4,0,0,2,2.07,0,0,-0.04,0
608.299,14.55,0,0.7,-0.3,-0.6,0,1209,3,90,79.12,12,12.4,12,1976,3.31,3036,0.01,12.9,-8,-8,-8,-8,-8,-8,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,13,12.85,4,0,0,2,2.17,0,0,-0.04,0
608.388,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,90.27,12,12.4,12,1981.5,3.31,3034,0.01,12.9,-8,-8,-8,-8,-8,-8,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,13,12.81,4,0,0,2,2.26,0,0,-0.04,0
608.468,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,97.74,12,12.4,12,1987.3,3.31,3022,0.01,12.9,-8,-8,-8,-8,-8,-8,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12.9,12.77,4,0,0,2,2.33,0,0,-0.04,0
608.551,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,112.75,12,12.4,12,1991.4,3.28,3010,0.01,13,-8,-8,-8,-8,-8,-8,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12.9,12.72,4,0,0,2,2.38,0,0,-0.04,0
608.629,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,117.6,12,12.4,12,1996.9,3.28,2997,0.01,13,-8,-8,-8,-8,-8,-8,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.8,12.67,4,0,0,2,2.43,0,0,-0.04,0
608.707,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,124.66,12,12.4,11.9,2001.2,3.31,2988,0.01,12.8,-8,-8,-8,-8,-8,-8,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.8,12.62,4,0,0,2,2.47,0,0,-0.04,0
608.780,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,133.51,12,12.4,11.9,2004.4,3.25,2985,0.01,12.8,-8,-8,-8,-8,-8,-8,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.8,12.59,4,0,0,2,2.49,0,0,-0.04,0
608.880,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,145.43,12,12.4,11.9,2008.2,3.28,2977,0.01,12.8,-8,-8,-8,-8,-8,-8,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12.7,12.54,4,0,0,2,2.52,0,0,-0.04,0
608.978,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,156.39,12,12.4,11.8,2014,3.28,2960,0.01,12.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12.6,12.5,4,0,0,2,2.54,0,0,-0.04,0
609.064,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,169.13,12,12.4,11.8,2019.5,3.31,2948,0.01,12.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12.6,12.44,4,0,0,2,2.56,0,0,-0.04,0
609.138,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,178.14,12,12.4,11.8,2023,3.28,2940,0.01,12.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12.6,12.4,4,0,0,2,2.57,0,0,-0.04,0
609.220,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,183.57,12,12.4,11.8,2026.5,3.31,2930,0.01,12.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.5,12.37,4,0,0,2,2.59,0,0,-0.04,0
609.307,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,185.83,12,12.4,11.6,2030,3.28,2916,0.01,12.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.5,12.33,4,0,0,2,2.6,0,0,-0.04,0
609.391,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,193.6,12,12.4,11.6,2033.7,3.28,2911,0.01,12.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12.4,12.28,4,0,0,2,2.61,0,0,-0.04,0
609.472,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,200.04,12,12.4,11.6,2037.8,3.34,2898,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,12.4,12.23,4,0,0,2,2.63,0,0,-0.03,0
609.550,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,204.1,12,12.4,11.4,2041,3.31,2884,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.3,12.18,4,0,0,2,2.64,0,0,-0.03,0
609.637,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,206.2,12,12.4,11.4,2044.7,3.22,2880,0.01,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.3,12.14,4,0,0,2,2.65,0,0,-0.03,0
609.723,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,208.34,12,12.4,11.4,2048.5,3.28,2870,0.01,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.2,12.1,4,0,0,2,2.66,0,0,-0.03,0
609.803,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,208.34,12,12.4,11.4,2052.3,3.31,2853,0.01,12,-8.5,-9,-9,-9,-8.5,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.2,12.05,4,0,0,2,2.67,0,0,-0.03,0
609.890,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,208.34,12,12.4,11.3,2054.9,3.31,2848,0.01,12,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12.2,12,4,0,0,2,2.68,0,0,-0.03,0
609.984,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,213.51,12,12.4,11.3,2058.7,3.28,2838,0.01,11.9,-9,-9,-9,-9,-9,-9,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.1,11.96,4,0,0,2,2.69,0,0,-0.03,0
610.060,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,217.37,12,12.4,11.3,2061.9,3.31,2828,0.01,11.8,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.1,11.93,4,0,0,2,2.7,0,0,-0.03,0
610.142,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,217.37,12,12.4,11.2,2063.9,3.28,2816,0.01,11.8,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12,11.87,4,0,0,2,2.71,0,0,-0.03,0
610.217,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,215.04,12,12.4,11.2,2067.7,3.25,2798,0.01,11.7,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12,11.82,4,0,0,2,2.72,0,0,-0.03,0
610.297,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,215.04,12,12.4,11.1,2070.9,3.25,2791,0.01,11.6,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.9,11.78,4,0,0,2,2.73,0,0,-0.03,0
610.381,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,215.04,12,12.4,11,2073.5,3.28,2788,0.01,11.6,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.9,11.74,4,0,0,2,2.74,0,0,-0.03,0
610.462,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,218.95,12,12.4,11,2076.9,3.25,2778,0.01,11.6,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.9,11.71,4,0,0,2,2.74,0,0,-0.03,0
610.539,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,220.55,12,12.4,11,2078.7,3.25,2770,0.01,11.6,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.8,11.67,4,0,0,2,2.76,0,0,-0.03,0
610.617,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,215.81,12,12.4,11,2081,3.25,2760,0.01,11.4,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.8,11.62,4,0,0,2,2.76,0,0,-0.03,0
610.698,14.55,0,0.6,-0.4,-0.6,0,1209,3,90,215.04,12,12.4,11,2085.4,3.28,2746,0.01,11.3,-9,-9,-9,-9,-9,-9,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.7,11.58,4,0,0,2,2.78,0,0,-0.03,0
610.779,14.55,0,0.6,-0.4,-0.6,0,1209,3,90,213.51,12,12.4,10.8,2087.1,3.25,2742,0.01,11.3,-9,-9.5,-9.5,-9,-9,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.7,11.54,4,0,0,2,2.79,0,0,-0.03,0
610.858,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,215.04,12,12.4,10.8,2090,3.28,2730,0.01,11.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.6,11.5,4,0,0,2,2.8,0,0,-0.03,0
610.947,14.55,0,0.6,-0.3,-0.6,0,1209,3,90,218.95,12,12.4,10.8,2093.2,3.25,2720,0.01,11.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.6,11.46,4,0,0,2,2.8,0,0,-0.03,0
611.031,14.55,0,0.6,-0.4,-0.5,0,1209,3,90,215.81,12,12.4,10.7,2096.1,3.25,2712,0.01,11.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.6,11.42,4,0,0,2,2.81,0,0,-0.03,0
611.121,14.55,0,0.6,-0.4,-0.5,0,1211,3,90,218.95,12,12.4,10.7,2098.4,3.25,2702,0.01,11.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.5,11.37,4,0,0,2,2.82,0,0,-0.03,0
611.198,14.55,0,0.6,-0.4,-0.5,0,1211,3,91,215.81,12,12.4,10.7,2100.7,3.28,2690,0.01,11.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.4,11.32,4,0,0,2,2.84,0,0,-0.03,0
611.282,14.55,0,0.6,-0.4,-0.5,0,1211,3,91,215.04,12,12.4,10.7,2103.3,3.25,2683,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.4,11.29,4,0,0,2,2.84,0,0,-0.03,0
611.371,14.55,0,0.6,-0.4,-0.5,0,1211,3,91,215.04,12,12.4,10.7,2106.5,3.28,2676,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.4,11.25,4,0,0,2,2.85,0,0,-0.03,0
611.451,14.55,0,0.6,-0.4,-0.5,0,1211,3,91,215.04,12,12.4,10.5,2108.9,3.31,2664,0.01,11,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.3,11.21,4,0,0,2,2.87,0,0,-0.03,0
611.531,14.55,0,0.5,-0.4,-0.5,0,1211,3,91,211.27,12,12.4,10.5,2111.5,3.31,2654,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.3,11.17,4,0,0,2,2.87,0,0,-0.03,0
611.608,14.55,0,0.5,-0.4,-0.5,0,1211,3,91,213.51,12,12.4,10.5,2113.2,3.31,2650,0.01,10.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.3,11.15,4,0,0,2,2.88,0,0,-0.03,0
611.687,14.55,0,0.5,-0.4,-0.5,0,1211,3,91,212.01,12,12.4,10.5,2115.8,3.28,2632,0.01,10.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.2,11.09,4,0,0,2,2.9,0,0,-0.03,0
611.768,14.55,0,0.6,-0.5,-0.5,0,1211,3,91,211.27,12,12.4,10.4,2117.8,3.28,2628,0.01,10.5,-9.5,-9.5,-10,-10,-9.5,-9.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11.2,11.06,4,0,0,2,2.9,0,0,-0.03,0
611.855,14.55,0,0.5,-0.5,-0.5,0,1211,3,91,211.27,12,12.4,10.4,2119.9,3.28,2621,0.01,10.4,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.2,11.02,4,0,0,2,2.91,0,0,-0.03,0
611.931,14.55,0,0.5,-0.5,-0.5,0,1211,3,91,211.27,12,12.4,10.4,2123.1,3.22,2606,0.01,10.2,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.1,10.98,4,0,0,2,2.93,0,0,-0.03,0
612.007,14.55,0,0.5,-0.5,-0.5,0,1211,3,91,209.79,12,12.4,10.2,2124.5,3.25,2597,0.01,10.1,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.1,10.93,4,0,0,2,2.94,0,0,-0.03,0
612.082,14.55,0,0.6,-0.5,-0.5,0,1211,3,91,207.62,12,12.4,10.2,2126.3,3.28,2592,0.01,10,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11,10.89,4,0,0,2,2.95,0,0,-0.03,0
612.157,14.55,0,0.5,-0.5,-0.5,0,1211,3,91,208.34,12,12.4,10.2,2128.3,3.25,2578,0.01,10.1,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,11,10.85,4,0,0,2,2.96,0,0,-0.03,0
612.239,14.55,0,0.5,-0.6,-0.5,0,1211,3,91,208.34,12,12.4,10.2,2132.1,3.25,2568,0.01,9.9,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.9,10.8,4,0,0,2,2.97,0,0,-0.03,0
612.318,14.55,2.6,0.5,-0.6,-0.5,0,1211,3,91,204.8,12,12.4,10.1,2132.6,3.25,2558,0.01,9.7,-9.9,-9.8,-9.9,-10,-10,-9.8,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.9,10.76,4,0,0,2,2.97,0,0,-0.03,0
612.398,14.55,6.6,0.6,-0.6,-0.5,0,1211,3,91,225.51,12,12.4,10.1,2077.8,3.25,2556,0.01,9.4,-8.4,-8.8,-7.9,-8.6,-8.2,-7.9,-42,100,1,0,0.3,0.3,0,0,0,0,0,0,13,13.4,11.24,4,0,0,2,2.42,0,0,-0.03,0
