﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
661.617,14.55,0,1.4,-0.1,-1,0.4,1364,5,91,234.28,12,12.5,15.3,3710.9,3.75,3799,0.01,12.7,-7.5,-7,-7,-7,-7,-7,-58,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.5,16.3,16.27,4,0,0,2,2.1,0,0,-0.07,0
661.699,14.55,0,1.3,-0.1,-1,0.4,1364,5,91,233.37,12,12.5,14.9,3718.8,3.69,3728,0.01,12.5,-7,-7,-7,-7,-7,-7,-57,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.5,16,15.95,4,0,0,2,2.11,0,0,-0.07,0
661.775,14.55,0,1.4,-0.1,-0.9,0.4,1364,5,91,235.2,12,12.5,14.9,3725.4,3.72,3700,0.01,12.6,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,15.8,15.75,4,0,0,2,2.11,0,0,-0.06,0
661.856,14.55,0,1.2,-0.1,-0.9,0.4,1364,5,91,231.58,12,12.5,14.6,3733.9,3.72,3640,0.01,12.6,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,15.6,15.51,4,0,0,2,2.13,0,0,-0.06,0
661.942,14.55,0,1.3,-0.1,-0.9,0.4,1364,5,91,235.2,12,12.5,14.4,3740.8,3.63,3621,0.01,12.6,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.4,15.5,15.36,4,0,0,2,2.13,0,0,-0.06,0
662.016,14.55,0,1.2,-0.1,-0.8,0.4,1364,5,91,235.2,12,12.5,14.4,3749.2,3.75,3563,0.01,12.8,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.4,0.2,0.3,0,0,0,0,0,0,12.5,15.2,15.15,4,0,0,2,2.17,0,0,-0.05,0
662.095,14.55,0,1.2,-0.1,-0.8,0.4,1364,5,91,235.2,12,12.5,13.9,3754.5,3.75,3505,0.01,12.7,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.4,15,14.91,4,0,0,2,2.18,0,0,-0.05,0
662.174,14.55,0,1.2,-0.1,-0.8,0.3,1364,5,91,235.2,12,12.4,13.9,3762,3.72,3466,0.01,12.8,-7,-7,-7,-7,-7,-7,-56,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.5,14.8,14.71,4,0,0,2,2.21,0,0,-0.05,0
662.246,14.55,0,1.2,-0.1,-0.8,0.3,1364,5,91,235.2,12,12.4,13.7,3767.8,3.72,3418,0.01,12.7,-7,-7,-7,-7,-7,-7,-55,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.5,14.5,14.51,4,0,0,2,2.24,0,0,-0.05,0
662.326,14.55,0,1.1,-0.1,-0.8,0.3,1364,5,93,235.2,12,12.4,13.3,3775.3,3.69,3350,0.01,12.6,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.5,14.3,14.26,4,0,0,2,2.27,0,0,-0.04,0
662.408,14.55,0,1.1,-0.1,-0.7,0.3,1364,5,93,235.2,12,12.4,12.9,3781.4,3.78,3256,0.01,12.2,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.9,13.92,4,0,0,2,2.33,0,0,-0.04,0
662.484,14.55,0,1,-0.1,-0.7,0.3,1364,5,93,235.2,12,12.4,12.9,3787.5,3.72,3240,0.01,12.2,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.8,13.73,4,0,0,2,2.33,0,0,-0.04,0
662.560,14.55,0,1.1,-0.1,-0.7,0.3,1364,5,93,235.2,12,12.4,12.7,3793.6,3.72,3208,0.01,12.4,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.6,13.58,4,0,0,2,2.35,0,0,-0.04,0
662.637,14.55,0,1,-0.1,-0.7,0.3,1364,5,93,235.2,12,12.4,12.5,3800,3.72,3156,0.01,12.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.4,13.38,4,0,0,2,2.38,0,0,-0.04,0
662.715,14.55,0,1,-0.1,-0.6,0.3,1364,5,93,235.2,12,12.4,12.4,3806.1,3.72,3094,0.01,12.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-53,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.1,13.12,4,0,0,2,2.43,0,0,-0.04,0
662.795,14.55,0,1,-0.1,-0.6,0.3,1364,5,93,235.2,12,12.4,12.1,3811.3,3.72,3018,0.01,11.9,-8,-8,-8,-8,-8,-8,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,12.9,12.85,4,0,0,2,2.47,0,0,-0.04,0
662.879,14.55,0,0.9,-0.1,-0.6,0.3,1364,5,93,235.2,12,12.4,11.9,3817.7,3.69,2964,0.01,11.6,-8,-8,-8,-8,-8,-8,-52,100,1.02,0.2,0.3,0.3,0,0,0,0,0,0,12.4,12.6,12.59,4,0,0,2,2.51,0,0,-0.04,0
662.960,14.55,0,0.9,-0.2,-0.7,0.2,1364,5,93,235.2,12,12.4,11.7,3823.2,3.69,2914,0.01,11.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1.02,0.2,0.3,0.3,0,0,0,0,0,0,12.3,12.4,12.36,4,0,0,2,2.55,0,0,-0.04,0
663.035,14.55,0,0.9,-0.2,-0.7,0.1,1364,5,93,235.2,12,12.4,11.5,3828.4,3.72,2884,0.01,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1.01,0.1,0.2,0.3,0,0,0,0,0,0,12.4,12.3,12.19,4,0,0,2,2.58,0,0,-0.05,0
663.129,14.55,0,0.9,-0.2,-0.8,0,1364,5,93,235.2,12,12.4,11.3,3834.8,3.72,2824,0.01,11.1,-9,-9,-9,-9,-8.5,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.9,11.94,4,0,0,2,2.64,0,0,-0.05,0
663.214,14.55,0,0.9,-0.3,-0.8,0,1364,5,93,235.2,12,12.4,11,3840,3.75,2736,0.01,10.5,-9.5,-9,-9,-9,-9.5,-9,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,11.6,11.65,4,0,0,2,2.7,0,0,-0.05,0
663.307,14.55,0,0.8,-0.3,-0.8,0,1364,5,93,235.2,12,12.4,10.7,3845.8,3.69,2684,0.01,10.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,11.4,11.34,4,0,0,2,2.75,0,0,-0.05,0
663.385,14.55,0,0.8,-0.4,-0.8,0,1364,5,93,235.2,12,12.4,10.5,3852.5,3.72,2654,0.01,10.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,11.3,11.19,4,0,0,2,2.78,0,0,-0.05,0
663.465,14.55,0,0.8,-0.4,-0.8,0,1364,4,93,235.2,12,12.4,10.5,3858,3.69,2593,0.01,9.5,-9.5,-10,-10,-10,-10,-10,-52,100,1,0,0.2,0.3,0,0,0,0,0,0,12.3,10.9,10.97,4,0,0,2,2.86,0,0,-0.05,0
663.546,14.55,0,0.7,-0.5,-0.7,0,1364,4,93,235.2,12,12.4,10.1,3862.7,3.69,2512,0.01,8.8,-10,-10,-10,-10,-10,-10,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.6,10.68,4,0,0,2,2.93,0,0,-0.04,0
663.626,14.55,0,0.7,-0.6,-0.7,0,1364,4,93,235.2,12,12.4,9.8,3868.2,3.72,2493,0.01,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,15.4,11.21,4,0,8,2,2.02,0,0,-0.04,0
663.715,14.55,0,0.6,-1.1,-0.7,0,1364,4,93,235.2,42.8,30.5,35,3842.1,3.72,2708,0.01,20.4,-0.3,9.3,25.4,6.8,-0.3,27.8,8,100,1,0,0.3,0.3,0,0,0,0,0,0,14.9,13.4,17.52,4,0,8,1,2.3,0,0,-0.04,0
663.797,14.55,0,0.8,-0.6,-0.8,0,1364,4,93,139.7,12,12.4,11.5,4045.7,3.72,3018,0.01,11,-2.5,-2.5,10.2,-2.5,-2.5,1,-12,100,1,0,0.2,0.3,0,0,0,0,0,0,12,13.1,14.37,4,0,8,2,2.37,0,0,-0.05,0
663.875,14.55,0,0.8,-0.7,-0.8,0,1364,4,93,26.7,12,12.4,12.1,3891.7,3.72,3044,0.01,9.8,-3,-3,-3,-3,-3,-3,-36,100,1,0,0.2,0.3,0,0,0,0,0,0,12.4,13,13.34,4,0,0,2,2.25,0,0,-0.05,0
663.955,14.55,0,0.8,-0.7,-0.8,0,1364,4,93,17.6,12,12.4,11.7,3728.1,7.97,2964,0.01,9.9,-10,-8,-6,-9,-10,-7,-36,60,1,0,0.2,0.3,0,0,0,0,0,0,12.4,12.6,12.76,4,0,0,2,2.22,0,0,-0.04,0
664.038,14.55,0,0.8,-0.7,-0.7,0,1364,4,93,14.21,12,12.4,11.3,3571.7,25.83,2878,-3.87,9.6,-12,-12.5,-12.5,-12.5,-12,-12.5,-39,60,1,0,0.2,0.3,0,0,0,0,0,0,12.3,12.3,12.32,4,0,0,2,2.1,0,0,-0.04,0
664.124,14.55,0,0.7,-0.7,-0.7,0,1364,4,93,14.54,12,12.4,11.3,3426.7,34.57,2826,-2.59,9.6,-12.5,-13,-13,-12.5,-13,-13,-40,60,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12,12,4,0,0,2,1.84,0,0,-0.04,0
664.205,14.55,0,0.7,-0.7,-0.7,0,1364,4,93,15.13,12,12.4,11,3283.4,34.6,2736,0.68,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,60,1,0,0.3,0.3,0,0,0,0,0,0,12.2,11.6,11.66,4,0,0,2,1.7,0,0,-0.04,0
664.276,14.55,0,0.7,-0.7,-0.7,0,1364,4,93,15.69,12,12.4,10.7,3161.5,34.84,2700,3.51,9.3,-12.5,-13,-13,-12.5,-13,-13,-40,60,1,0,0.3,0.3,0,0,0,0,0,0,12.4,11.4,11.44,4,0,0,2,1.67,0,0,-0.04,0
664.356,14.55,0,0.6,-0.7,-0.6,0,1364,4,93,15.55,12,12.4,10.4,3038.3,34.98,2634,4.21,9.3,-13,-13,-13,-13,-13,-13,-41,60,1,0,0.3,0.3,0,0,0,0,0,0,12.5,11.2,11.17,4,0,0,2,1.67,0,0,-0.04,0
664.435,14.55,0,0.6,-0.7,-0.6,0,1364,3,93,15.3,12,12.4,10.2,2907.7,34.98,2556,5.14,9.2,-13,-13,-13,-13,-13,-13,-40,60,1,0,0.3,0.3,0,0,0,0,0,0,12.3,10.8,10.87,4,0,0,2,1.68,0,0,-0.03,0
664.517,14.55,0,0.6,-0.7,-0.6,0,1362,3,93,14.99,12,12.4,10,2790.2,34.75,2482,4.78,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,100,1,0,0.3,0.3,0,0,0,0,0,0,12.4,10.5,10.55,4,0,0,2,1.68,0,0,-0.03,0
664.607,14.55,0,0.6,-0.7,-0.6,0,1362,3,93,14.75,12,12.4,9.7,2757.2,17.21,2418,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,12.2,10.2,10.23,4,0,8,2,1.68,0,0,-0.03,0
664.687,14.55,0,0.5,-0.8,-0.5,0,1362,3,93,15.04,13.5,17.5,10.9,2757.2,3.87,2391,0.01,10.6,1.4,-11,8.7,-10.9,8.7,-11,-52,100,1,0,0.3,0.3,0,0,0,0,0,0,46.2,32.9,19.12,4,0,8,2,0.52,0,0,-0.04,0
664.765,14.55,0,0.5,-1.1,-0.4,0,1362,3,93,17.59,28.5,34.6,24.5,2798.9,3.4,2643,0.01,22.8,29.9,20.6,0.5,29.9,-0.6,5.4,64,100,1,0,0.3,0.3,0,0,0,0,0,0,41.5,32.2,26.99,4,0,8,2,0.53,0,0,-0.03,0
664.846,14.55,0,0.6,-0.7,-0.5,0,1362,3,93,17.01,33,34.8,29.9,3103.2,3.37,2822,0.01,23.2,13,30,22.7,30,17.7,29.5,82,100,1,0,0.2,0.3,0,0,0,0,0,0,28.4,31.7,29.62,4,0,8,2,0.55,0,0,-0.05,0
664.926,14.55,0,0.7,-0.5,-0.6,0,1362,3,93,13.99,19.5,18.6,22.4,3357.3,3.57,2969,0.01,16.8,32.5,-0.6,8.7,32.5,22.2,-0.6,58,100,1,0,0.2,0.3,0,0,0,0,0,0,11.9,12.9,20.52,4,0,8,2,1.47,0,0,-0.05,0
665.006,14.55,0,0.7,-0.3,-0.8,0,1362,3,93,13.29,11.2,12.4,11.4,3242.5,3.52,2964,0.01,10.5,-3.5,-3,-3.5,-3,-3,-3,-35,100,1,0,0.2,0.3,0,0,0,0,0,0,11.6,12.6,15.34,4,0,0,2,1.59,0,0,-0.04,0
665.086,14.55,0,0.7,-0.4,-0.7,0,1364,3,93,13.33,12,12.4,11.3,3124.7,12.2,2948,0.01,10,-10,-12,-12,-9,-11,-12,-36,60,1,0,0.2,0.3,0,0,0,0,0,0,12.6,12.6,13.44,4,0,0,2,1.56,0,0,-0.04,0
665.167,14.55,0,0.7,-0.7,-0.7,0,1364,3,93,13.61,12,12.4,12.1,2990.7,29.62,2957,0.01,9.9,-12.5,-13,-13,-13,-13,-13,-38,60,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12.7,12.77,4,0,0,2,1.51,0,0,-0.04,0
665.255,14.55,0,0.7,-0.8,-0.7,0,1364,3,93,14.78,12,12.4,11.9,2832.6,34.98,2966,0.99,10.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,60,1,0,0.3,0.3,0,0,0,0,0,0,12.5,12.7,12.54,4,0,0,2,1.45,0,0,-0.04,0
665.335,14.55,0,0.7,-0.8,-0.7,0,1364,3,93,15.97,12,12.4,11.9,2709,35.01,2947,4.52,10.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,60,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.6,12.43,4,0,0,2,1.39,0,0,-0.04,0
665.414,14.55,0,0.6,-0.8,-0.6,0,1364,3,93,15.7,12,12.4,11.7,2569.5,35.01,2941,5.05,10.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,60,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.6,12.38,4,0,0,2,1.34,0,0,-0.04,0
665.477,14.55,0,0.6,-0.8,-0.6,0,1362,3,93,15.97,12,12.4,11.6,2454.9,35.21,2942,6.36,10.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,60,1,0,0.3,0.3,0,0,0,0,0,0,12.3,12.6,12.36,4,0,0,2,1.33,0,0,-0.04,0
665.555,14.55,0,0.6,-0.7,-0.6,0,1362,3,93,15.04,12,12.4,11.7,2332.2,35.19,2929,5.6,10.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,60,1,0,0.3,0.3,0,0,0,0,0,0,12.4,12.5,12.31,4,0,0,2,1.32,0,0,-0.03,0
665.637,14.55,0,0.6,-0.7,-0.6,0,1362,4,93,15.07,12,12.4,11.7,2211,35.33,2917,6.99,10.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,60,1,0,0.3,0.3,0,0,0,0,0,0,12.2,12.4,12.26,4,0,0,2,1.32,0,0,-0.03,0
665.715,14.55,4.3,0.6,-0.7,-0.6,0,1362,4,93,15.18,12,12.4,11.4,2074.6,25.89,2894,8.57,10.3,-11.7,-11.9,-12.1,-11.8,-11.7,-12,-40,100,1,0,0.3,0.3,0,0,0,0,0,0,12.3,13.2,12.28,4,0,0,2,1.24,0,0,-0.03,0
665.801,14.55,11.4,0.5,-0.8,-0.5,0,1362,4,93,14.96,16.5,17.4,14.3,1975.7,8.59,2859,8.54,13.1,-8.8,-9.2,-9.9,-8.8,-10.2,-9.6,-40,100,1,0,0.3,0.3,0,0,0,0,0,0,17.9,17.7,15.14,4,0,0,1,0.92,0,0,0,0
665.875,14.55,11.1,0.6,-0.8,-0.5,0,1362,4,93,14.6,18.8,18.8,16.8,1906.7,3.57,2799,8.25,15,-5.4,-3,-4.2,-3,-4.8,-3.6,-24,100,1,0,0.3,0.3,0,0,0,0,0,0,19.7,18.9,17.09,4,0,0,1,0.88,0,0,0,0
665.956,14.55,10.1,0.6,-0.8,-0.5,0,1362,4,93,14.21,20.2,20.5,17.8,2020.4,3.34,2720,7.5,15.6,1.8,3.4,2.9,1.2,2.4,3.4,-8,100,1,0,0.3,0.3,0,0,0,0,0,0,21.3,19.6,18.41,4,0,4,1,0.85,0,0,0,0
666.035,14.55,10.4,0.6,-0.7,-0.5,0,1362,4,93,14.05,21,21,18.3,2297.7,3.57,2640,7.2,15.9,17.2,17.1,12.4,16.9,12.2,12.4,20,100,1,0,0.3,0.3,0,0,0,0,0,0,21.4,19.1,18.71,4,0,4,1,0.88,0,0,0,0
666.124,14.55,10.4,0.6,-0.7,-0.5,0,1362,4,93,13.9,21,21.3,17.5,2403.9,3.55,2532,6.58,15.2,11.3,11.7,12.1,11.5,11.3,11.8,16,100,1,0,0.3,0.3,0,0,0,0,0,0,21.5,18.5,18.45,4,0,4,2,0.91,0,0,0,0
666.216,14.55,11.4,0.6,-0.7,-0.5,0,1362,4,93,13.78,21,21.7,16.9,2636.5,3.55,2428,5.64,15,11,11.4,11.1,11.6,11,11,16,100,1,0,0.3,0.3,0,0,0,0,0,0,22.2,18.8,18.21,4,0,4,2,0.9,0,0,0,0
666.302,14.55,15.2,0.6,-0.8,-0.5,0,1362,4,93,13.8,24.8,24.3,18.4,2738,3.57,2344,4.99,15.8,17.5,22.8,20.9,22.8,20.2,21.9,26,100,1,0,0.3,0.3,0,0,0,0,0,0,26.9,21.1,19.35,4,0,0,2,0.8,0,0,-0.03,0
666.390,14.55,15.9,0.6,-0.8,-0.5,0,1362,4,93,13.86,27.8,27.5,20.9,3114.3,3.55,2324,4.2,17.2,22.9,26,28.5,24.6,28.5,28.5,48,100,1,0,0.3,0.3,0,0,0,0,0,0,29.9,23.9,21.5,4,0,0,2,0.71,0,0,-0.04,0
666.474,14.55,17.5,0.6,-0.8,-0.5,0,1364,4,93,13.88,30.8,31.1,22.9,3367.2,3.55,2340,3.31,18.7,29,29,29,29,29,29,62,100,1,0,0.3,0.3,0,0,0,0,0,0,31.7,26.6,23.78,4,0,0,2,0.64,0,0,-0.04,0
666.557,14.55,18.5,0.6,-0.7,-0.5,0,1364,4,93,13.83,33,34.4,25.1,3568.8,3.57,2342,2.01,20.1,28,28,28,28,28,28,74,100,1,0,0.2,0.3,0,0,0,0,0,0,34.2,28.8,26.41,4,0,0,2,0.6,0,0,-0.04,0
666.637,14.55,18.5,0.6,-0.7,-0.6,0,1364,4,93,13.91,34.5,35.8,26.2,3762.6,3.61,2344,1.17,20.7,27,27.5,27,27,27,27,87,100,1,0,0.2,0.3,0,0,0,0,0,0,35.9,29.3,27.86,4,0,0,2,0.61,0,0,-0.05,0
666.725,14.55,18.5,0.7,-0.7,-0.6,0,1364,4,93,14.12,35.2,36.5,26.7,3915.2,3.57,2345,0.79,20.8,27,27,26.5,27,26.5,27,94,100,1,0,0.2,0.3,0,0,0,0,0,0,35,29.6,28.56,4,0,0,2,0.62,0,0,-0.05,0
666.804,14.55,18.5,0.8,-0.6,-0.7,0,1364,4,91,14.27,33.8,36.4,26.2,4126.3,3.57,2349,0.57,20,23.9,26.3,27,26.3,27,26.3,94,100,1,0,0.2,0.3,0,0,0,0,0,0,34.7,29.4,28.82,4,0,0,2,0.64,0,0,-0.06,0
666.876,14.55,18.5,0.8,-0.6,-0.7,0,1364,4,91,14.31,34.5,36.4,26.4,4269.9,3.55,2358,0.4,19.8,26.4,26.3,27,26.3,26.4,27,94,100,1,0,0.2,0.3,0,0,0,0,0,0,34.8,29.5,28.9,4,0,0,2,0.65,0,0,-0.07,0
666.955,14.55,18.5,0.9,-0.6,-0.8,0,1364,4,91,14.38,34.5,36.4,26.6,4409.7,3.61,2362,0.33,19.6,27,27,27,27,27,27,95,100,1,0,0.2,0.3,0,0,0,0,0,0,35.2,29.7,29.03,4,0,0,2,0.65,0,0,-0.07,0
667.036,14.55,20,0.9,-0.6,-0.9,0,1364,4,91,14.46,35.2,36.8,27.2,4597.4,3.57,2368,0.42,19.4,26.1,27,26.1,25.9,26.1,27,97,100,1,0,0.2,0.3,0,0,0,0,0,0,36.9,30.9,29.57,4,0,0,2,0.63,0,0,-0.08,0
667.114,14.55,20.4,0.9,-0.7,-0.9,0,1364,4,91,14.57,37.5,38.2,29,4772,3.61,2376,0.69,19.8,22.8,24.4,26,22.8,25.8,22.9,102,100,1,0,0.2,0.3,0,0,0,0,0,0,38.5,31.8,30.47,4,0,0,2,0.61,0,0,-0.09,0
667.221,14.55,20.4,1,-0.7,-1,0,1364,4,91,14.73,38.2,39,29.7,4940,3.57,2384,1.33,19.9,25,24.5,25.5,25,25.5,25.5,110,100,1,0,0.2,0.3,0,0,0,0,0,0,39.2,32.5,31.32,4,0,0,2,0.6,0,0,-0.11,0
667.296,14.55,20.4,1.2,-0.7,-1.1,0,1364,4,91,14.93,39,39.5,30.2,5082.7,3.61,2390,2.37,19.8,25,25,25,25,25,25,114,100,1,0,0.2,0.3,0,0,0,0,0,0,39.2,32.7,31.76,4,0,0,2,0.59,0,0,-0.12,0
667.376,14.55,20.4,1.3,-0.7,-1.2,0,1364,4,91,15.16,39,39.7,30.3,5145.4,3.55,2400,4.07,19.4,25,25,25,25,25,25,114,100,1,0,0.2,0.3,0,0,0,0,0,0,39.3,33,32.12,4,0,0,2,0.59,0,0,-0.14,0
667.455,14.55,20.4,1.4,-0.7,-1.3,0,1366,4,91,14.97,39,39.9,30.6,5074,3.57,2406,4.81,19.1,25,25,25,25,25,25,114,100,1,0,0.1,0.3,0,0,0,0,0,0,39.5,33.2,32.35,4,0,0,2,0.59,0,0,-0.15,0
667.537,14.55,20.4,1.5,-0.7,-1.4,0,1366,4,91,14.8,39,39.7,30.6,5084.7,3.61,2412,5.5,18.8,25,25,25,25,25,25,115,100,1,0,0.1,0.3,0,0,0,0,0,0,39.2,33,32.39,4,0,0,2,0.59,0,0,-0.17,0
667.615,14.55,20.4,1.5,-0.7,-1.5,0,1366,4,91,14.71,39,39.6,30.6,5091.4,3.61,2419,6.12,18.6,25.5,25.5,25,25.5,25,25.5,114,100,1,0,0.1,0.3,0,0,0,0,0,0,39.2,33,32.39,4,0,0,2,0.59,0,0,-0.18,0
667.699,14.55,20,1.6,-0.7,-1.6,0,1366,4,91,14.65,39,39.4,30.6,5086.2,3.57,2428,6.6,18.3,25.5,25.5,25.5,25.5,25.5,25.5,114,100,1,0,0.1,0.3,0,0,0,0,0,0,38.5,32.5,32.21,4,0,0,2,0.59,0,0,-0.19,0
667.775,14.55,20,1.7,-0.7,-1.6,0,1366,4,91,14.55,37.5,38.6,30,5093.4,3.57,2430,6.93,17.9,26,26,26,26,26,26,112,100,1,0,0.1,0.3,0,0,0,0,0,0,38.2,32.3,31.91,4,0,0,2,0.6,0,0,-0.2,0
667.855,14.55,20,1.8,-0.7,-1.7,0,1366,4,91,14.5,37.5,38.4,30.1,5076.6,3.57,2444,7.25,17.7,26,26,26,26,26,26,110,100,1,0,0.1,0.3,0,0,0,0,0,0,38.2,32.4,31.82,4,0,0,2,0.6,0,0,-0.2,0
667.935,14.55,20,1.8,-0.7,-1.8,0,1366,4,90,14.47,37.5,38.2,30,5069.7,3.57,2450,7.47,17.4,26,26,26,26,26,26,110,100,1,0,0.1,0.3,0,0,0,0,0,0,37.8,32.2,31.71,4,0,0,2,0.6,0,0,-0.21,0
668.015,14.55,20,1.8,-0.7,-1.8,0,1366,4,90,14.41,37.5,38,30.1,5072,3.57,2453,7.6,17.3,26,26,26,26,26,26,108,100,1,0,0.1,0.3,0,0,0,0,0,0,38.1,32.3,31.64,4,0,0,2,0.59,0,0,-0.21,0
668.097,14.55,20,1.8,-0.8,-1.8,0,1366,4,90,14.33,37.5,37.9,30.3,5074.6,3.57,2464,7.5,17.2,26,26,26,26,26,26,110,100,1,0,0.1,0.3,0,0,0,0,0,0,38.2,32.2,31.6,4,0,0,2,0.59,0,0,-0.22,0
668.176,14.55,20,1.9,-0.8,-1.9,0,1366,4,90,14.29,38.2,37.8,30.4,5073.1,3.61,2469,7.21,17.1,26,26,26,26,26,26,110,100,1,0,0.1,0.3,0,0,0,0,0,0,38.3,32.5,31.62,4,0,0,2,0.59,0,0,-0.22,0
668.255,14.55,20.4,1.9,-0.8,-1.9,0,1368,4,90,14.18,38.2,38.2,30.5,5066.8,3.57,2472,6.84,17.1,26,26,26,26,26,26,110,100,1,0,0.1,0.3,0,0,0,0,0,0,38.5,32.7,31.86,4,0,0,2,0.58,0,0,-0.22,0
668.336,14.55,20.4,2,-0.9,-1.9,0,1368,4,90,14.06,38.2,38.1,30.7,5069.1,3.52,2482,6.03,17.1,26,26,26,26,26,26,110,100,1,0,0.1,0.3,0,0,0,0,0,0,38.3,32.6,31.95,4,0,0,2,0.58,0,0,-0.23,0
668.415,14.55,20.4,2,-0.8,-1.9,0,1368,4,90,14.06,37.5,38,30.6,5089.1,3.57,2488,5.32,17.2,26,26,26,26,26,26,110,100,1,0,0.1,0.3,0,0,0,0,0,0,38.2,32.7,31.97,4,0,0,2,0.58,0,0,-0.23,0
668.495,14.55,20.4,2,-0.8,-1.9,0,1368,4,90,14.03,37.5,37.9,30.6,5081.8,3.57,2492,4.52,17.2,26,26,26,26,26,26,110,100,1,0,0.1,0.3,0,0,0,0,0,0,37.9,32.6,31.95,4,0,0,2,0.58,0,0,-0.23,0
668.575,14.55,20.4,2,-0.8,-2,0,1368,4,90,14.07,37.5,37.8,30.6,5080.4,3.55,2498,3.77,17.2,26,26,26,26,26,26,109,100,1,0,0.1,0.3,0,0,0,0,0,0,37.9,32.6,31.93,4,0,0,2,0.58,0,0,-0.23,0
668.644,14.55,20.4,2,-0.8,-2,0,1368,4,90,14.12,37.5,37.7,30.4,5067,3.57,2503,3.29,17.2,27,27,26,27,26,26,108,100,1,0,0.1,0.3,0,0,0,0,0,0,38,32.7,31.98,4,0,0,2,0.59,0,0,-0.23,0
