﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00005D553CAA08 Unknown
1417.958,14.52,78.3,14.5,12.5,-2,12.5,1449,5,93,14.17,150,148.8,271.7,5074.3,34.45,5586,2.27,60.9,13.5,13.5,13.5,13.5,13.5,11.2,462,60.7,1.93,12.5,18,20,0,0,0,0,0,-2.3,150.1,287.4,288.04,4,0,0,1,0.57,0,-4.5,-1.96,0
1418.040,14.52,78.3,14.5,12.5,-1.9,12.5,1449,5,93,14.16,150,148.5,271.1,5109.7,34.69,5614,2.28,61.3,13.5,13.5,13.5,13.5,14.5,11.2,460,61,1.93,12.5,18.1,20,0,0,0,0,0,-2.3,149.9,288.9,288.42,4,0,0,1,0.57,0,-4.7,-1.9,0
1418.118,14.52,78.3,14.4,12.5,-1.8,12.5,1456,5,93,14.13,149.2,147.9,271.1,5088.8,34.75,5632,2.27,62.3,14.5,14.5,14.5,14.5,14.5,12.2,465,60.9,1.93,12.4,18.1,20,0,0,0,0,0,-1.9,149.3,287.9,288.25,4,0,0,1,0.57,0,-4.9,-1.87,0
1418.198,14.53,78.3,14.2,12.4,-1.8,12.3,1456,5,93,14.11,148.5,147,270.9,5071.7,34.86,5634,2.17,62,14.5,14.5,14.5,14.5,14.5,12.6,464,60.5,1.92,12.3,17.9,19.9,0,0,0,0,0,-1.9,148.4,286.7,287.56,4,0,0,1,0.56,0,-5.1,-1.96,0
1418.279,14.53,78.3,14.2,12.3,-2,12.3,1463,5,93,14.18,147.8,146.2,270.4,5052.3,35.45,5652,2.24,60.8,14.5,15,14.5,14.5,14.5,13.1,461,59.6,1.92,12.2,17.7,19.7,0,0,0,0,0,-1.9,147.5,285.7,286.93,4,0,0,1,0.56,0,-5.2,-2.04,0
1418.357,14.53,78.3,14.3,12.2,-2,12.2,1463,5,93,14.15,147,145.8,269.8,5083.3,35.86,5690,2.25,60.5,14.5,15,15,15,15,13.1,458,59.2,1.91,12.2,17.7,19.7,0,0,0,0,0,-1.9,146.7,287.2,286.76,4,0,0,1,0.56,0,-5.4,-1.98,0
1418.440,14.53,78.3,13.8,12.1,-1.8,12.2,1463,5,93,14.12,146.2,145.5,269.6,5068.5,35.98,5691,2.11,62.3,15,15,15,15,15,13.1,453,59.9,1.91,12.2,17.9,19.6,0,0,0,0,0,-1.9,146.3,286.9,286.9,4,0,0,1,0.57,0,-5.6,-1.74,0
1418.519,14.53,78.3,13.6,12.3,-1.1,13.2,1468,6,93,14.19,147,149.2,271.4,5081.8,35.69,5725,2.14,72.8,14.4,14.7,14.4,14.9,14.4,13.1,452,61.6,1.93,13.8,20.6,20.7,0,0,0,0,0,-1.5,148.8,304.3,294.73,4,0,0,1,0.6,0.28,0,-0.36,0
1418.598,14.53,78.3,13.5,12.6,0.3,13.8,1468,6,93,14.12,149.2,154.4,275.1,5089.7,27.48,5706,2.05,83.5,14.8,14.5,14.6,14.5,15,13.5,460,72,1.95,13.8,22.1,21.6,0,0,0,0,0,-1.5,151.9,305.6,300.74,4,0,4,1,0.61,0.01,0,0.49,0
1418.688,14.53,68.7,14.6,13.5,0,13.7,1476,6,95,14,156.8,154.4,280,5078.4,26.62,5492,0.01,82.9,-6,-2.8,-2.6,-5.5,-3.8,-2.8,342,81.8,1.96,13.1,21.2,21.5,0,0,0,0,0,-1.5,161.3,275.8,296.99,4,0,4,1,0.72,-0.21,0,0,0
1418.769,14.53,39.7,16.3,13.3,-4.8,7.9,1476,6,95,23.31,153,129.6,223.7,5112,17.5,4406,0.01,42.9,-1.2,-1.1,-1.5,-1.2,-1.5,-0.8,80,70.1,1.81,6.4,9.6,12.5,0,0,0,0,0,-1.5,137.3,143.9,227.13,4,0,0,1,0.4,-2.83,0,0,0
1418.848,14.53,11.4,16.9,10,-14.1,0,1483,6,95,19.59,134.2,77,188.5,5011.6,26.54,4340,0.01,32.5,-2,-0.2,-1.9,-0.1,-1.9,1.8,308,71.9,1.39,0,0,4.3,0,0,0,0,0,-1.5,111.7,85.2,153.78,4,0,0,1,0.3,-1.35,0,-4.07,0
1418.930,14.53,7.9,16.2,1.5,-17.6,0,1483,6,95,18.04,75.8,38.7,112.1,4999.8,26.42,4288,0.01,16,2,1.8,1.9,0.3,2,0,148,72,1.12,0,0,0.8,0,0,0,0,0,-1.5,37.9,27.2,82.33,4,0,0,1,0.15,0,0,-2.19,0
1419.008,14.53,7.9,7.7,-0.9,-12.9,0,1483,6,95,20.08,14.2,15.8,19.5,4758.1,26.3,4278,0.01,7.6,37.5,37.5,37,37.5,37,35.5,-12,72.1,1.01,0,0,0.3,0,0,0,0,0,0,16,23.7,44.33,4,0,0,2,0.34,0,0,-1.23,0
1419.090,14.53,7.6,10.8,-0.9,-9.6,0,1486,6,95,19.17,15,16.1,21.8,4630.8,26.18,4312,0.01,7.1,22.3,21.8,23.9,21.8,23.5,24.5,-4,71.9,1,0,0,0.3,0,0,0,0,0,0,15.6,23.9,30.91,4,0,0,2,0.45,0,0,-0.91,0
1419.170,14.53,6.3,9.1,-1.3,-7.8,0,1486,6,95,16.35,15,16,21.7,4518.8,26.16,4306,0.01,7.5,18.4,17.4,17.3,19.3,17.3,17.4,-8,71.9,1,0,0,0.3,0,0,0,0,0,0,15.7,23.7,26.05,4,0,0,2,0.65,0,0,-0.79,0
1419.247,14.53,5,6.5,-1.5,-6.7,0,1486,6,95,16.74,15.8,16,21.8,4329.4,26.1,4299,0.01,8.5,27.4,25.5,25.5,14.8,27,25.5,-12,72,1,0,0,0.3,0,0,0,0,0,0,15.7,23.7,24.23,4,0,0,2,0.7,0,0,-0.66,0
1419.324,14.53,3.1,5,-1.6,-5.8,0,1486,6,95,16.96,15,15.9,21.7,4157.9,26.1,4292,0.01,9,14.3,15.4,16.8,14.3,14.3,15.4,-18,72,1,0,0,0.3,0,0,0,0,0,0,15.7,23.3,23.51,4,0,0,2,0.73,0,0,-0.55,0
1419.399,14.53,1.5,4.8,-1.6,-4.9,0,1486,6,95,18.78,15,15.8,21.6,3991.4,26.01,4280,0.01,9.5,13.2,13.2,15,13.2,16.8,15.3,-26,72.2,1,0,0,0.3,0,0,0,0,0,0,15.7,23.3,23.03,4,0,0,2,0.71,0,0,-0.47,0
1419.478,14.53,1.1,4.1,-1.6,-4.3,0,1486,6,95,22.37,15,15.6,21.3,3806.4,25.95,4262,0.01,10,-10.3,-13.1,-11.7,-13.1,-11,-12.4,-34,72.3,1,0,0,0.3,0,0,0,0,0,0,15.5,23.1,22.67,4,0,0,2,0.74,0,0,-0.4,0
1419.558,14.53,0,3.7,-1.5,-3.7,0,1486,6,95,17.18,15,15.6,21.4,3652.9,25.86,4256,0.01,10.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,72.4,1,0,0,0.3,0,0,0,0,0,0,15.5,23,22.47,4,0,0,2,0.77,0,0,-0.36,0
1419.627,14.53,0,3.8,-1.4,-3.6,0,1486,6,95,13.89,15,15.5,21.4,3484.4,26.39,4255,0.01,10.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,60,1,0,0,0.3,0,0,0,0,0,0,15.6,22.9,22.38,4,0,0,2,0.78,0,0,-0.34,0
1419.703,14.53,0,2.9,-1.3,-3.3,0,1486,6,95,13.4,15,15.5,21.3,3333.6,33.13,4248,0.01,11.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,60,1,0,0.3,0.3,0,0,0,0,0,0,15.6,22.7,22.25,4,0,0,2,0.77,0,0,0,0
1419.780,14.53,0,2.9,-1.2,-3,0,1486,6,95,13.33,15,15.4,21.2,3153.7,34.51,4242,0.01,11.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,60,1,0,0.3,0.3,0,0,0,0,0,0,15.5,22.6,22.13,4,0,0,2,0.77,0,0,0,0
1419.857,14.53,0,2.6,-1.2,-2.8,0,1485,6,95,13.5,15,15.4,21.2,2958.2,35.01,4238,0.01,11.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,60,1,0,0.3,0.3,0,0,0,0,0,0,15.4,22.5,22.05,4,0,0,2,0.73,0,0,0,0
1419.938,14.53,0,2.4,-1.1,-2.6,0,1485,6,95,13.7,15,15.3,21.1,2805.6,35.42,4229,0.01,12.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,60,1,0,0.3,0.3,0,0,0,0,0,0,15.4,22,21.83,4,0,0,2,0.69,0,0,0,0
1420.018,14.53,0,2.3,-1,-2.3,0,1485,6,95,14.13,14.2,14.8,20.1,2593.9,35.57,4170,0.01,12.3,-13,-13,-13.5,-13,-13.5,-13.5,-36,60,1,0,0.3,0.3,0,0,0,0,0,0,14.7,20.4,21.01,4,0,0,2,0.72,0,0,0,0
1420.088,14.53,0,2.2,-0.9,-2.2,0,1485,6,95,14.36,13.5,14,18.6,2435.2,30.79,4063,0.01,11.5,-13,-13,-13,-13,-13,-13,-39,100,1,0.5,0.3,0.3,0,0,0,0,0,0,14.3,19.7,20.44,4,0,0,2,1.27,0,0,0,0
1420.170,14.53,0,2,-0.7,-1.6,0.4,1485,6,95,14.4,12.8,13.3,16.9,2449.7,12.61,3908,0.01,12.7,-8,-8,-8.5,-8,-8.5,-8,-50,100,1.01,0.4,0.3,0.3,0,0,0,0,0,0,12.6,16.7,18.25,4,0,0,2,1.43,0,0,0,0
1420.252,14.53,0,1.8,-0.4,-1.4,0.4,1485,6,95,20.07,12,12.5,15.4,2470,3.78,3764,0.01,11.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1.02,0.4,0.3,0.3,0,0,0,0,0,0,12.5,16,16.74,4,0,0,2,1.58,0,0,0,0
1420.327,14.53,0,1.8,-0.3,-1.4,0.4,1485,6,95,28.23,12,12.5,14.7,2489.1,3.55,3611,0.01,11.4,-7.5,-7,-7.5,-7.5,-7.5,-7,-51,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,12.6,15.3,15.76,4,0,0,2,1.65,0,0,0,0
1420.399,14.53,0,1.6,-0.2,-1.3,0.3,1485,6,95,38.82,12,12.5,14.3,2503.4,3.72,3494,0.01,11.2,-7.5,-7.5,-7.5,-7.5,-7,-7.5,-54,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.6,14.9,15.11,4,0,0,2,1.72,0,0,-0.1,0
1420.479,14.53,0,1.6,-0.2,-1.2,0.3,1485,6,95,51.95,12,12.4,14,2519.3,3.78,3451,0.01,11.2,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.5,14.9,14.73,4,0,0,2,1.75,0,0,-0.09,0
1420.559,14.53,0,1.5,-0.2,-1.2,0.3,1485,6,95,62.72,12,12.4,13.8,2532.9,3.75,3451,0.01,11.4,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.8,14.58,4,0,0,2,1.76,0,0,-0.08,0
1420.639,14.53,0,1.5,-0.2,-1.1,0.3,1485,6,95,74.7,12,12.4,13.8,2548.3,3.78,3451,0.01,11.6,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.8,14.53,4,0,0,2,1.76,0,0,-0.08,0
1420.718,14.53,0,1.4,-0.2,-1.1,0.3,1485,6,95,88.16,12,12.4,13.9,2562,3.78,3449,0.01,11.9,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.5,14.8,14.5,4,0,0,2,1.71,0,0,-0.07,0
1420.799,14.53,0,1.4,-0.1,-1,0.3,1485,6,95,98.87,12,12.4,13.7,2573.6,3.78,3444,0.01,12.2,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.8,14.48,4,0,0,2,1.72,0,0,-0.07,0
1420.878,14.53,0,1.3,-0.1,-1,0.3,1485,6,95,110.27,12,12.4,13.8,2585.2,3.78,3442,0.01,12.3,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.8,14.47,4,0,0,2,1.74,0,0,-0.06,0
1420.962,14.53,0,1.3,-0.1,-0.9,0.3,1485,6,95,120.66,12,12.4,13.8,2597.3,3.75,3440,0.01,12.7,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.8,14.46,4,0,0,2,1.8,0,0,-0.06,0
1421.037,14.53,0,1.2,-0.1,-0.9,0.3,1485,6,95,132.91,12,12.4,13.8,2608.7,3.75,3438,0.01,12.7,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.8,14.45,4,0,0,2,1.86,0,0,-0.06,0
1421.118,14.53,0,1.2,-0.1,-0.8,0.3,1483,6,95,134.4,12,12.4,13.8,2617.6,3.78,3432,0.01,12.8,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.5,14.7,14.43,4,0,0,2,1.91,0,0,-0.05,0
1421.197,14.53,0,1.2,-0.1,-0.8,0.3,1483,6,97,144.39,12,12.4,13.6,2628.7,3.78,3430,0.01,13,-7,-7,-7,-7,-7,-7,-55,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.3,14.7,14.42,4,0,0,2,1.95,0,0,-0.05,0
1421.279,14.53,0,1.1,-0.1,-0.8,0.3,1483,6,97,150.9,12,12.4,13.6,2638.5,3.78,3426,0.01,13.1,-7,-7,-7,-7,-7,-7,-55,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.3,14.7,14.41,4,0,0,2,1.97,0,0,-0.05,0
1421.361,14.53,0,1.1,-0.1,-0.8,0.3,1483,6,97,170.57,12,12.4,13.6,2648.4,3.78,3418,0.01,13.2,-7,-7,-7,-7,-7,-7,-55,100,1.03,0.3,0.2,0.3,0,0,0,0,0,0,12.4,14.7,14.37,4,0,0,2,2,0,0,-0.04,0
1421.438,14.53,0,1.1,-0.1,-0.7,0.3,1483,6,97,180.81,12,12.4,13.6,2657.4,3.75,3416,0.01,13.3,-7,-7,-7,-7,-7,-7,-55,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.7,14.36,4,0,0,2,2.02,0,0,-0.04,0
1421.522,14.53,0,1.1,-0.1,-0.7,0.3,1483,6,97,191.75,12,12.4,13.6,2666.4,3.78,3412,0.01,13.4,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.7,14.35,4,0,0,2,2.03,0,0,-0.04,0
1421.597,14.53,0,1.1,-0.1,-0.7,0.3,1483,6,97,199.37,12,12.4,13.6,2677.1,3.75,3411,0.01,13.5,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.6,14.34,4,0,0,2,2.05,0,0,-0.04,0
1421.677,14.53,0,1.1,-0.1,-0.7,0.3,1483,6,97,199.37,12,12.4,13.6,2683.5,3.81,3394,0.01,13.5,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.6,14.3,4,0,0,2,2.06,0,0,-0.04,0
1421.750,14.53,0,1,-0.1,-0.7,0.3,1483,6,97,204.1,12,12.4,13.6,2691.3,3.78,3390,0.01,13.5,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.2,14.5,14.26,4,0,0,2,2.07,0,0,-0.04,0
1421.828,14.53,0,1,-0.1,-0.7,0.3,1483,6,97,215.81,12,12.4,13.5,2699.7,3.75,3394,0.01,13.5,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.6,14.25,4,0,0,2,2.07,0,0,-0.04,0
1421.911,14.53,0,1,-0.1,-0.6,0.3,1483,6,97,228.94,12,12.4,13.5,2707.9,3.78,3387,0.01,13.6,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.5,14.24,4,0,0,2,2.08,0,0,-0.04,0
1422.016,14.53,0,1,-0.1,-0.6,0.3,1483,6,97,223,12,12.4,13.5,2715.7,3.78,3382,0.01,13.7,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.5,14.21,4,0,0,2,2.09,0,0,-0.04,0
1422.108,14.53,0,0.9,-0.1,-0.6,0.3,1483,6,97,235.2,12,12.4,13.5,2726.4,3.78,3378,0.01,13.7,-7,-7,-7,-7,-7,-7,-54,100,1.03,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.5,14.19,4,0,0,2,2.09,0,0,-0.03,0
1422.187,14.53,0,0.9,-0.1,-0.6,0.3,1483,6,97,235.2,12,12.4,13.5,2734,3.78,3368,0.01,13.8,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.4,14.16,4,0,0,2,2.1,0,0,-0.03,0
1422.268,14.53,0,0.9,-0.1,-0.6,0.3,1481,6,97,235.2,12,12.4,13.5,2740.9,3.78,3360,0.01,13.8,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.4,14.14,4,0,0,2,2.1,0,0,-0.03,0
1422.339,14.53,0,0.9,-0.1,-0.6,0.3,1481,6,97,235.2,12,12.4,13.5,2747.9,3.78,3364,0.01,14,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.4,14.13,4,0,0,2,2.11,0,0,-0.03,0
1422.424,14.53,0,0.9,-0.1,-0.6,0.3,1481,6,97,235.2,12,12.4,13.5,2755.1,3.84,3362,0.01,13.8,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.2,14.4,14.11,4,0,0,2,2.11,0,0,-0.03,0
1422.508,14.53,0,0.9,-0.1,-0.6,0.3,1481,6,97,235.2,12,12.4,13.3,2762.4,3.78,3352,0.01,13.8,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,14.4,14.08,4,0,0,2,2.12,0,0,-0.03,0
1422.590,14.53,0,0.9,-0.1,-0.5,0.3,1481,6,97,235.2,12,12.4,13.3,2768.8,3.81,3346,0.01,13.8,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,14.4,14.06,4,0,0,2,2.12,0,0,-0.03,0
1422.668,14.53,0,0.9,-0.1,-0.5,0.3,1481,6,97,235.2,12,12.4,13.3,2775.2,3.78,3348,0.01,13.9,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,14.3,14.05,4,0,0,2,2.12,0,0,-0.03,0
1422.761,14.53,0,0.9,-0.1,-0.5,0.3,1481,6,97,235.2,12,12.4,13.2,2781.2,3.78,3342,0.01,13.9,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,14.3,14.04,4,0,0,2,2.13,0,0,-0.03,0
1422.910,14.53,0,0.9,-0.1,-0.5,0.3,1481,6,97,235.2,12,12.4,13.2,2794.6,3.78,3332,0.01,14,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,14.3,14,4,0,0,2,2.13,0,0,-0.03,0
1422.998,14.53,0,0.8,-0.1,-0.5,0.3,1481,6,97,235.2,12,12.4,13.2,2800.4,3.75,3326,0.01,13.9,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,14.2,13.97,4,0,0,2,2.14,0,0,-0.03,0
1423.079,14.53,0,0.9,-0.1,-0.5,0.3,1481,6,97,235.2,12,12.4,13.2,2807.1,3.75,3322,0.01,14,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,14.3,13.96,4,0,0,2,2.13,0,0,-0.03,0
1423.160,14.53,0,0.8,-0.1,-0.5,0.3,1481,6,97,235.2,12,12.4,13.2,2813.4,3.75,3318,0.01,14,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,14.2,13.94,4,0,0,2,2.14,0,0,-0.03,0
1423.238,14.53,0,0.8,-0.1,-0.5,0.3,1481,6,97,235.2,12,12.4,13.2,2818.4,3.78,3313,0.01,14,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.2,13.91,4,0,0,2,2.14,0,0,-0.03,0
1423.318,14.53,0,0.8,-0.1,-0.4,0.3,1481,6,97,235.2,12,12.4,13.2,2824.5,3.78,3310,0.01,14,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.2,13.9,4,0,0,2,2.15,0,0,-0.03,0
1423.408,14.53,0,0.8,-0.1,-0.5,0.3,1481,6,97,235.2,12,12.4,13.2,2829.4,3.72,3308,0.01,14,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.2,13.89,4,0,0,2,2.14,0,0,-0.02,0
1423.496,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,13.2,2834.9,3.78,3304,0.01,14,-7,-7,-7,-7,-7,-7,-53,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.2,13.87,4,0,0,2,2.15,0,0,-0.02,0
1423.587,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,13.2,2841.6,3.78,3291,0.01,14,-7,-7,-7,-7,-7,-7,-53,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.1,13.84,4,0,0,2,2.16,0,0,-0.02,0
1423.665,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,13.2,2847.4,3.78,3290,0.01,14,-7,-7,-7,-7,-7,-7,-54,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.1,13.81,4,0,0,2,2.16,0,0,-0.02,0
1423.737,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,13.1,2852,3.78,3294,0.01,14,-7,-7,-7,-7,-7,-7,-53,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.1,13.81,4,0,0,2,2.16,0,0,-0.02,0
1423.820,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,13.1,2856.7,3.75,3278,0.01,14,-7,-7,-7,-7,-7,-7,-53,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,14.1,13.78,4,0,0,2,2.16,0,0,-0.02,0
1423.912,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,13.1,2863.3,3.78,3276,0.01,14,-7,-7,-7,-7,-7,-7,-53,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.2,14,13.76,4,0,0,2,2.17,0,0,-0.02,0
1423.997,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2869.4,3.78,3277,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,14,13.75,4,0,0,2,2.18,0,0,-0.02,0
1424.080,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2874.4,3.75,3270,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,14,13.72,4,0,0,2,2.18,0,0,-0.02,0
1424.158,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2879,3.81,3267,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.2,14,13.71,4,0,0,2,2.18,0,0,-0.02,0
1424.240,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2883.6,3.72,3261,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,14,13.7,4,0,0,2,2.18,0,0,-0.02,0
1424.329,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2888.3,3.78,3250,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,14,13.67,4,0,0,2,2.19,0,0,-0.02,0
1424.427,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2894.1,3.72,3246,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.9,13.64,4,0,0,2,2.19,0,0,-0.02,0
1424.512,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2899.9,3.75,3246,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.9,13.63,4,0,0,2,2.2,0,0,-0.02,0
1424.593,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2903.1,3.75,3244,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.9,13.61,4,0,0,2,2.2,0,0,-0.02,0
1424.673,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2908.6,3.78,3230,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.3,13.9,13.58,4,0,0,2,2.2,0,0,-0.02,0
1424.749,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2912.9,3.66,3243,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.9,13.59,4,0,0,2,2.2,0,0,-0.02,0
1424.831,14.53,0,0.8,-0.1,-0.4,0.3,1479,6,97,235.2,12,12.4,12.9,2916.1,3.78,3231,0.01,14,-7,-7,-7,-7,-7,-7,-52,100,1.02,0.3,0.3,0.3,0,0,0,0,0,0,12.4,13.8,13.58,4,0,0,2,2.2,0,0,-0.02,0
