sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Gear_6MT,Throttle,MAF,Load,Accel,AFR,FuelPress,In_Gear_6MT,Clutch_6MT,Defogger,Speed,RPM,Gear_6AT,PI_Ratio,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,FuelLev,CatTemp,AFR_Command,CL_OL,Ethanol
6774,1737.1,1,2.57935,98.8884,38.0247,89.1506,14.0594,80.1891,8.27634,1.91192,0.948881,4,86.1363,30.9282,0.92282,100,13.5259,19.3283,0,0,0,55.9125,1994.51,4,0.5,14.5531,9.38684,5.97656,0,0,7,29.7289,30.4535,10.7438,10.2706,0,0,100,539.435,12.8062,4,66.1133
6775,1737.2,1,2.57446,99.458,37.9659,89.1711,14.0213,80.1982,8.28778,1.92354,0.95287,4,86.1668,32.934,0.92628,100,13.4664,19.8318,0,0,0,56.3625,2018.5,4,0.49559,14.7734,9.61009,5.97656,0,0,7,30.3607,30.787,11.2196,10.7943,0,0,100,539.435,12.7994,4,66.1133
6776,1737.3,1,2.51099,97.5864,37.8997,89.1745,13.9746,80.1921,8.21035,1.95476,0.972784,4,86.1668,31.3082,0.928334,100,13.3515,19.8929,0,0,0,56.5875,2028.02,4,0.49005,14.8618,9.63571,5.97656,0,0,7,30.8274,30.9094,11.7092,10.6491,0,0,100,539.435,12.7976,4,66.0828
6777,1737.4,1,2.49023,96.6913,37.8997,89.1745,13.9804,80.1921,8.21156,1.95368,0.975218,4,86.1973,33.0117,0.930793,100,13.3085,19.9692,0,0,0,57.2625,2058.25,4,0.479567,15.1911,10.0296,5.97656,0,0,7,30.4452,31.0173,12.3492,11.404,0,0,100,539.435,12.7897,4,66.1133
6778,1737.5,1,2.57568,98.1967,37.8427,89.1915,14.0613,80.2013,8.02914,2.01732,0.981619,4,86.2278,33.1821,0.932034,100,13.2558,19.9081,0,0,0,57.8812,2054.76,4,0.479239,15.125,9.96482,5.97656,0,0,7,30.8526,31.1768,13.259,12.4468,0,0,100,539.608,12.7911,4,66.0828
6779,1737.6,1,2.58667,98.6849,37.7857,89.2017,14.0701,80.2197,8.00575,2.03206,0.994654,4,86.1973,32.0159,0.92925,100,13.201,19.7632,0,0,0,58.3875,2094.68,4,0.461342,15.672,10.5092,5.97656,0,0,7,31.3504,31.4407,14.5097,14.0582,0,0,100,539.608,12.7965,4,66.1438
6780,1737.7,1,2.62207,98.8884,37.736,89.212,14.046,80.2319,7.66718,2.12526,1.0017,4,86.1973,32.9526,0.93351,100,13.1519,20.6787,0,0,0,58.6687,2087.65,4,0.460066,15.4553,10.294,5.97656,0,0,7,31.5941,31.7103,16.3646,15.1901,0,0,100,539.608,12.7887,4,66.1133
6781,1737.8,1,2.59155,98.6849,37.736,89.212,14.0012,80.2319,7.62717,2.1023,1.01419,4,86.2584,32.5964,0.93418,100,12.9763,19.7632,0,0,0,59.3438,2116.4,4,0.438071,15.8102,10.6518,5.97656,0,0,7,31.3906,31.8266,17.9955,17.7587,0,0,100,539.608,12.784,4,66.0828
6782,1737.9,1,2.62573,98.4815,37.6845,89.2188,14.0158,80.2441,7.40677,2.18383,1.03343,4,86.2278,33.6826,0.933397,100,12.9187,20.0912,0,0,0,59.9625,2147,4,0.438121,16.2928,11.1295,5.97656,0,0,7,31.7786,32.1402,20.5558,20.1495,0,0,100,539.608,12.7944,4,66.1133
6783,1738,1,2.55371,97.1795,37.622,89.212,13.9841,80.2502,7.23183,2.21112,1.02217,4,86.1363,33.9171,0.930947,100,12.7427,20.2896,0,0,0,60.3562,2131.82,4,0.448736,16.1573,10.9893,5.97656,0,0,7,32.2221,32.2802,22.9287,23.4671,0,0,100,539.846,12.793,4,66.0828
6784,1738.1,1,2.58911,97.3829,37.5613,89.2188,14.071,80.2564,7.36906,2.16241,1.04155,4,86.1363,32.2749,0.918657,100,12.65,19.7479,0,0,0,60.8062,2174.62,4,0.42953,16.8488,11.667,5.97656,0,0,7,32.2713,32.2929,24.8371,24.3806,0,0,100,539.846,12.8228,4,66.1133
6785,1738.2,1,2.48413,97.0981,37.508,89.2222,13.97,80.2625,7.29532,2.14987,1.04469,4,86.1668,32.3342,0.909944,100,12.8006,19.4656,0,0,0,61.5375,2188.46,4,0.440007,17.1688,11.9398,5.97656,0,0,7,32.0122,31.7216,26.186,26.8746,0,0,100,539.846,12.8297,4,66.0828
6786,1738.3,1,2.62207,99.4173,37.508,89.2222,14.0201,80.2625,7.34971,2.15322,1.0507,4,86.1363,33.0504,0.909463,100,12.9445,19.9005,0,0,0,61.3125,2191.62,4,0.444576,17.1527,11.9571,5.97656,0,0,7,31.421,31.4318,28.3276,28.6987,0,0,100,539.846,12.8268,4,66.0828
6787,1738.4,1,2.62085,98.1967,37.4694,89.2392,13.9539,80.2778,7.44043,2.13444,1.06246,4,86.1668,34.7312,0.912157,100,13.1338,19.2139,0,0,0,61.9875,2223.33,4,0.418018,17.6244,12.4347,5.97656,0,0,12,30.759,30.9736,29.9983,30.0521,0,0,100,539.846,12.8262,4,66.1438
6788,1738.5,1,2.54272,97.3016,37.4183,89.2528,14.0854,80.29,6.96694,2.24778,1.06734,4,86.1668,34.5668,0.916586,100,13.181,19.3436,0,0,0,62.55,2229.2,4,0.409664,17.6199,12.5486,5.97656,0,0,12,30.7691,30.8965,30.8231,30.5666,0,0,100,540.144,12.8196,4,66.0522
6789,1738.6,1,2.66235,98.0746,37.3714,89.2631,14.0561,80.2961,6.5804,2.35576,1.07488,4,86.1973,36.0028,0.925708,100,13.3995,19.5038,0,0,0,62.8312,2238.93,4,0.361135,17.5789,12.3989,5.97656,0,0,12,31.1424,31.2722,31.5426,31.1936,0,0,100,540.144,12.7996,4,66.0828
6790,1738.7,1,2.66357,97.505,37.3714,89.2631,14.0195,80.2961,6.15577,2.49677,1.08922,4,86.1973,36.8406,0.934789,100,13.3569,19.5343,0,0,0,63.2813,2271.05,4,0,17.8454,12.6003,5.97656,0,0,12,31.8696,31.9949,31.9997,31.001,0,-0.169609,100,540.144,12.7834,4,66.1438
6791,1738.8,1,2.65625,98.156,37.3317,89.2835,13.9685,80.3176,0,4.01077,1.09019,4,86.2278,36.202,0.95346,100,13.5137,20.0073,0,0,0,63.675,2272.68,4,0,17.5203,12.3673,5.97656,0,0,12,33.2614,33.159,32.4715,31.4261,0,-2.23991,100,540.144,12.7475,4,66.0828
6792,1738.9,1,2.6416,98.6035,37.2848,89.2869,14.0146,80.3298,0,4.04495,1.10424,4,86.1668,36.658,0.96378,100,13.1748,18.8019,0,0,0,64.2937,2302.73,4,0,17.7159,12.5053,5.97656,0,0,12,34.8025,35.2222,32.403,31.5132,0,-2.23991,100,540.144,12.7284,4,66.0828
6793,1739,1,2.69653,97.6271,37.2451,89.2903,14.0393,80.342,0,4.07223,1.10753,4,86.2584,37.5709,0.983508,100,13.5278,19.4122,0,0,0,64.8562,2318.39,4,0,17.6054,12.434,5.97656,0,0,12,36.4156,36.4322,32.7512,31.7989,0,-2.23991,100,540.499,12.6845,4,66.0828
6794,1739.1,1,2.75635,98.1967,37.1909,89.3039,14.0613,80.3482,0,4.07054,1.11641,4,86.1973,41.2535,0.997773,100,13.6122,19.4046,0,0,0,65.3063,2332.45,4,0,17.5609,12.4396,5.97656,0,0,12,37.0156,36.6543,32.721,31.9313,0,-2.23991,100,540.499,12.6777,4,66.0828
6795,1739.2,1,2.79419,99.1325,37.1909,89.3039,14.0662,80.3482,0,4.06616,1.12392,4,86.1058,42.341,1.006,100,13.5765,19.8242,0,0,0,65.9812,2354,4,0,17.8499,12.7278,5.97656,0,0,12,37.0121,36.869,32.5523,31.9873,0,-2.23991,100,540.499,12.6675,4,66.1133
6796,1739.3,1,2.771,98.9697,37.153,89.3278,14.0601,80.3665,0,4.13447,1.12972,4,86.1363,41.94,1.00994,100,13.6791,19.2444,0,0,0,66.375,2366.07,4,0,17.8997,12.8657,5.97656,0,0,12,37.0512,37.019,32.1977,32.236,0,-2.23991,100,540.499,12.6655,4,66.1133
6797,1739.4,1,2.80273,98.9697,37.1079,89.3482,14.0543,80.3696,0,4.10167,1.14089,4,86.1973,43.3396,1.02005,100,13.5838,19.2215,0,0,0,66.8812,2394.21,4,0,18.1048,13.0242,5.97656,0,0,12,37.1472,37.2423,31.9548,32.2516,0,-2.23991,100,540.499,12.6585,4,66.0828
6798,1739.5,1,2.77344,97.7898,37.0754,89.3619,14.0857,80.394,0,4.18597,1.14641,4,86.1363,43.4534,1.0248,100,13.7945,19.3512,0,0,0,67.3875,2408.09,4,0,18.207,13.0795,5.97656,0,0,12,37.2586,37.4139,31.6723,32.3085,0,-2.23991,100,540.499,12.6539,4,66.1438
6799,1739.6,1,2.80273,99.0104,37.0285,89.3721,13.9978,80.4002,0,4.20826,1.14571,4,86.2278,43.6244,1.02816,100,13.7089,19.3817,0,0,0,67.8375,2426.5,4,0,18.39,13.2592,5.97656,0,0,12,37.3531,37.8618,31.3266,32.0233,0,-2.23991,100,540.905,12.6515,4,66.1438
6800,1739.7,1,2.79297,99.1325,37.0285,89.3721,14.097,80.4002,0,4.18477,1.14481,4,86.1668,43.4528,1.02944,100,13.4494,19.1147,0,0,0,68.3438,2439.47,4,0,18.518,13.3872,5.97656,0,0,12,37.465,37.5819,31.2514,31.9116,0,-2.23991,100,540.905,12.6503,4,66.0522
6801,1739.8,1,2.84058,98.929,36.987,89.3925,14.0405,80.4063,0,4.20199,1.14319,4,86.1058,44.3376,1.03388,100,13.5893,19.8624,0,0,0,68.85,2458.56,4,0,18.686,13.6366,5.97656,0,0,12,37.5783,37.6218,30.9893,31.5693,0,-2.23991,100,540.905,12.6464,4,66.1133
6802,1739.9,1,2.83936,98.3187,36.9473,89.4232,14.0591,80.4216,0,4.23894,1.14253,4,86.2584,45.2502,1.03605,100,13.6049,19.4122,0,0,0,69.4125,2478.21,4,0,19.0121,13.8756,5.97656,0,0,12,37.4604,37.2921,30.9471,31.3917,0,-2.23991,100,540.905,12.6456,4,66.0828
6803,1740,1,2.81616,97.2202,36.9112,89.43,13.9963,80.4338,0,4.2104,1.14159,4,86.2584,42.4196,1.03718,100,13.667,19.9158,0,0,0,69.6937,2485.09,4,0,19.0633,13.9243,5.97656,0,0,12,37.5057,37.4553,30.7622,31.3162,0,-2.23991,100,540.905,12.6423,4,66.1133
6804,1740.1,1,2.81372,99.2952,36.9112,89.43,14.0424,80.4338,0,4.24828,1.13977,4,86.1668,42.9624,1.04078,100,13.497,19.6182,0,0,0,70.2562,2514.72,4,0,19.186,14.044,5.97656,0,0,12,37.3665,37.621,30.8062,31.0614,0,-2.23991,100,541.362,12.6393,4,66.1133
6805,1740.2,1,2.81982,98.4001,36.8697,89.4368,13.9487,80.443,0,4.21533,1.13898,4,86.0752,43.1331,1.04319,100,13.3861,20.7703,0,0,0,70.8187,2529.3,4,0,19.3216,14.1797,5.97656,0,0,12,37.697,37.2019,30.9883,31.0554,0,-2.23991,100,541.362,12.6373,4,66.0828
6806,1740.3,1,2.73682,96.8947,36.8462,89.4572,14.0152,80.4736,0,4.26916,1.13799,4,86.1973,42.5618,1.0426,100,13.5265,20.1218,0,0,0,71.3812,2545.55,4,0,19.5321,14.3884,5.97656,0,0,12,37.6446,37.4082,30.9016,30.7032,0,-2.23991,100,541.362,12.6329,4,66.0828
6807,1740.4,1,2.78809,98.1153,36.821,89.4709,14.0897,80.4981,0,4.28461,1.13723,4,86.1363,42.419,1.04361,100,13.2897,19.5267,0,0,0,71.6625,2550.97,4,0,19.548,14.4026,5.97656,0,0,12,37.6189,37.3916,30.8148,30.7974,0,-2.23991,100,541.362,12.6337,4,66.449
6808,1740.5,1,2.80273,97.6271,36.7795,89.4811,14.1159,80.5042,0,4.25531,1.13602,4,86.1668,45.846,1.04746,100,13.3092,20.2896,0,0,0,72.2813,2573.95,4,0,19.8101,14.7604,5.97656,0,0,12,37.599,37.5086,30.6566,30.553,0,-2.23991,100,541.362,12.6321,4,66.6016
6809,1740.6,1,2.854,98.156,36.7795,89.4811,14.0146,80.5042,0,4.29815,1.13542,4,86.1668,46.7884,1.04858,100,13.1461,19.7861,0,0,0,72.7312,2599.15,4,0,20.1863,15.038,5.97656,0,0,12,37.1383,37.3973,30.4715,30.6132,0,-2.23991,100,541.864,12.6364,4,66.571
6810,1740.7,1,2.88452,99.3766,36.7434,89.4879,14.0298,80.5195,0,4.33727,1.13448,4,86.1668,46.9875,1.05064,100,13.1075,20.5414,0,0,0,73.0687,2607.56,4,0,20.2847,15.1338,5.97656,0,0,12,37.2672,37.2683,30.4017,30.4378,0,-2.23991,100,541.864,12.6336,4,66.571
6811,1740.8,1,2.82837,97.7491,36.7145,89.522,14.0469,80.5317,0,4.28852,1.13383,4,86.2584,44.8168,1.04776,100,13.0331,20.3506,0,0,0,73.575,2623.29,4,0,20.4584,15.3055,5.97656,0,0,12,37.0096,37.4294,30.454,30.3423,0,-2.23991,100,541.864,12.6324,4,66.571
6812,1740.9,1,2.82471,97.4236,36.6856,89.5322,14.1232,80.5409,0,4.35075,1.13189,4,86.2278,45.2443,1.04939,100,13.2703,20.5948,0,0,0,73.6875,2666.96,4,0,20.7799,15.625,5.97656,0,0,12,37.2004,37.2112,30.5639,30.6832,0,-2.23991,100,541.864,12.6316,4,66.6016
6813,1741,1,2.85645,97.7491,36.6856,89.5322,14.0363,80.5409,0,4.33676,1.13266,4,86.1363,45.7296,1.05626,100,13.1652,19.5038,0,0,0,74.9812,2642.88,4,0,20.4293,15.2719,5.97656,0,0,12,37.3637,37.3883,30.4866,30.8202,0,-2.23991,100,541.864,12.6263,4,66.5405
6814,1741.1,1,2.91626,98.2781,36.6495,89.5424,14.0948,80.547,0,4.3108,1.12981,4,86.2278,48.4139,1.05909,100,13.1413,20.0684,0,0,0,74.5875,2687.51,4,0,20.8027,15.6453,5.97656,0,0,12,36.9042,37.6927,30.3739,30.7479,0,-2.23991,100,542.427,12.6274,4,66.5405
6815,1741.2,1,2.92847,98.7663,36.6315,89.5731,14.057,80.5654,0,4.28793,1.13108,4,86.1058,48.4706,1.0599,100,13.0527,20.1523,0,0,0,75.4313,2694.09,4,0,21.118,15.9593,5.97656,0,0,12,36.7987,37.264,30.5294,30.7199,0,-2.23991,100,542.427,12.6282,4,66.6016
6816,1741.3,1,2.86987,98.7256,36.5864,89.5867,14.1385,80.5776,0,4.35523,1.13023,4,86.1668,45.9271,1.05753,100,13.099,21.0144,0,0,0,75.9938,2686.73,4,0,20.8573,15.6954,5.97656,0,0,12,37.1978,37.3321,30.5337,30.4537,0,-2.23991,100,542.427,12.6244,4,66.571
6817,1741.4,1,2.85645,98.6035,36.5755,89.6208,14.1074,80.5868,0,4.30619,1.12853,4,86.1668,46.2123,1.0522,100,13.0259,19.7708,0,0,0,76.3875,2737.48,4,0,21.4145,16.2518,5.97656,0,0,12,37.1071,37.2127,30.5817,30.982,0,-2.23991,100,542.427,12.6298,4,66.6016
6818,1741.5,1,2.94556,98.4408,36.5755,89.6208,14.1238,80.5868,0,4.33517,1.12903,4,86.1973,48.3548,1.05162,100,13.0369,20.015,0,0,0,76.7813,2733.11,4,0,21.4765,16.3139,5.97656,0,0,12,36.8141,37.1858,30.3514,30.9375,0,-2.23991,100,542.427,12.6345,4,66.571
6819,1741.6,1,2.93213,97.4643,36.5322,89.6208,14.0295,80.6082,0,4.2942,1.12752,4,86.1973,49.011,1.04507,100,13.1087,19.7021,0,0,0,77.1188,2758.18,4,0,21.8215,16.6558,5.97656,0,0,12,36.6834,37.4839,30.438,30.472,0,-2.23991,100,543.054,12.637,4,66.5405
6820,1741.7,1,2.82349,97.505,36.5051,89.6344,14.0125,80.6235,0,4.30657,1.12711,4,86.2584,46.7246,1.04401,100,13.0944,20.282,0,0,0,77.6813,2764.59,4,0,21.7889,16.6213,5.97656,0,0,12,37.0466,37.4333,30.5502,30.8358,0,-2.23991,100,543.054,12.6351,4,66.571
6821,1741.8,1,2.88696,98.5629,36.4709,89.6446,14.1064,80.6327,0,4.333,1.12602,4,86.1668,49.4096,1.04701,100,12.967,20.5185,0,0,0,78.2438,2783.9,4,0,22.0316,16.8616,5.97656,0,0,12,36.7114,37.4355,30.4123,30.7966,0,-2.23991,100,543.054,12.6354,4,66.6016
6822,1741.9,1,2.97241,98.7256,36.4709,89.6446,14.111,80.6327,0,4.30991,1.12611,4,86.2889,49.8601,1.04892,100,12.8896,20.8008,0,0,0,78.4688,2799.49,4,0,22.2257,17.0539,5.97656,0,0,12,36.5412,37.3506,30.5015,30.3653,0,-2.23991,100,543.054,12.6374,4,66.571
6823,1742,1,2.86133,97.0574,36.4456,89.665,14.0616,80.6541,0,4.2994,1.12347,4,86.1973,46.5233,1.04285,100,13.0118,21.1823,0,0,0,79.0313,2809.25,4,0,22.2588,17.0518,5.97656,0,0,12,37.0059,37.2565,30.596,30.5274,0,-2.23991,100,543.054,12.634,4,66.571
6824,1742.1,1,2.90649,98.6849,36.4275,89.6821,14.0253,80.6694,0,4.32962,1.11952,4,86.1973,49.9516,1.04307,100,12.9849,20.1447,0,0,0,79.1437,2823.66,4,0,22.3436,17.1706,5.97656,0,0,12,36.593,37.4047,30.5224,30.7725,0,-2.23991,100,543.739,12.636,4,66.571
6825,1742.2,1,2.95532,98.3594,36.4131,89.7093,14.0601,80.6939,0,4.28611,1.11634,4,86.1973,48.6934,1.04532,100,13.0136,20.3049,0,0,0,79.425,2851.03,4,0,22.4904,17.3164,5.97656,0,0,12,36.5608,37.5406,30.5772,30.3236,0,-2.23991,100,543.739,12.6366,4,66.5405
6826,1742.3,1,2.85278,98.6849,36.3734,89.7127,14.075,80.7122,0,4.30021,1.11257,4,86.1363,47.521,1.04236,100,13.0696,19.5648,0,0,0,80.1563,2855.44,4,0,22.4755,17.2986,5.97656,0,0,12,37.0326,37.2519,30.4445,30.9234,0,-2.23991,100,543.739,12.6382,4,66.571
6827,1742.4,1,2.95166,97.4236,36.3734,89.7127,14.0637,80.7122,0,4.31009,1.10963,4,86.1973,51.6344,1.04601,100,13.2134,19.3588,0,0,0,80.6062,2871.71,4,0,22.6417,17.4621,5.97656,0,0,12,36.5725,37.4775,30.451,30.2743,0,-2.23991,100,543.739,12.6397,4,66.6016
6828,1742.5,1,2.95288,99.1325,36.3355,89.7161,14.0622,80.7122,0,4.26048,1.1056,4,86.1668,49.1486,1.04089,100,13.05,19.9921,0,0,0,80.8875,2891.5,4,0,22.7263,17.5467,5.97656,0,0,12,36.9705,37.515,30.5489,30.2681,0,-2.23991,100,543.739,12.6386,4,66.6016
6829,1742.6,1,2.87842,97.6271,36.3084,89.7332,14.0192,80.7245,0,4.26464,1.10167,4,86.1973,49.9768,1.04166,100,13.088,19.9768,0,0,0,81.5062,2901.99,4,0,22.7844,17.603,5.97656,0,0,12,36.5549,37.2076,30.5091,30.7657,0,-2.23991,100,544.478,12.6381,4,66.6016
6830,1742.7,1,2.98584,97.9932,36.2814,89.7332,14.0982,80.7459,0,4.2764,1.10019,4,86.2584,49.7759,1.04249,100,13.1388,19.4504,0,0,0,81.9,2915.81,4,0,22.8611,17.6777,5.97656,0,0,12,36.5844,37.502,30.4558,30.2302,0,-2.23991,100,544.478,12.6387,4,66.5405
6831,1742.8,1,2.91016,98.6442,36.2525,89.7468,14.075,80.7643,0,4.28319,1.09556,4,86.1363,48.5462,1.03759,100,13.0654,19.4427,0,0,0,82.0125,2929.19,4,0,22.9465,17.7611,5.97656,0,0,12,36.9972,37.3206,30.5767,30.6318,0,-2.23991,100,544.478,12.6405,4,66.6626
6832,1742.9,1,3.00049,98.7256,36.2525,89.7468,14.0881,80.7643,0,4.24561,1.09126,4,86.1668,52.6094,1.03935,100,13.0325,20.1294,0,0,0,83.25,2956.68,4,0,23.1118,17.9264,5.97656,0,0,12,36.533,37.3457,30.4386,30.2409,0,-2.23991,100,544.478,12.6401,4,66.571
6833,1743,1,2.90283,97.9526,36.2236,89.757,14.0244,80.7887,0,4.26908,1.09134,4,86.2584,49.4599,1.03828,100,13.1181,19.4122,0,0,0,83.3063,2956.17,4,0,23.1016,17.9142,5.97656,0,0,12,37.0589,37.2911,30.5439,30.607,0,-2.23991,100,544.478,12.6434,4,66.6626
6834,1743.1,1,2.95898,97.8305,36.1948,89.7911,14.0723,80.8071,0,4.25469,1.08839,4,86.1363,52.5772,1.03986,100,13.0251,19.9387,0,0,0,83.3625,2976.85,4,0,23.2263,18.0369,5.97656,0,0,12,36.4745,37.4513,30.4562,30.0353,0,-2.23991,100,545.267,12.6397,4,66.5405
6835,1743.2,1,2.92847,97.2202,36.1677,89.8013,14.0457,80.8193,0,4.23363,1.08451,4,86.1668,49.4583,1.03632,100,12.9136,19.7479,0,0,0,83.7562,2987.38,4,0,23.3369,18.1456,5.97656,0,0,12,36.4592,37.2929,30.4683,30.5923,0,-2.23991,100,545.267,12.6444,4,66.6016
6836,1743.3,1,2.95288,97.1795,36.1677,89.8013,14.1193,80.8193,0,4.24689,1.0832,4,86.1668,52.3556,1.03274,100,12.8603,19.7632,0,0,0,84.0375,3008.8,4,0,23.5104,18.3136,5.97656,0,0,12,37.019,37.5037,30.654,30.1673,0,-2.23991,100,545.267,12.6473,4,66.6016
6837,1743.4,1,2.95776,97.3016,36.1388,89.8115,13.9893,80.8438,0,4.26021,1.07541,4,86.1668,51.5082,1.03735,100,12.8603,21.0373,0,0,0,84.6,2992.07,4,0,23.2899,18.0966,5.97656,0,0,12,36.8339,37.5759,30.5094,30.3643,0,-2.23991,100,545.267,12.6414,4,66.571
6838,1743.5,1,2.96265,97.505,36.1244,89.832,14.1498,80.8713,0,4.23246,1.07366,4,86.0752,52.7066,1.04092,100,12.7838,19.7708,0,0,0,84.8812,3053.75,4,0,23.6464,18.431,5.97656,0,0,12,37.0914,37.2394,30.5571,29.9914,0,-2.23991,100,545.267,12.6411,4,66.6321
6839,1743.6,1,2.95532,97.7898,36.1063,89.8456,14.0552,80.8958,0,4.26228,1.07719,4,86.2584,50.9543,1.03903,100,12.8374,20.6635,0,0,0,85.3875,3017.65,4,0,23.4706,18.2657,5.97656,0,0,12,36.6119,36.7831,30.3376,30.044,0,-2.23991,100,546.102,12.6423,4,66.6321
6840,1743.7,1,3.00415,98.4815,36.0774,89.8592,14.1022,80.9111,0,4.2327,1.06836,4,86.1668,53.1648,1.04409,100,12.8714,19.1833,0,0,0,85.6125,3067.01,4,0,23.643,18.4192,5.97656,0,0,12,37.1133,37.1747,30.297,30.3687,0,-2.23991,100,546.102,12.6376,4,66.6016
6841,1743.8,1,2.99805,98.8884,36.0774,89.8592,14.0955,80.9111,0,4.25522,1.06983,4,86.1668,52.2661,1.04404,100,12.7907,21.1136,0,0,0,85.6687,3061.46,4,0,23.633,18.4105,5.97656,0,0,12,36.5004,36.8493,30.2313,29.7595,0,-2.23991,100,546.102,12.6375,4,66.6321
6842,1743.9,1,3.0127,98.156,36.0648,89.8797,14.1052,80.9356,0,4.27611,1.06437,4,86.2889,53.4012,1.04803,100,12.7897,19.191,0,0,0,86.5687,3078.42,4,0,23.653,18.4239,5.97656,0,0,12,36.9834,36.7664,30.3239,30.4234,0,-2.23991,100,546.102,12.6347,4,66.6321
6843,1744,1,2.98584,97.1388,36.0468,89.8831,14.017,80.9662,0,4.28803,1.06344,4,86.1973,52.8218,1.04946,100,12.6589,19.9768,0,0,0,86.6812,3093.42,4,0,23.7597,18.5225,5.97656,0,0,12,36.5623,36.8553,30.2421,29.8111,0,-2.23991,100,546.102,12.6333,4,66.571
6844,1744.1,1,3.00537,99.0918,36.0269,89.8865,14.0952,80.9876,0,4.27772,1.06135,4,86.1668,54.1368,1.05107,100,12.7735,20.3125,0,0,0,87.0187,3100.45,4,0,23.76,18.5198,5.97656,0,0,12,36.9035,36.6911,30.3243,30.175,0,-2.23991,100,546.102,12.6325,4,66.6016
6845,1744.2,1,3.01025,97.7491,36.0269,89.8865,14.0659,80.9876,0,4.28394,1.05597,4,86.1363,53.1097,1.04845,100,12.7551,20.7779,0,0,0,87.8625,3124.1,4,0,23.9257,18.683,5.97656,0,0,12,36.8934,36.7687,30.3174,29.7829,0,-2.23991,100,546.981,12.6335,4,66.6016
6846,1744.3,1,3.00903,97.2609,35.9962,89.8728,13.9993,81.006,0,4.26596,1.05644,4,86.1058,53.9516,1.04671,100,12.7512,19.519,0,0,0,87.9187,3129.07,4,0,24.0085,18.7552,5.97656,0,0,12,36.4668,36.3814,30.3277,29.8791,0,-2.23991,100,546.981,12.6369,4,66.571
6847,1744.4,1,3.02246,98.0746,35.9818,89.8933,14.0433,81.0182,0,4.26514,1.05333,4,86.1363,54.3196,1.04524,100,12.7459,20.4041,0,0,0,88.2,3141.77,4,0,24.0674,18.8083,5.97656,0,0,12,37.0736,36.6418,30.4251,30.2404,0,-2.23991,100,546.981,12.6357,4,66.6016
6848,1744.5,1,3.04077,97.3829,35.9638,89.9069,14.0851,81.0396,0,4.27228,1.05095,4,86.1973,53.7138,1.0473,100,12.7315,19.5648,0,0,0,88.4812,3154.08,4,0,24.1144,18.8493,5.97656,0,0,12,36.5275,36.9302,30.4707,29.684,0,-2.23991,100,546.981,12.6352,4,66.571
6849,1744.6,1,3.06274,98.4408,35.9493,89.9171,14.079,81.0702,0,4.32728,1.03994,4,86.1363,56.0554,1.04939,100,12.675,19.9997,0,0,0,90.675,3216.12,4,0,24.4989,19.209,5.97656,0,0,12,36.8064,36.4142,30.557,30.379,0,-2.23991,100,546.981,12.6337,4,66.571
6850,1744.7,1,3.01636,98.0339,35.9493,89.9171,14.0875,81.0702,0,4.25415,1.04747,4,86.1668,54.529,1.05017,100,12.5943,19.4046,0,0,0,89.8875,3156.4,4,0,24.0382,18.7702,5.97656,0,0,12,37.0705,36.6026,30.3841,29.7897,0,-2.23991,100,547.9,12.6327,4,66.6626
6851,1744.8,1,3.07617,97.7084,35.9313,89.9376,14.0366,81.0916,0,4.34457,1.05472,4,86.1668,54.7127,1.05364,100,12.7236,20.5795,0,0,0,89.325,3215.86,4,0,24.364,19.0741,5.97656,0,0,12,36.525,36.7556,30.3033,29.7657,0,-2.23991,100,547.9,12.63,4,66.6016
6852,1744.9,1,3.06519,98.4001,35.9186,89.9546,14.0894,81.1192,0,4.34892,1.04766,4,86.2278,56.3176,1.05701,100,12.6884,20.2667,0,0,0,89.8312,3184.71,4,0,24.2205,18.9408,5.97656,0,0,12,36.9772,36.5351,30.4473,30.3558,0,-2.23991,100,547.9,12.6298,4,66.571
6853,1745,1,3.02368,97.7491,35.8862,89.9512,14.0948,81.1283,0,4.31934,1.03759,4,86.2889,55.448,1.05227,100,12.6982,20.4346,0,0,0,90.2813,3221.74,4,0,24.4135,19.1175,5.97656,0,0,12,36.9608,36.7845,30.5134,29.9303,0,-2.23991,100,547.9,12.6307,4,66.571
6854,1745.1,1,3.09814,97.9526,35.8862,89.9512,14.1013,81.1283,0,4.32087,1.03875,4,86.1363,55.6317,1.05525,100,12.6648,20.0073,0,0,0,90.225,3220.61,4,0,24.3947,19.0985,5.97656,0,0,12,36.5492,36.7877,30.3173,29.9742,0,-2.23991,100,547.9,12.6283,4,66.6321
6855,1745.2,1,3.07983,98.0746,35.8699,89.9512,14.0182,81.1589,0,4.28236,1.03512,4,86.1668,57.5794,1.05587,100,12.6879,20.3659,0,0,0,90.7875,3239.65,4,0,24.5205,19.2168,5.97656,0,0,12,36.9583,36.7762,30.4068,30.3345,0,-2.23991,100,548.855,12.6298,4,66.6321
