﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ronDCT
52.090,14.8,0,0,0,2,0,14,14.48,7.69,12.94,1.46,1.43,110.27,1726.5,936,2.6,5.8,5.8,-20.4,-14,26.5,1,0,0,0,0,0,0,42.9,42.4,13.13,2.98,13,0.27,0
52.219,14.8,0,0,0,2,0,14,14.42,7.51,12.78,1.46,1.41,109.59,1689.4,922,2.1,5.9,5.9,-19.9,-12,26.5,1,0,0,0,0,0,0,42.8,43.3,13.21,3.01,13,0.27,0
52.349,14.8,0,0,0,2,0,14,14.41,7.56,12.78,1.46,1.42,109.23,1670.8,925,1.8,5.9,5.8,-20.2,-13,26.5,1,0,0,0,0,0,0,42.8,42.7,13.12,2.96,13,0.27,0
52.499,14.8,0,0,0,2,0,14,14.44,7.53,12.75,1.46,1.43,109.68,1708,924,2,5.8,5.8,-20.5,-14,26.5,1,0,0,0,0,0,0,42.7,42.6,13.05,3,13,0.27,0
52.640,14.8,0,0,0,2,0,14,14.43,7.33,12.58,1.46,1.42,109.68,1689.4,906,1.6,5.8,5.8,-19.5,-14,26.5,1,0,0,0,0,0,0,42.7,43.6,13.13,3.05,13,0.27,0
52.790,14.8,0,0,0,2,0,14,14.45,7.41,12.61,1.46,1.43,109.49,1726.5,918,1.5,5.9,5.9,-19.7,-12,26.5,1,0,0,0,0,0,0,42.8,43.2,13.09,2.94,13,0.27,0
52.918,14.8,0,0,0,2,0,14,14.52,7.71,12.72,1.46,1.44,110.01,1689.4,925,1.7,5.8,5.8,-20.8,-14,26.5,1,0,0,0,0,0,0,42.8,42.4,13.02,3.02,13,0.27,0
53.059,14.8,0,0,0,2,0,14,14.52,7.53,12.58,1.46,1.44,109.97,1708,908,1.6,5.9,5.8,-19.8,-12,26.5,1,0,0,0,0,0,0,42.7,43.5,13.11,2.97,13,0.27,0
53.212,14.8,0,0,0,2,0,14,14.55,7.36,12.42,1.46,1.44,109.29,1689.4,887,1.4,5.7,5.7,-18.6,-12,27,1,0,0,0,0,0,0,43,44.8,13.11,3.11,13,0.27,0
53.350,14.8,0,0,0,2,0,14,14.62,7.28,12.5,1.46,1.46,108.62,1670.8,896,1.9,5.7,5.7,-20.8,-9,26.5,1,0,0,0,0,0,0,43.5,44,12.94,2.98,13,0.27,0
53.489,14.8,0,0,0,2,0,14,14.75,7.36,12.53,1.46,1.47,109.2,1689.4,897,2.4,5.7,5.8,-20.4,-11,27,1,0,0,0,0,0,0,43.4,44.9,13.05,3.15,13,0.27,0
53.619,14.8,0,0,0,2,0,14,14.81,7.23,12.53,1.46,1.47,109.59,1745.1,897,2.8,5.8,5.7,-19.8,-8,26.5,1,0,0,0,0,0,0,43.8,43.6,12.91,2.98,13,0.27,0
53.749,14.8,0,0,0,2,0,14,14.84,7.24,12.5,1.46,1.48,109.82,1708,889,3.2,5.7,5.7,-21,-8,26.5,1,0,0,0,0,0,0,43.6,45.1,12.99,3.1,13,0.27,0
53.881,14.8,0,0,0,2,0,14,14.83,7.16,12.5,1.46,1.47,109.58,1726.5,892,3.1,5.8,5.8,-20.3,-8,26.5,1,0,0,0,0,0,0,43.8,43.9,12.89,3.03,13,0.27,0
54.012,14.8,0,0,0,2,0,14,14.82,7.39,12.64,1.46,1.47,110.23,1689.4,902,3.4,5.8,5.8,-20.3,-8,26.5,1,0,0,0,0,0,0,43.8,44.2,13,3.15,13,0.27,0
54.150,14.8,0,0,0,2,0,14,14.82,7.49,12.72,1.46,1.48,110.14,1708,910,3.6,5.8,5.8,-20.6,-8,26.5,1,0,0,0,0,0,0,43.8,44.2,13.09,3.09,13,0.27,0
54.290,14.8,0,0,0,2,0,14,14.76,7.57,12.81,1.46,1.48,109.92,1708,916,3.1,5.9,5.9,-19.7,-10,26.5,1,0,0,0,0,0,0,43.7,44.1,13.12,3.02,13,0.27,0
54.422,14.8,0,0,0,2,0,14,14.65,7.77,12.97,1.46,1.45,110.11,1726.5,934,2.5,6,5.9,-19.4,-9,26.5,1,0,0,0,0,0,0,43.6,43.4,13.25,3.08,13,0.27,0
54.559,14.8,0,0,0,2,0,14,14.6,7.82,13.03,1.46,1.44,110.3,1708,932,2.1,5.9,5.9,-20,-12,26.5,1,0,0,0,0,0,0,43.5,43.2,13.26,3.09,13,0.27,0
54.691,14.8,0,0,0,2,0,14,14.53,7.78,12.97,1.46,1.43,110.01,1745.1,924,2,5.9,5.9,-20,-11,26.5,1,0,0,0,0,0,0,43.3,43.7,13.35,3.18,13,0.27,0
54.820,14.8,0,0,0,2,0,14,14.5,7.71,12.92,1.46,1.43,109.53,1726.5,932,1.8,6.1,6.1,-18.5,-12,26.5,1,0,0,0,0,0,0,43.5,43.9,13.45,3.1,13,0.27,0
54.949,14.8,0,0,0,2,0,14,14.53,7.94,13.17,1.46,1.44,109.98,1708,952,1.8,6,5.9,-19.4,-12,26.5,1,0,0,0,0,0,0,43.4,43,13.41,3.09,13,0.27,0
55.080,14.8,0,0,0,2,0,14,14.53,8.17,13.28,1.46,1.44,110.46,1708,956,1.4,6.1,6,-20.9,-14,26.5,1,0,0,0,0,0,0,43.1,42.4,13.47,3.11,13,0.27,0
55.211,14.8,0,0,0,2,0,14,14.5,8.08,13.19,1.46,1.43,109.92,1708,950,1.1,6,6,-20.1,-14,26.5,1,0,0,0,0,0,0,42.9,42.3,13.4,3.03,13,0.27,0
55.340,14.8,0,0,0,2,0,14,14.45,8.14,13.14,1.46,1.42,109.52,1708,952,0.6,6,6,-20.2,-14,26.5,1,0,0,0,0,0,0,42.8,42.6,13.4,3.04,13,0.27,0
55.480,14.8,0,0,0,2,0,14,14.46,8.12,13.17,1.46,1.42,109.53,1689.4,963,0.4,6,5.9,-21.2,-15,26.5,1,0,0,0,0,0,0,42.5,42.1,13.4,3.07,13,0.27,0
55.621,14.8,0,0,0,2,0,14,14.42,8.15,13.11,1.46,1.42,110.01,1726.5,958,0,6,6,-20.6,-16,26.5,1,0,0,0,0,0,0,42.4,42.2,13.37,2.96,13,0.27,0
55.761,14.8,0,0,0,2,0,14,14.44,8.18,13.14,1.46,1.43,109.91,1708,962,0,6,6,-20.8,-16,26.5,1,0,0,0,0,0,0,42.1,42.3,13.43,3.06,13,0.27,0
55.910,14.8,0,0,0,2,0,14,14.45,8.16,13.06,1.46,1.42,109.56,1652.3,964,-0.5,6,6,-20.6,-17,26.5,1,0,0,0,0,0,0,42,42.1,13.38,3,13,0.27,0
56.051,14.8,0,0,0,2,0,14,14.36,8.12,13.03,1.46,1.41,109.59,1670.8,961,-1,5.9,5.9,-21.2,-18,26.5,1,0,0,0,0,0,0,42,42.1,13.31,3.03,13,0.27,0
56.201,14.8,0,0,0,2,0,14,14.43,8.04,12.86,1.46,1.42,109.61,1689.4,952,-1.2,5.9,6,-20.4,-14,26.5,1,0,0,0,0,0,0,42.1,41.7,13.26,2.98,13,0.27,0
56.339,14.8,0,0,0,2,0,14,14.42,8.15,12.92,1.46,1.42,109.92,1689.4,956,-1.1,5.9,5.9,-21.2,-17,26.5,1,0,0,0,0,0,0,41.9,41.5,13.21,2.97,13,0.27,0
56.479,14.8,0,0,0,2,0,14,14.42,8.14,12.83,1.46,1.4,110.01,1708,941,-2.1,5.9,5.9,-19.8,-16,26.5,1,0,0,0,0,0,0,41.8,42.1,13.28,3.06,13,0.27,0
56.621,14.8,0,0,0,2,0,14,14.37,7.93,12.69,1.46,1.41,109.3,1689.4,933,-2.3,5.8,5.9,-20.3,-14,26.5,1,0,0,0,0,0,0,42,41.8,13.1,2.92,13,0.27,0
56.771,14.8,0,0,0,2,0,14,14.48,7.82,12.64,1.46,1.43,109.29,1708,929,-1.6,5.8,5.9,-20.2,-16,26.5,1,0,0,0,0,0,0,42,42.1,12.99,2.87,13.37,0.27,0
56.920,14.8,0,0,0,2,0,14,14.52,7.73,12.53,1.46,1.44,109.49,1689.4,928,-1.7,5.8,5.7,-19.8,-14,26.5,1,0,0,0,0,0,0,41.9,42.9,13.07,3.01,13,0.27,0
57.071,14.8,0,0,0,2,0,14,14.5,7.79,12.53,1.46,1.44,109.95,1708,926,-2.3,5.7,5.7,-20.6,-14,26.5,1,0,0,0,0,0,0,42,42.1,12.95,2.99,13,0.27,0
57.220,14.8,0,0,0,2,0,14,14.61,7.79,12.5,1.46,1.45,109.78,1726.5,923,-1.4,5.7,5.8,-21.1,-14,26.5,1,0,0,0,0,0,0,42.1,42,12.84,2.86,13,0.27,0
57.350,14.8,0,0,0,2,0,14,14.62,7.81,12.36,1.46,1.45,109.56,1708,906,-1.9,5.7,5.7,-19.9,-12,26.7,1,0,0,0,0,0,0,42.1,43.2,12.86,2.87,13,0.27,0
57.491,14.8,0,0,0,2,0,14,14.58,7.61,12.28,1.46,1.45,109.1,1689.4,904,-2.3,5.8,5.7,-20.6,-11,26.5,1,0,0,0,0,0,0,42.2,42.4,12.83,2.97,13,0.27,0
57.640,14.8,0,0,0,2,0,14,14.6,7.72,12.31,1.46,1.45,109.46,1652.3,888,-1.8,5.8,5.7,-20.5,-10,26.5,1,0,0,0,0,0,0,42.5,42.8,12.78,2.87,13,0.27,0
57.769,14.8,0,0,0,2,0,14,14.64,7.45,12.11,1.46,1.46,109.37,1726.5,861,-1.7,6.4,5.9,-17.6,-3,26.5,1,0,0,0,0,0,0,43.1,44,12.89,2.9,13,0.27,0
57.920,14.8,0,0,0,2,0,14,14.67,7.48,12.33,1.46,1.47,109.11,1689.4,880,-1.1,5.8,5.7,-21.1,-8,26.5,1,0,0,0,0,0,0,43.3,43,12.76,3,13,0.27,0
58.048,14.8,0,0,0,2,0,14,14.8,7.49,12.36,1.46,1.48,109.62,1726.5,884,-0.5,5.6,5.7,-19.7,-12,26.5,1,0,0,0,0,0,0,43.3,43.9,12.83,3.02,13,0.27,0
58.180,14.8,0,0,0,2,0,14,14.88,7.59,12.44,1.46,1.48,110.04,1745.1,894,-0.1,5.7,5.7,-19.8,-10,26.5,1,0,0,0,0,0,0,43.3,43.6,12.86,2.96,13,0.27,0
58.309,14.8,0,0,0,2,0,14,14.82,7.7,12.58,1.46,1.48,110.17,1745.1,914,-0.1,5.6,5.7,-21.1,-10,26.5,1,0,0,0,0,0,0,43.1,42.9,12.79,2.95,13,0.27,0
58.450,14.8,0,0,0,2,0,14,14.77,7.63,12.42,1.46,1.46,109.74,1708,892,-0.7,5.8,5.7,-20.2,-10,26.5,1,0,0,0,0,0,0,43,43.3,12.86,2.98,13,0.27,0
58.580,14.8,0,0,0,2,0,14,14.7,7.53,12.36,1.46,1.46,109.21,1708,879,-1.1,5.9,5.8,-19.4,-7,26.5,1,0,0,0,0,0,0,43.4,44.2,13.02,3.12,13,0.27,0
58.709,14.8,0,0,0,2,0,14,14.65,7.63,12.58,1.46,1.46,109.43,1652.3,890,-0.7,5.9,5.9,-20.3,-10,26.5,1,0,0,0,0,0,0,43.7,43.3,12.95,2.99,13,0.27,0
58.849,14.8,0,0,0,2,0,14,14.67,7.66,12.5,1.46,1.45,109.95,1689.4,900,-0.6,5.8,5.7,-20,-10,26.5,1,0,0,0,0,0,0,43.2,43.4,12.94,3.03,13,0.27,0
58.991,14.8,0,0,0,2,0,14,14.77,7.7,12.53,1.46,1.47,109.85,1726.5,902,0,5.8,5.8,-20.3,-9,26.5,1,0,0,0,0,0,0,43.2,43.2,12.96,3.03,13,0.27,0
59.121,14.8,0,0,0,2,0,14,14.72,7.74,12.69,1.46,1.45,109.98,1745.1,921,0,5.9,6,-20,-8,26.5,1,0,0,0,0,0,0,43.4,42.6,13.01,3.03,13,0.27,0
59.253,14.8,0,0,0,2,0,14,14.61,7.9,12.83,1.46,1.45,110.26,1726.5,924,-1.1,5.8,5.8,-20.4,-12,26.5,1,0,0,0,0,0,0,43.1,42.7,13.02,2.97,13,0.27,0
59.392,14.8,0,0,0,2,0,14,14.57,7.9,12.75,1.46,1.44,109.76,1726.5,919,-1.3,5.8,5.8,-20.1,-12,26.5,1,0,0,0,0,0,0,42.8,43,13.12,3.11,13,0.27,0
59.522,14.8,0,0,0,2,0,14,14.55,7.94,12.78,1.46,1.44,109.66,1708,928,-1.2,5.8,5.9,-19.6,-12,26.5,1,0,0,0,0,0,0,43,43.4,13.18,3.01,13,0.27,0
59.660,14.8,0,0,0,2,0,14,14.53,8.03,12.92,1.46,1.44,110.1,1689.4,933,-1.4,5.9,6,-20.7,-11,26.5,1,0,0,0,0,0,0,43,42.4,13.16,3.04,13,0.27,0
59.789,14.8,0,0,0,2,0,14,14.53,7.95,12.92,1.46,1.44,109.98,1689.4,936,-1.6,5.9,5.8,-20.1,-12,26.5,1,0,0,0,0,0,0,42.8,42.8,13.21,3.03,13,0.27,0
59.921,14.8,0,0,0,2,0,14,14.47,8.1,12.94,1.46,1.43,109.88,1708,945,-2,5.9,5.8,-20.5,-13,26.5,1,0,0,0,0,0,0,42.7,42.2,13.17,3,13,0.27,0
60.069,14.8,0,0,0,2,0,14,14.43,8.1,12.94,1.46,1.42,109.84,1670.8,942,-2.6,5.9,6,-20.4,-13,26.5,1,0,0,0,0,0,0,42.6,42.1,13.21,3.04,13,0.27,0
60.211,14.8,0,0,0,2,0,14,14.47,8.11,12.94,1.46,1.43,110.1,1689.4,946,-2.3,5.8,5.9,-20.5,-14,26.5,1,0,0,0,0,0,0,42.5,42.1,13.17,2.99,13,0.27,0
60.361,14.8,0,0,0,2,0,14,14.44,8.07,12.81,1.46,1.41,109.61,1708,938,-2.7,5.8,5.9,-20.6,-13,26.5,1,0,0,0,0,0,0,42.3,42.2,13.23,3.12,13,0.27,0
60.490,14.8,0,0,0,2,0,14,14.43,8.06,12.72,1.46,1.42,109.43,1726.5,936,-3.1,5.8,5.8,-19.9,-14,26.5,1,0,0,0,0,0,0,42.2,42.5,13.18,3.03,13,0.27,0
60.630,14.8,0,0,0,2,0,14,14.45,8.1,12.81,1.46,1.43,109.78,1689.4,942,-3.1,5.9,5.9,-20.5,-12,26.5,1,0,0,0,0,0,0,42.3,42,13.12,2.96,13,0.27,0
60.761,14.8,0,0,0,2,0,14,14.45,8.13,12.81,1.46,1.42,109.95,1689.4,944,-3.7,5.9,5.8,-19.9,-14,26.5,1,0,0,0,0,0,0,42.2,42.3,13.13,2.95,13,0.27,0
60.891,14.8,0,0,0,2,0,14,14.48,8.1,12.81,1.46,1.43,109.69,1726.5,946,-3.5,5.9,5.9,-20,-14,26.5,1,0,0,0,0,0,0,42.1,42.1,13.16,3,13,0.27,0
61.021,14.8,0,0,0,2,0,14,14.45,8.17,12.81,1.46,1.42,109.81,1726.5,942,-3.8,5.8,5.8,-20,-16,26.5,1,0,0,0,0,0,0,42.1,42.2,13.14,2.96,13,0.27,0
61.159,14.8,0,0,0,2,0,14,14.45,8.11,12.72,1.46,1.42,109.79,1708,940,-4,5.9,5.8,-20.7,-13,26.5,1,0,0,0,0,0,0,42,41.8,13.07,2.96,13,0.27,0
61.290,14.8,0,0,0,2,0,14,14.43,8.05,12.61,1.46,1.42,109.85,1689.4,922,-4.6,6,5.9,-19,-14,26.5,1,0,0,0,0,0,0,42,42.3,13.09,2.89,13,0.27,0
61.421,14.8,0,0,0,2,0,14,14.46,7.99,12.58,1.46,1.43,109.49,1689.4,926,-4.2,5.8,5.8,-20.5,-14,26.5,1,0,0,0,0,0,0,42,41.9,12.92,2.88,13,0.27,0
61.561,14.8,0,0,0,2,0,14,14.53,7.91,12.39,1.46,1.44,109.21,1689.4,904,-4.2,5.9,5.8,-19.9,-11,26.5,1,0,0,0,0,0,0,42,42.7,12.94,2.92,13,0.27,0
61.700,14.8,0,0,0,2,0,14,14.57,7.36,12.17,1.46,1.44,108.66,1708,880,-4.3,6.2,6.1,-18.7,-8,26.5,1,0,0,0,0,0,0,42.6,44.1,12.99,3.01,13,0.27,0
61.863,14.8,0,0,0,2,0,14,14.55,7.61,12.33,1.46,1.44,108.4,1726.5,892,-4.3,5.7,5.5,-21.1,-9,26.5,1,0,0,0,0,0,0,42.8,42.8,12.72,2.98,13,0.27,0
62.011,14.8,0,0,0,2,0,14,14.73,7.32,12.28,1.46,1.47,108.63,1689.4,874,-2.7,6,6,-19.4,-5,26.5,1,0,0,0,0,0,0,43.7,44.6,13.02,3.21,13,0.27,0
62.140,14.8,0,0,0,2,0,14,14.84,7.33,12.36,1.46,1.49,108.76,1670.8,876,-1.9,5.7,5.7,-20.9,-4,26.5,1,0,0,0,0,0,0,43.8,43.8,12.79,3.14,13.18,0.27,0
62.271,14.8,0,0,0,2,0,14,14.91,7.15,12.31,1.46,1.49,109.2,1745.1,864,-2,6.2,6.1,-18.7,0,26.5,1,0,0,0,0,0,0,44.3,45.1,12.97,3.09,13,0.27,0
62.411,14.8,0,0,0,2,0,14,14.91,7.41,12.58,1.46,1.51,110.05,1763.7,884,-1.9,5.9,5.9,-20.5,-4,26.5,1,0,0,0,0,0,0,44.4,44.9,12.97,3.14,13,0.27,0
62.561,14.8,0,0,0,2,0,14,15.13,7.45,12.64,1.46,1.51,109.91,1726.5,884,0,5.8,5.8,-20.8,-6,26.5,1,0,0,0,0,0,0,44.3,45.2,13.09,3.23,13,0.27,0
62.710,14.8,0,0,0,2,0,14,15.06,7.55,12.69,1.46,1.5,109.76,1763.7,887,0,5.8,5.8,-21.4,-4,26.5,1,0,0,0,0,0,0,44.4,44.6,13.05,3.2,13,0.27,0
62.840,14.8,0,0,0,2,0,14,14.98,7.52,12.69,1.46,1.49,110.03,1708,889,-0.5,5.8,5.8,-20.2,-6,26.5,1,0,0,0,0,0,0,44.3,44.9,13.08,3.14,13,0.27,0
62.991,14.8,0,0,0,2,0,14,14.93,7.52,12.69,1.46,1.49,109.78,1726.5,896,0.1,6,6,-19.9,-4,26.5,1,0,0,0,0,0,0,44.3,44.7,13.15,3.16,13,0.27,0
63.131,14.8,0,0,0,2,0,14,14.94,7.86,12.94,1.46,1.48,110.32,1726.5,904,0.2,5.8,5.8,-19.4,-9,26.5,1,0,0,0,0,0,0,44.2,44.8,13.26,3.24,13,0.27,0
63.261,14.8,0,0,0,2,0,14,14.83,7.75,12.92,1.46,1.47,110.11,1726.5,906,0.1,6.1,6.1,-19.2,-6,26.5,1,0,0,0,0,0,0,44.4,44.6,13.35,3.26,13,0.27,0
