Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,VVT Intake,VVT Exhaust
739.88,1762.75,0,0,35,20.33,0,6.25,0.99,0,15.06,4,236.24,0.06
739.98,1771.75,0,0,34,20.33,0,6.25,0.99,0,15.06,4,238.74,0.08
740.08,1746.25,0,0,33.5,20.33,0,6.25,0.99,0,15.06,4,238.75,0.05
740.18,1745.5,0,0,33,20.33,0,6.25,0.99,0,15.06,4,236.25,0.2
740.28,1731,0,0,33,20.33,0,6.25,0.99,0,15.06,4,238.75,0.03
740.38,1724.75,0,0,32,20.33,0,6.25,0.99,0,15.06,4,236.25,0.23
740.48,1717,0,0,32,20.33,0,6.25,0.99,0,15.06,4,236.25,0.08
740.58,1697.75,0,0,31.5,20.33,0,6.25,0.99,0,15.06,4,233.75,0.16
740.68,1686.5,0,0,31.5,20.33,0,6.25,0.99,0,15.06,4,236.25,0.28
740.78,1682.5,0,0,30.5,20.33,0,6.25,0.99,0,15.06,4,238.75,0.2
740.88,1670,0,0,30.5,20.33,0,6.25,0.99,0,15.06,4,238.75,0.29
740.98,1657,0,0,30,20.33,0,6.25,0.99,0,15.06,4,233.75,0.33
741.08,1638.5,0,0,29.5,20.33,0,6.25,0.99,0,15.06,4,233.75,0.26
741.19,1626,0,0,29.5,20.33,0,6.25,0.99,0,15.06,4,233.75,0.51
741.30,1627.75,0,0,28.5,20.33,0,6.25,0.99,0,15.06,4,238.75,0.36
741.40,1608.75,0,0,28,20.33,0,6.25,0.99,0,15.06,4,241.25,0.49
741.51,1592.5,0,0,27.5,20.33,0,6.25,0.99,0,15.06,4,236.25,0.43
741.61,1581,0,0,27.5,20.33,0,6.25,0.99,0,15.06,4,236.25,0.45
741.72,1580.5,0,0,26.5,20.33,0,6.25,0.99,0,15.06,4,233.75,0.53
741.82,1561.5,0,0,26,20.33,0,6.25,0.99,0,15.06,4,233.75,0.44
741.92,1567.25,0,0,25.5,20.33,0,6.25,0.99,0,15.06,4,233.75,0.5
742.02,1535,0,0,26,20.33,0,6.25,0.99,0,15.06,4,238.75,0.59
742.12,1543.5,0,0,24.5,20.33,0,6.25,0.99,0,15.06,4,233.75,0.47
742.23,1533.25,0,0,25,20.33,0,6.25,0.99,0,15.06,4,233.74,0.45
742.34,1513,0,0,24,20.33,0,6.25,0.99,0,15.06,4,236.24,0.47
742.44,1503.25,0,0,23.5,20.33,0,6.25,0.99,0,15.06,4,238.75,0.45
742.55,1491.75,0,0,23.5,20.33,0,6.25,0.99,0,15.06,4,236.24,0.61
742.65,1485.75,0,0,22.5,20.33,0,6.25,0.99,0,15.06,4,238.74,0.49
742.75,1467.5,0,0,22.5,20.33,0,6.25,0.99,0,15.06,4,238.74,0.46
742.86,1458.25,0,0,22.5,20.33,0,6.25,0.99,0,15.06,4,236.25,0.62
742.96,1450.75,0,0,21.5,20.33,0,6.25,0.99,0,15.06,4,236.25,0.5
743.06,1432,0,0,21.5,20.33,0,6.25,0.99,0,15.06,4,238.75,0.41
743.17,1402.25,0,0,20.5,20.33,0,6.25,0.99,0,15.06,4,236.25,0.51
743.27,1377.25,0,0,21.5,20.33,0,6.25,0.99,0,15.06,4,26.24,0.43
743.38,1373.75,0,0,21,20.33,0,6.25,0.99,0,15.06,4,-43.78,0.46
743.48,1346,0,0,20.5,20.33,0,6.25,0.99,0,15.06,4,61.22,0.59
743.59,1339,0,0,20,20.33,0,6.25,0.99,0,15.06,4,-6.27,0.45
743.69,1331.25,0,0,19,20.33,0,6.25,0.99,0,15.06,4,-96.26,0.43
743.8,1318.75,0,0,18.5,20.33,0,6.25,0.99,0,15.06,4,-158.75,0.62
743.90,1300.5,0,0,18.5,20.33,0,6.25,0.99,0,15.06,4,-296.25,0.49
744.00,1294.5,0,0,18,20.33,0,6.25,0.99,0,15.06,4,203.75,0.41
744.11,1283.25,0,0,18,20.33,0,6.25,0.99,0,15.06,4,296.25,0.58
744.21,1271.25,0,0,18.5,20.33,0,6.25,0.99,0,15.06,4,-243.75,0.59
744.31,1256,0,0,18.5,20.33,0,6.25,0.99,0,15.06,4,-121.25,0.41
744.41,1209.5,0,0,20,20.33,0,6.25,0.99,0,15.06,4,-36.25,0.41
744.51,1181.25,0,0,20.5,20.33,0,6.25,0.99,0,15.06,4,-3.75,0.49
744.62,1122.75,0,0,21,20.33,0,6.25,0.99,0,15.06,4,98.74,0.27
744.72,1071.75,0,0,1,20.33,0,6.25,0.99,0,15.06,4,33.74,0.28
744.82,1033.5,0,0,3.5,20.33,0,6.25,0.99,0,15.06,4,241.24,0.47
744.93,1024,0,0,6,20.33,0,6.25,0.99,0,15.06,4,6.24,0.58
745.03,1028.5,0,0,7,20.33,0,6.25,0.99,0,15.06,4,313.74,0.29
745.13,1017.5,0,0,11,20.33,0,6.25,0.99,0,15.06,4,-68.76,0.19
745.23,1006.5,0,0,20.5,20.33,0,6.25,0.99,0,15.06,4,66.24,0.21
745.34,985.25,0,0,20.5,20.33,0,6.25,0.99,0,15.06,4,-306.26,0.47
745.44,1012.5,0,0,17,20.33,0,6.25,0.99,0,15.06,4,291.24,0.32
745.54,982.25,0,0,18,20.33,0,6.25,0.99,0,15.06,4,201.24,0.32
745.64,986,0,0,17.5,20.33,0,6.25,0.99,0,15.06,4,201.24,0.43
745.74,978.75,0,0,17.5,20.33,0,6.25,0.99,0,15.06,4,153.74,0.45
745.84,970.5,0,0,18,20.33,0,6.25,0.99,0,15.06,4,208.74,0.43
745.94,975.25,0,0,17.5,20.33,0,6.25,0.99,0,15.06,4,118.74,0.21
746.04,938.5,0,0,16.5,20.33,0,6.25,0.99,0,15.06,4,51.24,0.27
746.14,934,0,0,16,20.33,0,6.25,0.99,0,15.06,4,93.74,0.29
746.24,910.75,0,0,17.5,20.33,0,6.25,0.99,0,15.06,4,18.74,0.28
746.34,887,0,0,17.5,20.33,0,6.25,0.99,0,15.06,4,136.24,0.03
746.44,866.75,0,0,17.5,20.33,0,6.25,0.99,0,15.06,4,6.24,0.05
746.54,865.75,0,0,17.5,20.33,0,6.25,0.99,0,15.06,4,43.74,0.12
746.64,855.5,0,0,17,20.33,0,6.25,0.99,0,15.06,4,218.74,0.25
746.74,852.75,0,0,16.5,19.06,0,6.25,0.99,0,15.06,4,238.74,0.2
746.84,834.25,0,0,16,18.49,0,6.25,0.99,0,15.06,4,263.74,0.07
746.94,833.25,0,0,15.5,17.23,0,6.25,0.99,0,15.06,4,143.74,0.08
747.05,828.25,0,0,15.5,16.77,0,6.25,0.99,0,15.06,4,196.24,0.17
747.15,832.5,0,0,14.5,16.54,0,6.25,0.99,0,15.06,4,-311.26,0.16
747.26,822.75,0,0,15,15.73,0,6.25,0.99,0,15.06,4,303.74,0.2
747.36,823,0,0,14.5,15.39,0,6.25,0.99,0,15.06,4,-286.26,0.09
747.46,820.5,0,0,14,15.04,0,6.25,0.99,0,14.12,2,-271.26,0.07
747.56,823.5,0,0,13.5,14.59,0,6.25,0.99,0,14.12,2,316.24,0.09
747.66,828.25,0,0,13.5,14.47,0,6.25,0.99,0,14.12,2,288.74,0.14
747.76,833,0,0,13,14.36,0,6.25,0.99,0,14.12,2,-268.76,0.21
747.86,835.75,0,0,13,14.13,-0.78,6.25,0.99,0,14.12,2,258.74,0.22
747.96,834.5,0,0,13,14.01,-0.78,6.25,0.99,0,14.24,2,216.24,0.07
748.07,832.25,0,0,13,14.01,-1.56,6.25,0.99,0,14.24,2,136.24,0.16
748.17,830,0,0,13,13.9,-1.56,6.25,0.99,0,14.35,2,193.74,0.14
748.27,826.25,0,0,13.5,13.9,-1.56,6.25,0.99,0,14.35,2,168.74,0.16
748.37,816.75,0,0,14,13.9,-2.34,6.25,0.99,0,14.35,2,178.75,0.12
748.47,803.75,0,0,15,14.01,-2.34,6.25,0.99,0,14.47,2,211.24,0
748.57,797.25,0,0,15,14.01,-2.34,6.25,0.99,0,14.47,2,196.24,0.04
748.67,794.5,0,0,14.5,14.13,-1.56,6.25,0.99,0,14.59,2,198.75,0.13
748.78,793.25,0,0,15,14.24,-1.56,6.25,0.99,0,14.59,2,203.74,0.12
748.89,784,0,0,14.5,14.36,-1.56,6.25,0.99,0,14.59,2,243.74,0.15
748.99,777.75,0,0,14.5,14.36,-0.78,6.25,0.99,0,14.71,2,198.74,0
749.10,767,0,0,14.5,14.47,-0.78,6.25,0.99,0,14.71,2,258.74,0
749.20,771,0,0,14.5,14.59,0,6.25,0.99,0,14.82,2,193.74,0.01
749.30,764.25,0,0,14.5,14.59,0,6.25,0.99,0,14.82,2,253.74,0.02
749.40,757.25,0,0,14.5,14.59,0,6.25,0.99,0,14.82,2,-301.26,0.08
749.50,763.75,0,0,14,14.7,0.78,6.25,0.99,0,14.94,2,273.74,0.09
749.61,756.25,0,0,14,14.81,0.78,6.25,0.99,0,14.94,2,143.74,0
749.71,750.5,0,0,13,14.93,0.78,6.25,0.99,0,14.94,2,163.74,0
749.81,750.5,0,0,13,15.04,1.56,6.25,0.99,0,14.94,2,133.74,0.09
749.91,744.25,0,0,13.5,15.04,1.56,6.25,0.99,0,14.94,2,88.75,0.2
750.01,741.25,0,0,14,15.16,1.56,6.25,0.99,0,14.94,2,61.24,0.09
750.11,740.5,0,0,14,15.27,2.34,6.25,0.99,0,14.94,2,-71.25,0
750.22,736.25,0,0,14.5,15.27,2.34,6.25,0.99,0,14.94,2,-66.25,0
750.32,736.5,0,0,14.5,15.39,3.12,6.25,0.99,0,14.94,2,-26.25,0
750.42,740,0,0,14.5,15.5,3.12,6.25,0.99,0,14.94,2,-16.25,0.14
750.52,735.5,0,0,14.5,15.62,3.12,6.25,0.99,0,14.94,2,-68.76,0.13
750.62,738,0,0,14,15.62,3.12,6.25,0.99,0,14.94,2,-111.25,0.01
750.72,739,0,0,14,15.73,3.91,6.25,0.99,0,14.94,2,-246.25,0.01
750.83,741.75,0,0,14.5,15.73,3.91,6.25,0.99,0,14.94,2,-163.75,0
750.93,739.75,0,0,14,15.73,4.69,6.25,0.99,0,14.94,2,-156.25,0.05
751.03,736,0,0,14.5,15.73,4.69,6.25,0.99,0,14.94,2,-163.75,0.05
751.13,738,0,0,14,15.62,4.69,6.25,0.99,0,14.94,2,-226.26,0.11
751.24,743.75,0,0,13.5,15.62,4.69,6.25,0.99,0,14.94,2,-233.75,0.06
751.34,745.75,0,0,13.5,15.62,4.69,6.25,0.99,0,14.94,2,-268.75,0
751.44,746.75,0,0,13.5,15.5,4.69,6.25,0.99,0,14.94,2,208.75,0.03
751.54,744.75,0,0,14,15.5,4.69,6.25,0.99,0,14.94,2,-308.75,0.07
751.64,748,0.42,0,14,15.39,4.69,6.25,0.99,0,14.94,2,203.74,0.06
751.74,750.75,1.58,0,14,15.27,4.69,6.25,0.99,0,14.94,2,-6.25,0.13
751.84,751.75,1.83,0,18.5,15.27,5.47,7.03,0.99,0,14.94,2,251.25,0.09
751.94,758,1.98,0,19,15.16,5.47,7.03,0.99,0,14.94,2,-273.75,0
752.05,751,2.34,0,21.5,15.04,5.47,6.25,0.99,0,14.94,2,208.75,0
752.15,746.25,2.78,0,22.5,14.81,4.69,5.47,0.99,0,14.94,2,293.75,0
752.26,744.5,3,0,22,14.59,4.69,4.69,0.99,0,14.94,2,158.75,0
752.36,716,3.14,0,20,14.59,4.69,4.69,0.99,0,14.94,2,183.75,0
752.46,674.75,3.32,0,19,14.47,4.69,3.91,0.99,0,14.94,2,178.75,0
752.57,623.25,3.29,0,18.5,14.59,4.69,3.91,0.99,0,15.06,2,268.75,0
752.67,502,3.4,0,18,14.59,4.69,3.12,0.99,0,15.06,2,-31.25,0
752.77,509.25,3.54,0,15.5,14.81,4.69,3.12,0.99,0,14.94,2,-253.75,0
752.88,548,3.87,0,14,15.04,4.69,2.34,0.99,0,14.94,2,-48.76,0
752.98,566.75,3.69,0,13.5,15.16,5.47,2.34,0.99,0,14.94,2,-286.25,0
753.08,563.75,3.61,0,12,15.04,5.47,2.34,0.99,0,14.94,2,-66.26,0
753.18,629,3.72,0,11.5,15.04,6.25,0,0.99,0,14.94,2,226.24,0
753.28,619.75,3.91,0,10.5,14.93,6.25,0,0.99,0,14.94,2,218.75,0
753.39,636.25,4.81,0,10.5,15.04,6.25,0,0.99,0,14.94,2,141.24,0
753.49,695,5.43,0,10,15.27,6.25,0,0.99,0,14.94,2,308.74,0
753.59,696,5.61,0,8.5,15.16,7.03,0,0.99,0,14.82,2,143.75,0
753.69,703.75,6.34,0,7.5,15.04,7.03,0,0.99,0,14.82,2,228.75,0
753.79,771.75,6.63,0,6.5,15.04,7.03,0,0.99,0,14.82,2,-251.25,0
753.90,793.5,6.41,0,5.5,15.16,7.81,0,0.99,0,14.82,2,-126.25,0
754.01,875.5,6.34,0,6,15.16,8.59,0,0.99,0,14.82,2,28.75,0
754.11,869.75,5.69,0,7.5,15.27,8.59,0,0.99,0,14.82,2,283.75,0
754.21,892.75,5.69,0,8.5,14.81,9.38,0,0.99,0,14.82,2,-168.76,0
754.32,944.5,5.69,0,10,14.59,8.59,0,0.99,0,14.82,2,-83.76,2.61
754.42,965.25,5.03,0,12,14.47,8.59,0,0.99,0,14.82,2,-13.76,7.22
754.52,1034.75,5.14,0,15,14.47,8.59,0,0.99,0,15.18,2,-176.26,16.26
754.62,1048.75,5.29,0,16,14.47,8.59,0,0.99,0,15.06,2,-233.76,18.89
754.73,1062.5,5.4,0,17.5,14.59,8.59,0,0.99,0,15.06,2,-66.27,21.04
754.83,1101,5.87,0,19.5,14.47,8.59,0,0.99,0,15.18,2,-96.27,19.91
754.94,1129.25,6.01,0,19.5,14.59,7.81,0,0.99,0,15.18,2,246.22,17.57
755.05,1139.75,6.23,0,20.5,14.7,7.81,0,0.99,0,15.06,2,-136.29,16.86
755.15,1202.5,6.59,0,21.5,14.81,7.81,0,0.99,0,15.06,2,-46.29,17.01
755.25,1209,6.44,0,21.5,14.93,8.59,0,0.99,0,14.82,2,-311.29,18.21
755.36,1233,6.3,0,22,14.93,8.59,0,0.99,0,14.82,2,101.2,18.95
755.46,1280.75,6.29,0,22,14.81,8.59,0,0.99,0,14.71,2,-228.8,21.69
755.56,1300,6.25,0,22.5,14.81,8.59,0,0.99,0,14.71,2,13.7,23.07
755.66,1310.5,6.17,0,23,14.59,8.59,0,0.99,0,14.71,2,98.7,24.1
755.77,1347,6.17,0,23,14.47,8.59,0,0.99,0,14.94,2,-183.8,24.65
755.87,1373.75,6.18,0,23.5,14.36,8.59,0,0.99,0,15.18,2,-243.79,25.03
755.97,1392,6.12,0,23.5,14.36,7.81,0,0.99,0,15.18,2,-211.29,25.47
756.07,1417.5,6.06,0,24,14.36,7.81,0,0.99,0,15.18,2,246.22,26.06
756.17,1450.25,6.08,0,24.5,14.36,7.81,0,0.99,0,15.18,2,158.72,26.42
756.28,1469,6.27,0,24.5,14.59,7.03,0,0.99,0,15.06,2,118.73,26.82
756.38,1492.75,6.64,0,24.5,14.59,7.03,0,0.99,0,14.94,2,-43.77,27.36
756.48,1511.5,7.41,0,24.5,14.59,6.25,0,0.99,0,14.94,2,13.73,27.69
756.59,1544,7.57,0,24.5,14.59,6.25,0,0.99,0,14.94,2,118.74,28.12
756.69,1577.5,8.26,0,24.5,14.7,6.25,0,0.99,0,14.82,2,126.24,28.6
756.79,1596.75,8.1,0,24,14.93,6.25,0,0.99,0,14.59,2,166.24,28.96
756.90,1632.5,8.03,0,24,15.04,7.81,0,0.99,0,14.59,2,-111.26,29.41
757.01,1670.75,8.09,0,24,14.93,7.81,0,0.99,0,14.59,2,-131.25,30.27
757.11,1697.25,8.14,0,24.5,14.47,8.59,0,0.99,0,14.59,2,-146.25,31
757.22,1714.5,8.07,0,25,14.24,7.81,0,0.99,0,15.18,2,256.25,31.69
757.33,1753.75,7.92,0,25,14.01,7.81,0,0.99,0,15.18,2,-238.75,33.66
757.43,1791.75,7.79,0,25.5,13.9,6.25,0,0.99,0,15.18,2,306.25,34.29
757.53,1832.75,7.87,0,26,14.13,6.25,0,0.99,0,15.18,2,-203.75,34.84
757.63,1852.5,7.91,0,26,14.47,5.47,0,0.99,0,15.06,2,-256.25,35.81
757.73,1865.75,7.87,0,26.5,14.47,4.69,0,0.99,0,14.82,2,-291.25,36.3
757.83,1928.75,7.93,0,26.5,14.7,3.91,0,0.99,0,14.82,2,-36.25,37.3
757.93,1939,7.9,0,26.5,14.81,4.69,0,0.99,0,14.59,2,-148.75,38
758.04,1964.75,8.79,0,27,14.81,5.47,0,0.99,0,14.59,2,-58.75,38.78
758.14,2010,8.71,0,27,14.81,5.47,0,0.99,0,14.59,2,-18.75,39.93
758.24,2043.25,8.67,0,27,14.59,6.25,0,0.99,0,14.47,2,-78.75,40.54
758.34,2070.25,8.65,0,27.5,14.36,6.25,0,0.99,0,14.82,2,-316.25,41.1
758.44,2101.75,8.66,0,28,14.13,6.25,0,0.99,0,15.18,2,221.25,41.66
758.55,2148.25,8.94,0,28.5,13.9,5.47,0,0.99,0,15.18,2,-251.25,41.79
758.65,2164.5,8.69,0,29.5,14.36,3.91,0,0.99,0,15.18,2,-181.25,41.92
758.76,2201.5,8.88,0,29.5,14.47,3.12,0,0.99,0,15.06,2,-296.24,42.13
758.86,2243.25,9.03,0,30,14.59,3.12,0,0.99,0,14.82,2,-191.24,42.32
758.96,2262,8.33,0,31,14.59,2.34,0,0.99,0,14.82,2,318.76,41.95
759.06,2288.25,8.73,0,31.5,14.59,2.34,0,0.99,0,14.59,2,-261.24,42.16
759.16,2308.5,8.75,0,31.5,14.47,2.34,0,0.99,0,14.47,2,-231.24,41.89
759.26,2334,8.54,0,32,14.47,3.12,0,0.99,0,15.06,2,-146.23,41.62
759.37,2377,8.18,0,32.5,14.47,3.12,0,0.99,0,15.18,2,-63.73,41.44
759.47,2404.75,8.41,0,33,14.59,3.12,0,0.99,0,15.18,2,-11.23,41.55
759.57,2427.25,8.34,0,33.5,14.59,2.34,0,0.99,0,14.82,2,268.78,41.26
759.68,2469.5,7.7,0,33.5,14.59,1.56,0,0.99,0,14.82,2,218.78,40.99
759.78,2480.5,7.6,0,34.5,14.47,1.56,0,0.99,0,14.82,2,288.78,40.84
759.89,2492.25,7.38,0,35,14.24,0.78,0,0.99,0,14.94,2,-206.22,40.55
760.00,2522.75,7.18,0,35,14.24,0,0,0.99,0,14.94,2,-118.72,40.35
760.10,2544.5,7.07,0,36,14.36,0,0,0.99,0,14.94,2,-48.72,40.38
760.20,2556.5,6.67,0,36.5,14.36,-1.56,0,0.99,0,14.94,2,-28.71,40.36
760.31,2583.25,6.78,0,37,14.36,-1.56,0,0.99,0,14.94,2,21.29,39.9
760.42,2600.75,6.92,0,37.5,14.36,-2.34,0,0.99,0,14.94,2,-256.21,39.83
760.52,2607.25,6.76,0,37.5,14.59,-2.34,0,0.99,0,14.94,2,96.3,39.59
760.62,2635,7.59,0,37.5,14.81,-1.56,0,0.99,0,14.82,2,96.3,39.5
760.73,2643.75,7.4,0,37,14.7,-1.56,0,0.99,0,14.47,2,201.3,39.21
760.84,2683,7.04,0,36.5,14.81,-1.56,0,0.99,0,14.47,2,313.79,39.14
760.94,2689,7.68,0,37,14.59,-0.78,0,0.99,0,14.47,2,-48.71,39.34
761.04,2697,7.48,0,36.5,14.13,-0.78,0,0.99,0,14.47,2,-278.71,39.25
761.14,2730.75,7.63,0,36.5,14.13,-1.56,0,0.99,0,15.18,2,-301.21,39.48
761.25,2745,8.49,0,36.5,14.13,-1.56,0,0.99,0,15.18,2,113.79,39.59
761.35,2764.25,9.23,0,36,14.36,-4.69,0.78,0.99,0,15.06,2,-243.72,39.5
761.46,2804.75,10.09,0,35.5,14.59,-4.69,0.78,0.99,0,14.94,2,73.78,39.7
761.56,2822.5,9.85,0,35,14.81,-4.69,1.56,0.99,0,14.82,2,-156.23,39.65
761.66,2861.75,9.71,0,35,14.59,-4.69,1.56,0.99,0,14.47,2,-186.24,39.61
761.76,2871.75,9.73,0,35.5,13.55,-6.25,2.34,0.99,0,14.82,2,158.75,39.75
761.86,2921.25,10.01,0,35.5,13.09,-9.38,3.12,0.99,0,15.18,2,-3.75,39.9
761.97,2938.5,9.72,0,35.5,13.78,-13.28,3.12,0.99,0,15.18,2,233.75,39.9
762.07,2971,9.01,0,35.5,14.24,-14.06,3.91,0.99,0,14.82,2,-303.75,39.83
762.18,3001.25,7.53,0,36.5,14.47,-15.62,3.91,0.99,0,14.82,2,243.76,40.07
762.28,3033.75,7.26,0,37.5,14.36,-15.62,4.69,0.99,0,14.94,2,318.76,40.07
762.38,3054.25,7.04,0,38.5,14.24,-17.97,4.69,0.99,0,14.94,2,306.27,40.02
762.49,3066.25,6.61,0,39,14.47,-17.97,4.69,0.99,0,14.94,2,-156.22,40.19
762.59,3064,7.01,0,39,14.59,-17.97,5.47,0.99,0,14.94,2,-206.22,40.18
762.69,3098.5,7.46,0,39.5,14.81,-17.19,5.47,0.99,0,14.82,2,161.28,40.09
762.79,3123.25,6.5,0,39.5,15.16,-14.84,7.81,0.99,0,14.47,2,208.79,40.01
762.89,3121.75,6.6,0,40.5,14.7,-14.06,7.81,0.99,0,14.47,2,278.79,40.18
763.00,3131.75,6.99,0,41.5,14.36,-14.06,7.81,0.99,0,14.47,2,223.79,40.09
763.11,3168.5,7.25,0,41.5,14.36,-14.06,7.81,0.99,0,14.94,2,-291.21,40.13
763.22,3177.5,6.88,0,41,14.93,-13.28,7.81,0.99,0,15.29,2,226.29,40.09
763.32,3176.75,6.83,0,41.5,15.16,-11.72,7.81,0.99,0,15.29,2,201.29,40.12
763.42,3179,7.52,0,42,15.04,-11.72,7.81,0.99,0,14.47,2,241.29,40.03
763.52,3203.75,7.5,0,41.5,14.93,-10.16,7.81,0.99,0,14.47,2,216.29,40.07
763.63,3227.5,6.54,0,41.5,14.93,-9.38,7.81,0.99,0,14.47,2,193.79,39.81
763.73,3228,7.24,0,43,14.59,-7.81,7.81,0.99,0,14.59,2,208.79,39.89
763.83,3255.75,8.06,0,42.5,14.59,-7.81,7.81,0.99,0,14.71,2,173.79,39.69
763.94,3275.5,6.45,0,41.5,14.7,-7.03,7.81,0.99,0,14.94,2,-113.71,39.24
764.05,3269.25,2.34,0,43.5,14.93,-5.47,7.81,0.99,0,14.71,2,78.79,35.94
764.16,3220.5,0.64,0,44.5,14.59,0,7.81,0.99,0,15.06,4,203.78,19.86
764.26,3161,0.64,0,43.5,14.24,0,6.25,0.99,0,15.06,4,143.76,0.99
764.36,3157,0,0,42,14.13,0,6.25,0.99,0,15.06,4,-43.74,0
764.46,3064.5,0,0,15.5,15.16,0,6.25,0.99,0,15.06,4,73.75,0
764.56,2894.25,0,0,13,16.31,0,6.25,0.99,0,15.06,4,246.25,0
764.67,2725.75,0,0,13,18.26,0,6.25,0.99,0,15.06,4,-248.75,0
764.77,2652.75,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-108.75,0
764.87,2566.25,0,0,18,20.33,0,6.25,0.99,0,15.06,4,308.75,0
764.97,2342.75,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-313.75,0
765.07,2265.5,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-303.75,0
765.18,2109.25,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-291.25,0
765.29,2044,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-293.75,0
765.39,1908.25,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-293.75,0
765.50,1837.5,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-286.25,0
765.60,1689,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-288.75,0
765.71,1551.75,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-286.25,0.22
765.81,1487.5,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-288.75,0.21
765.92,1356,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-213.75,0.05
766.02,1239.5,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-318.76,0.06
766.12,1108.75,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-143.76,0.08
766.22,1053.5,0,0,0,20.33,0,6.25,0.99,0,15.06,4,-158.76,0
766.32,993.25,0,0,18,20.33,0,6.25,0.99,0,15.06,4,116.24,0.05
766.42,1050.75,0,0,18,20.33,0,6.25,0.99,0,15.06,4,-83.75,0.42
766.53,1159.75,0,0,17,20.33,0,6.25,0.99,0,15.06,4,188.75,0.39
766.63,1192.75,0,0,9,20.33,0,6.25,0.99,0,15.06,4,-71.25,0.21
766.74,1234.75,0,0,9,20.33,0,6.25,0.99,0,15.06,4,-256.25,0.25
766.84,1249.25,0,0,9,20.33,0,6.25,0.99,0,15.06,4,-186.25,0.35
766.94,1257.5,0,0,10,20.33,0,6.25,0.99,0,15.06,4,-163.75,0.33
767.04,1261.75,0,0,11,18.26,0,6.25,0.99,0,15.06,4,-123.75,0.21
767.14,1254.75,0,0,11.5,15.96,0,6.25,0.99,0,15.06,4,-61.25,0.4
767.24,1260.5,0,0,12,14.13,0,6.25,0.99,0,15.06,2,153.75,0.39
767.34,1257,0,0,12.5,13.44,-0.78,6.25,0.99,0,14.12,2,186.25,0.25
767.44,1257.75,0,0,12.5,12.98,-1.56,6.25,0.99,0,14.12,2,213.75,0.37
767.54,1257.25,0,0,13,12.75,-1.56,6.25,0.99,0,14.12,2,223.74,0.43
767.65,1251.5,0,0,13,12.4,-3.91,6.25,0.99,0,14.24,2,-231.26,0.31
767.75,1244.25,0,0,13.5,12.29,-3.91,6.25,0.99,0,14.24,2,-218.76,0.31
767.85,1237.25,0,0,14,12.29,-5.47,6.25,0.99,0,14.24,2,-231.26,0.41
767.95,1229,0,0,14,12.52,-5.47,6.25,0.99,0,14.35,2,-193.76,0.41
768.06,1219.75,0,0,14,12.63,-6.25,6.25,0.99,0,14.35,2,-246.26,0.24
768.16,1212,0,0,15,12.86,-6.25,6.25,0.99,0,14.47,2,-211.26,0.33
768.27,1200.25,0,0,14.5,12.98,-6.25,6.25,0.99,0,14.47,2,-206.26,0.33
768.38,1172.75,0,0,16,13.21,-7.03,6.25,0.99,0,14.47,2,-128.76,0.2
768.48,1171,0,0,15,13.32,-7.03,6.25,0.99,0,14.59,2,-163.76,0.24
768.59,1162.5,0,0,15,13.44,-7.03,6.25,0.99,0,14.59,2,-91.26,0.33
768.69,1146.25,0,0,15.5,13.67,-7.03,6.25,0.99,0,14.71,2,-138.76,0.38
768.79,1139.25,0,0,15,13.78,-7.03,6.25,0.99,0,14.71,2,-71.26,0.16
768.89,1115.5,0,0,16,13.9,-7.03,6.25,0.99,0,14.71,2,-33.76,0.25
768.99,1109,0,0,16,14.01,-7.03,6.25,0.99,0,14.82,2,-83.76,0.39
769.10,1094,0,0,16,14.13,-7.03,6.25,0.99,0,14.82,2,1.24,0.21
769.20,1079.75,0,0,16,14.24,-7.03,6.25,0.99,0,14.94,2,-81.26,0.25
769.30,1066.5,0,0,16,14.36,-7.03,6.25,0.99,0,14.94,2,-11.26,0.21
769.41,1052.25,0,0,16.5,14.36,-6.25,6.25,0.99,0,14.94,2,-63.76,0.41
769.51,1045.75,0,0,16,14.47,-6.25,6.25,0.99,0,14.94,2,-43.76,0.31
769.62,1026.5,0,0,16,14.59,-6.25,6.25,0.99,0,14.94,2,-21.26,0.31
769.72,1023,0,0,16.5,14.59,-6.25,6.25,0.99,0,14.94,2,-38.76,0.27
769.82,1000.25,0,0,15.5,14.59,-6.25,6.25,0.99,0,14.94,2,16.24,0.3
769.92,999.25,0,0,15.5,14.7,-6.25,6.25,0.99,0,14.94,2,-11.26,0.21
770.02,988.5,0,0,16,14.81,-6.25,6.25,0.99,0,14.94,2,-161.26,0.23
