Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,VVT Intake,VVT Exhaust
483.54,965.25,4.45,0,15.5,15.04,7.81,0,1,0,14.82,2,-208.76,7.76
483.64,927.5,2.74,0,14,14.93,7.81,0,1,0,14.82,2,216.23,12.06
483.74,899.25,0,0,14,14.7,7.81,2.34,1,0,14.82,2,291.23,12.83
483.84,885.75,0,0,17,14.59,7.81,1.56,1,0,14.94,2,-191.27,6.22
483.94,941.5,0,0,16,14.36,7.03,1.56,1,0,14.94,2,-171.27,2.94
484.04,1034.25,0,0,13.5,14.36,7.03,0.78,1,0,14.94,2,-168.77,0.08
484.15,1199.5,0,0,13,14.24,7.03,0,1,0,14.94,2,-161.27,0.2
484.25,1269.5,0,0,11,13.44,6.25,0,1,0,14.94,2,-278.76,0.28
484.35,1310,0,0,12,12.98,5.47,-0.78,1,0,14.94,2,98.74,0.17
484.45,1386,0,0,12.5,12.63,4.69,-0.78,1,0,14.94,2,-111.25,0.21
484.56,1423,0,0,14,12.52,3.12,-0.78,1,0,14.94,2,-146.25,0.3
484.66,1427.5,0,0,14.5,12.63,2.34,-1.56,1,0,14.94,2,-213.75,0.17
484.76,1413.75,0,0,15.5,12.63,2.34,-1.56,1,0,14.94,2,-163.75,0.23
484.86,1375.75,0,0,16.5,12.63,1.56,-1.56,1,0,14.94,2,-156.25,0.23
484.96,1359.25,0,0,20,12.75,0.78,-3.91,1,0,14.94,2,-166.25,0.08
485.06,1307.25,0,0,20,12.86,0,-3.91,1,0,14.94,2,-178.75,0.11
485.16,1294.75,0,0,20.5,13.09,0,-3.91,1,0,14.94,2,-128.75,0.23
485.26,1236,0,0,20.5,13.21,-0.78,-3.91,1,0,14.94,2,-106.25,0.09
485.36,1191.25,0,0,21,13.78,-0.78,-3.91,1,0,14.94,2,-171.26,0.05
485.47,1171.5,0,0,21,14.13,-0.78,-3.91,1,0,14.94,2,-101.25,0.18
485.57,1118.25,0,0,21,14.47,-0.78,-3.91,1,0,14.94,2,-148.75,0.18
485.68,1087.25,0,0,21,14.7,0,-3.91,1,0,14.94,2,-193.75,0.07
485.78,1052.25,0,0,21,14.93,0,-3.91,1,0,14.94,2,-101.26,0
485.88,1035.25,0,0,21,15.39,0.78,-3.91,1,0,14.94,2,-133.76,0.15
485.98,1030.25,0,0,20.5,15.5,0.78,-3.91,1,0,14.94,2,-66.26,0.18
486.08,1027.75,0,0,20.5,15.73,0.78,-3.91,1,0,14.94,2,-158.76,0.07
486.19,1030.25,0,0,19,15.96,1.56,-3.91,1,0,14.94,2,-3.76,0.14
486.29,1035.5,0,0,17.5,16.08,2.34,-3.91,1,0,14.94,2,-83.76,0.24
486.39,1037.5,0,0,17,16.31,3.12,-3.91,1,0,14.94,2,-86.26,0.26
486.49,1038.75,0,0,16.5,16.42,3.12,-3.91,1,0,14.94,2,-43.76,0.14
486.60,1041.75,0,0,16,16.42,3.91,-3.91,1,0,14.94,2,61.24,0.25
486.70,1046.25,0,0,15.5,16.42,4.69,-3.91,1,0,14.94,2,48.74,0.23
486.80,1036.75,0,0,16.5,16.31,4.69,-3.91,1,0,14.94,2,-11.26,0.21
486.90,1038.5,0,0,16.5,16.19,4.69,-3.91,1,0,14.94,2,33.74,0.08
487.00,1037.5,0,0,16,15.96,5.47,-3.91,1,0,14.94,2,-31.26,0.14
487.10,1032.5,0,0,16.5,15.73,5.47,-3.91,1,0,14.94,2,-66.26,0.21
487.20,1034,0,0,16,15.62,5.47,-3.91,1,0,14.94,2,-48.76,0.28
487.30,1025.25,0,0,16.5,15.5,5.47,-3.91,1,0,14.94,2,6.24,0.12
487.41,1020.5,0,0,17.5,15.27,5.47,-3.91,1,0,14.94,2,-88.76,0.04
487.51,1004.75,0,0,17.5,15.16,5.47,-3.91,1,0,14.94,2,-33.76,0.13
487.61,998.75,0,0,17.5,15.04,5.47,-3.91,1,0,14.94,2,-31.26,0.2
487.72,999.75,0,0,17,15.04,5.47,-3.91,1,0,14.94,2,-21.26,0.08
487.82,998.25,0,0,14.5,15.04,5.47,-3.91,1,0,14.94,2,-28.76,0.11
487.92,989.5,0,0,14.5,14.93,5.47,-3.91,1,0,14.94,2,-66.26,0.18
488.02,977.5,0,0,15,14.93,5.47,-3.91,1,0,14.94,2,-6.26,0.25
488.13,964.5,0,0,15,14.93,6.25,-3.91,1,0,14.94,2,-3.75,0.13
488.23,960.25,0,0,15,14.81,6.25,-3.91,1,0,14.94,2,-46.26,0
488.33,956.25,0,0,14.5,14.93,6.25,-3.91,1,0,14.94,2,-1.26,0.08
488.43,949.5,0,0,15,14.93,6.25,-3.91,1,0,14.94,2,-41.26,0.17
488.54,949.25,0,0,14,14.93,6.25,-3.91,1,0,14.94,2,-28.76,0.18
488.64,941.5,0,0,14.5,14.93,6.25,-3.91,1,0,14.94,2,-3.76,0.02
488.75,940.75,0,0,14.5,14.93,6.25,-3.91,1,0,14.94,2,-38.75,0
488.85,930.25,0,0,14,14.93,6.25,-3.91,1,0,14.94,2,-51.26,0.08
488.96,933,0,0,14,14.93,6.25,-3.91,1,0,14.94,2,-48.76,0.1
489.06,933,0,0,13.5,14.81,6.25,-3.91,1,0,14.94,2,-31.25,0.12
489.16,929.75,0,0,13.5,14.81,6.25,-3.91,1,0,14.94,2,-13.75,0
489.26,928.75,0,0,13.5,14.7,6.25,-3.91,1,0,14.94,2,-63.76,0.02
489.37,930.75,0,0,13.5,14.7,6.25,-3.91,1,0,14.94,2,6.24,0.12
489.48,932.25,0,0,13,14.7,6.25,-3.91,1,0,14.94,2,38.74,0.15
489.58,928.75,0,0,13,14.59,6.25,-3.91,1,0,14.94,2,-6.25,0.05
489.69,932,0,0,13,14.59,6.25,-3.91,1,0,14.94,2,51.25,0.04
489.79,924.5,0,0,13,14.59,6.25,-3.91,1,0,14.94,2,21.24,0.04
489.90,930.5,0,0,13,14.47,6.25,-3.91,1,0,14.94,2,-8.76,0.12
490.00,928.75,0,0,13,14.47,6.25,-3.91,1,0,14.94,2,3.74,0
490.11,923.25,0,0,13.5,14.36,5.47,-3.91,1,0,14.94,2,-13.76,0
490.21,920.75,0,0,13.5,14.36,5.47,-3.91,1,0,14.94,2,66.25,0.07
490.31,920,0,0,13.5,14.24,5.47,-3.91,1,0,14.94,2,-31.26,0.13
490.41,924.25,0,0,13,14.24,5.47,-3.91,1,0,14.94,2,41.24,0.1
490.52,917.75,0,0,13.5,14.24,5.47,-3.91,1,0,14.94,2,-1.25,0.05
490.62,914.5,0,0,13.5,14.24,4.69,-3.91,1,0,14.94,2,13.75,0.03
490.72,914,0,0,13.5,14.13,4.69,-3.91,1,0,14.94,2,16.25,0.02
490.82,915,0,0,13,14.13,4.69,-3.91,1,0,14.94,2,-31.26,0.08
490.92,915.5,0,0,13,14.13,4.69,-3.91,1,0,14.94,2,16.25,0.14
491.03,922.25,0,0,12.5,14.13,4.69,-3.91,1,0,14.94,2,-58.75,0.01
491.13,917.5,0,0,13,14.13,3.91,-3.91,1,0,14.94,2,6.25,0
491.23,897.25,0,0,14.5,14.13,3.91,-3.91,1,0,14.94,2,-61.25,0.04
491.33,906,0,0,13.5,14.13,3.91,-3.91,1,0,14.94,2,-23.76,0.13
491.44,905.5,0,0,14,14.13,3.91,-3.91,1,0,14.94,2,-3.75,0.11
491.55,898.25,0,0,13.5,14.13,3.91,-3.91,1,0,14.94,2,51.25,0
491.65,892,0.19,0,14,14.13,3.12,-3.91,1,0,14.94,2,48.75,0
491.76,891.5,1.23,0,13.5,14.13,3.12,-3.91,1,0,14.94,2,148.74,0.07
491.86,892.25,1.83,0,15.5,14.13,3.12,-3.12,1,0,14.94,2,181.24,0.07
491.97,896.5,1.87,0,20.5,14.13,3.12,-2.34,1,0,14.94,2,98.74,0.05
492.08,932.25,1.98,0,22.5,14.13,2.34,-1.56,1,0,14.94,2,-101.26,0.01
492.18,941.75,1.95,0,27,14.13,2.34,-0.78,1,0,14.94,2,-73.76,0
492.28,942,2.07,0,26,14.13,2.34,0,1,0,14.94,2,136.24,0
492.38,926.25,2.11,0,25.5,14.24,1.56,0,1,0,14.94,2,103.74,0
492.48,921.75,2.03,0,25,14.24,1.56,0.78,1,0,14.94,2,171.24,0
492.58,923.25,1.96,0,24.5,14.36,1.56,0.78,1,0,14.94,2,308.74,0
492.69,931,1.93,0,24,14.47,1.56,1.56,1,0,14.94,2,-208.77,0
492.80,947,1.74,0,24,14.59,2.34,1.56,1,0,14.94,2,-158.77,0
492.90,954.75,1.78,0,24.5,14.59,1.56,2.34,1,0,14.94,2,291.23,0
493.01,964,1.64,0,25,14.59,1.56,2.34,1,0,14.94,2,233.73,0
493.11,996,1.97,0,25,14.59,1.56,2.34,1,0,14.94,2,163.73,0
493.21,1001.75,2.12,0,25.5,14.59,1.56,3.12,1,0,14.94,2,153.73,0
493.31,995.75,2.23,0,25.5,14.59,1.56,3.12,1,0,14.94,2,-198.77,0
493.41,970.5,2.37,0,23,14.59,1.56,4.69,1,0,14.94,2,-281.27,0
493.51,945.5,2.13,0,22,14.59,1.56,4.69,1,0,14.94,2,51.23,0
493.61,847.5,2.77,0,21.5,14.47,1.56,4.69,1,0,14.94,2,-233.77,0
493.71,781.5,2.48,0,10,14.47,1.56,4.69,1,0,14.94,2,-18.77,0
493.81,747.25,2.55,0,11,14.47,1.56,2.34,1,0,14.94,2,118.73,0
493.91,656.5,3.32,0,14,14.47,0.78,2.34,1,0,14.94,2,-201.27,0
494.01,700.75,5.49,0,12.5,14.47,0.78,2.34,1,0,14.94,2,-121.27,0
494.12,813.25,7.71,0,11,14.59,0.78,2.34,1,0,14.94,2,191.24,0
494.22,902,7.84,0,6.5,14.7,0.78,2.34,1,0,14.94,2,201.24,0
494.32,905.25,8.09,0,4,14.81,1.56,2.34,1,0,14.82,2,241.24,0
494.42,983.25,9.62,0,5,15.27,1.56,2.34,1,0,14.59,2,68.75,0
494.53,1182.5,12.05,0,10,15.16,2.34,2.34,1,0,14.47,2,168.76,5.85
494.64,1182.5,12.92,-0.69,10,14.59,2.34,2.34,1,0,14.35,2,16.26,5.85
494.74,1313,12.93,-0.69,9,14.47,2.34,2.34,1,0,14.94,2,316.27,15.35
494.84,1395,13.53,-0.69,12,14.47,3.91,2.34,1,0,14.94,2,-268.72,15.35
494.95,1717.5,12.23,-0.69,14,14.47,3.91,2.34,1,0,14.94,2,-293.72,15.08
495.05,1736,10.7,-0.69,17,14.59,3.91,2.34,1,0,14.94,2,-116.2,15
495.16,1760.75,10.58,-0.69,17.5,14.81,3.91,2.34,1,0,14.47,2,301.3,19.99
495.26,2080,10.55,-0.69,20.5,14.59,3.91,2.34,1,0,14.35,2,276.29,28.17
495.36,2131.5,9.67,-0.69,24,13.78,2.34,3.12,1,0,14.35,2,-248.72,39.13
495.46,2143.5,7.54,-0.69,25.5,13.67,1.56,2.34,1,0,15.18,2,38.77,46.32
495.56,2185.5,4.17,0,28.5,13.9,0.78,2.34,1,0,15.18,2,-48.75,46.15
495.66,2351.75,1.45,0,20.5,14.01,0.78,2.34,1,0,15.18,2,263.75,35.92
495.76,2367.5,0,0,19,14.36,-0.78,1.56,1,0,15.06,2,161.25,15.04
495.86,2397.5,0,0,21,14.59,0,1.56,1,0,15.06,4,-143.75,1.03
495.96,2377.75,0,0,0.5,14.24,0,0.78,1,0,15.06,4,126.25,0
496.06,2285.75,0,0,5.5,13.67,0,0,1,0,15.06,4,-86.25,0
496.16,2221,0,0,5,13.09,0,0,1,0,15.06,4,-76.26,0
496.26,2068,0,0,5,12.98,0,0,1,0,15.06,4,213.74,0
496.36,1947.25,0,0,5,13.55,0,-0.78,1,0,15.06,4,1.24,0
496.46,1881.25,0,0,5,14.24,0,-0.78,1,0,15.06,4,-131.26,0
496.56,1716.5,0,0,5,14.59,0,-1.56,1,0,15.06,4,6.24,0
496.66,1661,0,0,17,15.5,0,-1.56,1,0,15.06,4,26.24,0
496.76,1516.5,0,0,27.5,16.54,0,-1.56,1,0,15.06,4,-191.26,0.07
496.86,1451,2.32,0,18,17.8,0,-3.91,1,0,15.06,4,241.24,0.15
496.96,1322,4.1,0,20.5,19.75,0,-3.12,1,0,15.06,4,-316.26,0.57
497.06,1346,8.49,0,15.5,20.33,0,-3.12,1,0,15.06,4,183.74,1.66
497.16,1365.5,11.14,0,23,20.33,0,-2.34,1,0,15.06,4,183.73,3.42
497.26,1350.75,11.54,0,23,20.33,0,-2.34,1,0,15.06,4,-221.28,8.45
497.36,1352.75,11.97,0,17,20.33,0,-1.56,1,0,15.06,4,-108.78,23.01
497.46,1414.25,12.1,-0.69,14,16.88,0,-1.56,1,0,15.06,4,-171.28,29.55
497.56,1441.75,12.58,-0.69,13,14.81,0,-0.78,1,0,14.71,2,-103.78,24.75
497.66,1507.5,13.18,-0.69,8.5,13.67,-0.78,-0.78,1,0,13.88,2,-168.76,16.78
497.76,1538.5,12.62,-0.69,13.5,13.44,-3.91,0,1,0,14.24,2,-88.72,11.72
497.86,1597.25,12.62,-0.69,13.5,14.7,-3.12,0,1,0,14.24,2,231.3,11.22
497.96,1622.5,12.72,-0.69,14.5,15.16,1.56,0,1,0,13.53,2,318.8,12.19
498.06,1695.75,12.9,-0.69,15,15.27,3.12,2.34,1,0,13.53,2,203.8,14.5
498.16,1726.75,12.46,-0.69,16,14.24,7.03,3.12,1,0,13.65,2,248.8,17.28
498.26,1784.75,11.74,-0.69,16,13.55,7.03,3.12,1,0,14.12,2,-58.71,19.57
498.37,1816.5,11.5,-0.69,17.5,12.98,5.47,3.12,1,0,14.47,2,113.79,25.41
498.47,1883.5,10.88,-0.34,18.5,13.09,3.91,3.12,1,0,14.59,2,123.78,28.67
498.57,1933.25,10.94,-0.34,20,13.44,2.34,3.12,1,0,14.47,2,78.78,32.03
498.68,2007.75,11.13,-0.34,21,13.9,1.56,3.12,1,0,14.47,2,291.27,35.05
498.78,2026.75,11.46,-0.34,22.5,14.24,1.56,3.12,1,0,14.35,2,-301.23,37.74
498.88,2089.25,11.48,-0.34,23.5,14.36,1.56,3.12,1,0,14.47,2,-118.74,39.86
498.99,2118.75,11.63,-0.34,24,14.36,2.34,3.12,1,0,14.59,2,13.75,40.19
499.09,2138.75,12.09,-0.34,25,14.36,3.12,3.12,1,0,14.59,2,88.75,41.06
499.19,2223.5,11.71,-0.34,26,14.59,3.12,3.12,1,0,14.59,2,241.25,41.04
499.29,2249,11.46,-0.34,26,14.47,3.91,3.12,1,0,14.59,2,316.24,41.48
499.39,2275.75,11.54,0,27.5,14.36,3.91,3.12,1,0,14.82,2,78.74,41.82
499.50,2327.75,11.09,0,27.5,14.24,3.91,3.12,1,0,14.82,2,268.74,42.14
499.60,2381.5,10.81,0,28.5,14.24,3.12,3.12,1,0,14.82,2,-191.26,41.93
499.70,2416.25,10.61,0,29.5,14.47,2.34,3.12,1,0,14.82,2,-43.76,42.08
499.80,2451.75,9.97,0,30,14.47,2.34,3.12,1,0,14.82,2,173.74,42.06
499.91,2481,9.04,0,31.5,14.36,1.56,3.12,1,0,14.82,2,291.24,41.69
500.01,2544.75,8.6,0,32,14.24,1.56,3.12,1,0,14.82,2,-228.76,41.88
500.11,2567.75,8.78,0,33,14.01,0,3.12,1,0,14.94,2,-318.75,41.52
500.21,2597,8.59,0,33.5,14.24,-1.56,3.12,1,0,14.94,2,228.75,41.55
500.31,2627.5,8.62,0,34,14.59,-1.56,3.12,1,0,14.82,2,-81.25,41.21
500.42,2647.5,8.46,0,34,14.47,-1.56,3.12,1,0,14.71,2,-166.25,41
500.52,2691.75,8.07,0,34,14.59,-1.56,3.12,1,0,14.82,2,-18.75,40.96
500.62,2708.75,8.17,0,35,14.24,-1.56,3.12,1,0,14.82,2,118.75,40.82
500.73,2726.25,8.23,0,35,14.24,-3.12,3.12,1,0,14.94,2,58.75,40.61
500.84,2776.25,8.42,0,35.5,14.36,-3.12,3.12,1,0,14.82,2,88.75,40.62
500.94,2792.25,7.75,0,35.5,14.47,-3.91,3.12,1,0,14.82,2,-93.75,40.46
501.04,2796.75,7.44,0,36,14.47,-3.91,3.12,1,0,14.82,2,-8.75,40.49
501.14,2829.5,8.46,0,36.5,14.24,-3.91,3.12,1,0,14.82,2,-21.25,40.49
501.24,2868,8.55,0,36,14.13,-5.47,2.34,1,0,14.82,2,173.76,40.33
501.34,2875.5,8.59,0,36,14.13,-7.03,2.34,1,0,14.82,2,1.26,40.39
501.44,2916.5,8.43,0,36,14.24,-7.81,2.34,1,0,14.82,2,123.76,40.39
501.54,2938.25,5.12,0,36,14.36,-8.59,1.56,1,0,14.82,2,-123.74,40.43
501.64,2950.75,1.6,0,37.5,14.24,0,-0.78,1,0,14.82,2,-236.24,35.31
501.74,2910.75,0.34,0,40.5,14.01,0,-0.78,1,0,15.06,4,-278.74,13.28
501.85,2897,0,0,40.5,14.36,0,-0.78,1,0,15.06,4,308.75,0.65
501.96,2817.5,0,0,38.5,14.7,0,-0.78,1,0,15.06,4,268.75,0
502.06,2683.75,0,0,40,15.04,0,-1.56,1,0,15.06,4,263.75,0
502.16,2596.75,0,0,39,15.5,0,-1.56,1,0,15.06,4,258.75,0
502.26,2429.75,0,0,18,17.57,0,-3.91,1,0,15.06,4,253.75,0
502.37,2355.25,0,0,18,20.1,0,-3.91,1,0,15.06,4,261.25,0
502.47,2213.75,0,0,18,20.33,0,-3.91,1,0,15.06,4,276.25,0
502.58,2069.75,0,0,18,20.33,0,-3.91,1,0,15.06,4,301.25,0
502.68,1984.5,0,0,18,20.33,0,-3.91,1,0,15.06,4,313.75,0
502.78,1851.25,0,0,18,20.33,0,-3.91,1,0,15.06,4,-303.75,0
502.88,1726,0,0,18,20.33,0,-3.91,1,0,15.06,4,-291.25,0
502.99,1650.75,0,0,18,20.33,0,-3.91,1,0,15.06,4,-283.76,0.01
503.09,1512.5,0,0,18,20.33,0,-3.91,1,0,15.06,4,-286.26,0.14
503.19,1452.25,0,0,18,20.33,0,-3.91,1,0,15.06,4,-258.75,0
503.29,1321,0,0,18,20.33,0,-3.91,1,0,15.06,4,-78.75,0.03
503.40,1276,0,0,18,20.33,0,-3.91,1,0,15.06,4,-241.26,0.02
503.50,1077.5,0,0,18,20.33,0,-3.91,1,0,15.06,4,-178.76,0
503.60,1022,0,0,0,20.33,0,-3.91,1,0,15.06,4,-178.76,0
503.70,977.5,0,0,18,20.33,0,-3.91,1,0,15.06,4,-303.76,0
503.81,1033.25,0,0,18,20.33,0,-3.91,1,0,15.06,4,256.24,0.23
503.91,1132,0,0,13,20.33,0,-3.91,1,0,15.06,4,168.74,0.15
504.02,1162.75,0,0,11,20.33,0,-3.91,1,0,15.06,4,-63.75,0.16
504.12,1213,0,0,9,20.33,0,-3.91,1,0,15.06,4,6.25,0.25
504.22,1242.5,0,0,9,20.33,0,-3.91,1,0,15.06,4,1.25,0.23
504.33,1242.75,0,0,10,20.33,0,-3.91,1,0,15.06,4,-221.25,0.08
504.43,1245,0,0,11,20.33,0,-3.91,1,0,15.06,4,-291.25,0.25
504.54,1246.5,0,0,11,18.15,0,-3.91,1,0,15.06,4,-113.75,0.26
504.64,1246,0,0,12,15.62,0,-3.91,1,0,15.06,4,-123.75,0.19
504.74,1246.75,0,0,12,14.7,0,-3.91,1,0,14.94,2,-266.25,0.17
504.84,1240.75,0,0,13,14.24,0,-3.91,1,0,14.12,2,-168.75,0.27
504.95,1233,0,0,13.5,13.67,0,-3.91,1,0,14.12,2,-243.75,0.22
505.06,1225.25,0,0,14,13.44,-0.78,-3.91,1,0,14.12,2,-143.76,0.11
505.16,1208.25,0,0,14.5,13.21,-1.56,-3.91,1,0,14.24,2,-173.75,0.21
505.26,1191.5,0,0,15,13.09,-2.34,-3.91,1,0,14.24,2,-201.26,0.28
505.36,1183.25,0,0,15.5,13.21,-2.34,-3.91,1,0,14.35,2,-211.26,0.17
505.46,1156.25,0,0,16.5,13.32,-3.12,-3.91,1,0,14.35,2,-218.76,0.16
505.56,1134.75,0,0,16.5,13.55,-3.12,-3.91,1,0,14.35,2,-178.76,0.27
505.67,1118,0,0,17,13.67,-3.12,-3.91,1,0,14.47,2,-16.26,0.14
505.77,1102.75,0,0,17,13.9,-3.12,-3.91,1,0,14.47,2,-31.26,0.14
505.88,1089.5,0,0,16.5,14.13,-3.12,-3.91,1,0,14.59,2,-66.26,0.22
505.99,1079,0,0,16.5,14.24,-2.34,-3.91,1,0,14.59,2,53.74,0.29
506.09,1064.75,0,0,16,14.47,-2.34,-3.91,1,0,14.59,2,6.24,0.19
506.19,1059,0,0,15.5,14.59,-2.34,-3.91,1,0,14.71,2,56.24,0.09
506.29,1044.25,0,0,16,14.7,-1.56,-3.91,1,0,14.71,2,3.74,0.15
506.40,1037.25,0,0,15.5,14.81,-1.56,-3.91,1,0,14.82,2,81.24,0.23
506.50,1035.25,0,0,15,14.93,-1.56,-3.91,1,0,14.82,2,61.24,0.2
506.60,1013.5,0,0,16,15.04,-0.78,-3.91,1,0,14.82,2,-91.26,0.11
506.70,1010.75,0,0,15.5,15.04,-0.78,-3.91,1,0,14.94,2,-71.26,0.13
506.81,998.75,0,0,15.5,15.04,-0.78,-3.91,1,0,14.94,2,-68.76,0.27
506.91,997.25,0,0,15,15.04,0,-3.91,1,0,14.94,2,76.24,0.22
507.02,987,0,0,15.5,15.04,0,-3.91,1,0,14.94,2,-41.26,0.06
507.12,983.5,0,0,14.5,15.04,0,-3.91,1,0,14.94,2,76.24,0.05
507.22,984.5,0,0,14.5,15.04,0,-3.91,1,0,14.94,2,88.74,0.19
507.32,981.25,0,0,14,15.16,0.78,-3.91,1,0,14.94,2,68.74,0.17
507.42,977.25,0,0,14.5,15.04,0.78,-3.91,1,0,14.94,2,-43.76,0.13
507.52,976,0,0,14,15.16,0.78,-3.91,1,0,14.94,2,53.74,0.14
507.62,978,0,0,14.5,15.16,0.78,-3.91,1,0,14.94,2,-118.76,0.09
507.73,961.75,0,0,14,15.16,0.78,-3.91,1,0,14.94,2,76.24,0.21
507.83,963,0,0,14,15.16,0.78,-3.91,1,0,14.94,2,103.74,0.08
507.94,957.75,0,0,14.5,15.04,1.56,-3.91,1,0,14.94,2,118.74,0.02
508.04,944.5,0,0,14.5,15.04,1.56,-3.91,1,0,14.94,2,-73.76,0.14
508.15,934.5,0,0,15,15.04,1.56,-3.91,1,0,14.94,2,-6.26,0.13
508.26,924.5,0,0,15,15.04,1.56,-3.91,1,0,14.94,2,106.24,0.14
508.37,921.5,0,0,15,14.93,1.56,-3.91,1,0,14.94,2,56.24,0.02
508.47,920.25,0,0,15,14.81,1.56,-3.91,1,0,14.94,2,18.74,0
508.57,906,0,0,14.5,14.81,1.56,-3.91,1,0,14.94,2,-81.26,0.14
508.68,909.25,0,0,14,14.7,1.56,-3.91,1,0,14.94,2,-1.26,0.2
508.78,904,0,0,14.5,14.7,1.56,-3.91,1,0,14.94,2,86.24,0.07
508.89,901,0,0,14.5,14.59,1.56,-3.91,1,0,14.94,2,-16.26,0
508.99,895.75,0,0,14.5,14.59,0.78,-3.91,1,0,14.94,2,33.74,0.04
509.09,887.75,0,0,14.5,14.59,0.78,-3.91,1,0,14.94,2,-13.76,0.13
509.20,883,0,0,14.5,14.59,0.78,-3.91,1,0,14.94,2,26.24,0.12
509.30,877,0,0,14.5,14.59,0.78,-3.91,1,0,14.94,2,23.74,0
509.40,874.5,0,0,14.5,14.59,0.78,-3.91,1,0,14.94,2,-16.26,0
509.50,873.5,0,0,14,14.47,0.78,-3.91,1,0,14.94,2,16.24,0.02
509.61,866.75,0,0,14.5,14.47,0.78,-3.91,1,0,14.94,2,1.24,0.04
509.72,863.25,0,0,14.5,14.47,0.78,-3.91,1,0,14.94,2,136.24,0
509.82,857.25,0,0,14.5,14.47,0.78,-3.91,1,0,14.94,2,8.74,0
509.93,847.25,0,0,14.5,14.47,0.78,-3.91,1,0,14.94,2,23.75,0
510.03,840.25,0,0,15,14.47,0.78,-3.91,1,0,14.94,2,33.74,0
510.14,834.5,0,0,14.5,14.47,0.78,-3.91,1,0,14.94,2,53.74,0.02
510.24,836.5,0,0,14,14.47,0.78,-3.91,1,0,14.94,2,-18.76,0.08
510.34,839.5,0,0,14,14.47,0.78,-3.91,1,0,14.94,2,96.24,0
510.45,834.5,0,0,13.5,14.47,0,-3.91,1,0,14.94,2,8.74,0
510.55,834.5,0,0,14,14.47,0,-3.91,1,0,14.94,2,-3.76,0
510.65,828,0,0,14,14.47,0,-3.91,1,0,14.94,2,88.74,0.06
510.75,828.25,0,0,13.5,14.47,0,-3.91,1,0,14.94,2,93.74,0.02
510.86,831,0,0,14,14.59,0,-3.91,1,0,14.94,2,51.24,0
510.96,822.75,0,0,14,14.59,0,-3.91,1,0,14.94,2,-51.25,0
511.07,819.75,0,0,14,14.59,0,-3.91,1,0,14.94,2,18.75,0
511.17,811.5,0,0,14,14.59,0,-3.91,1,0,14.94,2,83.74,0
511.28,811.5,0,0,14,14.59,0,-3.91,1,0,14.94,2,66.24,0.07
511.38,811.5,0,0,14,14.59,0,-3.91,1,0,14.94,2,41.24,0
511.49,814,0,0,13.5,14.59,0,-3.91,1,0,14.94,2,13.75,0
511.59,812,0,0,14,14.59,0,-3.91,1,0,14.94,2,6.24,0
511.70,801.75,0,0,14,14.59,0,-3.91,1,0,14.94,2,48.74,0.02
511.80,802.5,0,0,13.5,14.59,0,-3.91,1,0,14.94,2,146.24,0
511.90,803.75,0,0,13.5,14.59,0,-3.91,1,0,14.94,2,71.24,0
512.00,792,0,0,14,14.59,0,-3.91,1,0,14.94,2,38.75,0
512.10,788,0,0,14,14.59,0,-3.91,1,0,14.94,2,41.24,0
512.20,784,0,0,14,14.59,0,-3.91,1,0,14.94,2,11.24,0
512.31,782.25,0,0,13.5,14.59,0,-3.91,1,0,14.94,2,58.74,0.06
512.41,785.75,0,0,13.5,14.59,0,-3.91,1,0,14.94,2,123.74,0
512.51,781.25,0,0,14,14.59,0,-3.91,1,0,14.94,2,48.74,0
512.61,776.75,0,0,14,14.59,0,-3.91,1,0,14.94,2,41.24,0
512.71,772,0,0,14,14.59,0,-3.91,1,0,14.94,2,18.74,0
512.81,772.25,0,0,14,14.59,0,-3.91,1,0,14.94,2,123.74,0.01
512.92,767.25,0,0,14,14.59,0,-3.91,1,0,14.94,2,118.74,0.04
513.03,769.25,0,0,14,14.59,0,-3.91,1,0,14.94,2,23.74,0
513.13,766.25,0,0,13.5,14.59,0,-3.91,1,0,14.94,2,53.74,0
513.24,766,0,0,13.5,14.59,0,-3.91,1,0,14.94,2,56.25,0
513.34,761.75,0,0,14,14.59,0,-3.91,1,0,14.94,2,78.74,0
513.45,760,0,0,14,14.7,0,-3.91,1,0,14.94,2,63.74,0
513.55,759,0,0,13.5,14.7,0,-3.91,1,0,14.94,2,23.74,0
513.66,750.5,0,0,13,14.7,0,-3.91,1,0,14.94,2,26.25,0
513.76,753,0,0,13,14.7,0,-3.91,1,0,14.94,2,21.25,0
513.86,752.75,0,0,13,14.7,0,-3.91,1,0,14.94,2,33.74,0
513.96,743.25,0,0,13.5,14.7,0,-3.91,1,0,14.94,2,81.24,0
514.06,738.25,0,0,14,14.7,0,-3.91,1,0,14.94,2,16.24,0
514.17,737.25,0,0,14.5,14.7,0,-3.91,1,0,14.94,2,83.74,0
514.27,730.75,0,0,15,14.7,0,-3.91,1,0,14.94,2,221.24,0
514.38,733.25,0,0,14,14.7,0,-3.91,1,0,14.94,2,66.24,0
514.48,738.75,0,0,14,14.7,0,-3.91,1,0,14.94,2,226.24,0
514.58,738,0,0,14,14.7,0,-3.91,1,0,14.94,2,308.74,0
