﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BOCK_I8_RBGC_N20_93_v03.mhd
97.404,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,81.9,138,15.03,14.48,17.6,17.1,17.1,7.3,636.4,1210,0,0,3,-1.5,39.4,0,52,69.4,48.7,0
97.505,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82,138,14.86,14.51,17.4,17,17.1,7.2,619.6,1218,0,0,3,-1.1,38.4,0,52,69.8,48.7,0
97.606,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,83.1,138,14.89,14.47,17.4,16.7,17.1,7.2,612.2,1220,0,0,2.9,-1.1,37.7,0,52.1,69.4,48.7,0
97.706,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,82.6,136,14.89,14.48,17.2,16.6,17.1,7.1,606,1220,0,0,2.9,-1.5,37,0,52.1,69.4,48.7,0
97.805,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,83.1,136,14.77,14.6,17.1,16.6,17.1,7.1,596.4,1216,0,0,2.9,-1.9,37.1,0,52.1,68.4,48.7,0
97.907,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,82.4,136,14.67,14.73,17,16.7,17.1,7.1,585.6,1208,0,0,2.9,-1.9,36.8,0,52.1,67,48.7,0
98.013,14.4,0,-9.6,1,0,230,0,0,0,0,0,0,82.9,136,14.54,14.74,16.8,16.7,17.1,7.1,573,1202,0,0,2.8,-1.5,37,0,52.1,66,48.7,0
98.111,14.4,0,-9.6,1,0,230,0,0,0,0,0,0,82.6,136,14.4,14.81,16.8,16.7,17.1,7.1,568.4,1197,0,0,2.8,-1.5,37.2,0,52.1,66,48.7,0
98.209,14.4,0,-9.6,1,0,230,0,0,0,0,0,0,82,136,14.27,14.74,16.7,16.4,17.1,6.9,555.6,1192,0,0,2.8,-1.9,35.5,0,52.1,66.1,48.8,0
98.309,14.4,0,-9.6,1,0,230,0,0,0,0,0,0,82,136,14.05,14.7,16.6,16.3,17.1,6.8,549.7,1185,0,-6.3,2.7,-1.9,35,0,52.2,66.1,48.8,0
98.404,14.4,0,-9.7,1,0,230,0,0,0,0,0,0,81.9,136,13.82,14.73,16.5,16.2,17.1,6.7,544.1,1174,0,-5.2,2.7,-2.2,34.1,0,52.2,66.6,48.8,0
98.506,14.4,0,-9.7,1,0,230,0,0,0,0,0,0,82.6,136,13.61,14.64,16.3,16.1,17.1,6.6,542.5,1162,0,-5.2,2.6,-1.9,33.5,0,52.2,67.1,48.8,0
98.608,14.4,0,-9.7,1,0,230,0,0,0,0,0,0,81.9,136,13.41,14.6,16.2,16,17.1,6.5,546.9,1151,0,-4.9,2.5,-1.9,32.7,0,52.2,68.6,48.9,0
98.698,14.4,0,-9.8,1,0,230,0,0,0,0,0,0,82.9,136,13.25,14.64,16.1,16,17.1,6.4,554,1134,0,-3.9,2.3,-1.9,32.3,0,52.2,70.6,48.9,0
98.802,14.4,0,-9.8,1,0,230,0,0,0,0,0,0,82.2,136,13.14,14.74,16.1,16,17.1,6.3,567.9,1114,0,-3.1,2.3,-1.9,31.9,0,52.3,70.1,48.9,0
98.898,14.4,0,-9.8,1,0,230,0,0,0,0,0,0,83.1,136,13.02,14.81,16,16.1,17.1,6.2,571.7,1095,0,-2.3,2.3,-1.9,32,0,52.3,70.6,48.9,0
99.005,14.4,0,-9.8,1,0,230,0,0,0,0,0,0,82.8,136,12.95,14.81,16.1,16.3,17.1,6.2,587.5,1072,-8.3,-2.1,2.2,-1.9,32.2,0,52.3,71,48.9,0
99.104,14.4,0,-9.7,1,0,230,0,0,0,0,0,0,82.4,136,12.88,14.81,16.1,16.5,17.1,6.1,595.9,1051,-8.4,-1.9,2.2,-1.5,33.3,0,52.3,71.5,48.9,0
99.205,14.4,0,-9.7,1,0,232,0,0,0,0,0,0,83.1,136,12.86,14.79,16.2,16.9,17.1,6.1,604.3,1031,-8,-1.9,2.2,-1.1,34.2,0,52.3,71.5,48.9,0
99.299,14.4,0,-9.7,1,0,232,0,0,0,0,0,0,82,136,12.92,14.74,16.4,17.3,17.1,6.1,615.1,1017,-7.4,-2,2.2,-0.4,36.9,0,52.3,72,48.9,0
99.406,14.4,0,-9.6,1,0,232,0,0,0,0,0,0,81.9,136,12.99,14.7,16.7,17.3,17.1,6.1,628.3,1006,-6.5,-2.2,2.2,0.4,38.7,0,52.3,72,48.9,0
99.502,14.4,0,-9.6,1,0,232,0,0,0,0,0,0,82.6,136,13.14,14.6,16.7,17.4,17.1,6.1,637.3,997,-5.2,-2.7,2.2,1.1,39.2,0,52.3,72,48.9,0
99.603,14.4,0,-9.5,1,0,232,0,0,0,0,0,0,82.4,136,13.31,14.46,16.9,17.6,17.1,6.1,651.1,992,-3.9,-3,2.2,1.9,42,0,52.3,72,48.9,0
99.702,14.4,0,-9.5,1,0,232,0,0,0,0,0,0,82.9,136,13.38,14.27,17,17.7,17.1,6.1,660.9,988,-3.4,-3.9,2.2,2.6,44,0,52.3,73.2,48.9,0
99.805,14.4,0,-9.5,1,0,232,0,0,0,0,0,0,82.4,135,13.38,14.14,17.1,17.9,17.1,6.2,677.2,986,-3.3,-4.5,2.2,3,44.3,0,52.3,72,48.9,0
99.906,14.4,0,-9.5,1,0,232,0,0,0,0,0,0,82.9,135,13.29,14.05,17.1,17.9,17.1,6.2,686.9,990,-4,-5,2.2,3,44.6,0,52.3,72,48.9,0
100.002,14.4,0,-9.5,1,0,232,0,0,0,0,0,0,82.8,135,13.15,14.04,17.2,18,17.1,6.2,686.9,987,-4.9,-5.5,2.3,3,45.1,0,52.3,72,48.9,0
100.101,14.4,0,-9.4,1,0,232,0,0,0,0,0,0,82,135,13.05,14.11,17.5,18.2,17.1,6.3,690.6,988,-5.6,-5.4,2.5,2.6,46.1,0,52.2,72,48.9,0
100.200,14.4,0,-9.3,1,0,232,0,0,0,0,0,0,82.9,135,12.95,14.21,17.8,18.3,17.1,6.3,703.2,989,-6.1,-5,2.5,1.9,46,0,52.2,72,48.9,0
100.306,14.4,0,-9.3,1,0,232,0,0,0,0,0,0,82.8,135,12.92,14.33,17.8,18.5,17.1,6.4,707.4,991,-6.3,-5,2.5,1.9,46.1,0,52.2,73.1,48.9,0
100.406,14.4,0,-9.3,1,0,232,0,0,0,0,0,0,82.9,135,12.96,14.43,17.9,18.6,17.1,6.4,707.8,994,-6.3,-4.6,2.5,1.9,45.9,0,52.2,71.4,48.8,0
100.508,14.4,0,-9.3,1,0,232,0,0,0,0,0,0,82.8,135,13.04,14.51,18,18.7,17.1,6.5,710.9,998,-5.7,-4.2,2.6,1.1,45.7,0,52.2,72.5,48.8,0
100.605,14.4,0,-9.2,1,0,232,0,0,0,0,0,0,83.1,135,13.11,14.61,18.2,18.7,17.1,6.5,714.9,995,-5.2,-3.9,2.6,0.8,46.3,0,52.2,70.9,48.8,0
100.704,14.4,0,-9.2,1,0,232,0,0,0,0,0,0,82.2,135,13.19,14.79,18.2,18.8,17.1,6.6,719,995,-4.6,-2.9,2.6,0.4,46.2,0,52.2,70.9,48.8,0
100.810,14.4,0,-9.2,1,0,232,0,0,0,0,0,0,81.9,135,13.25,14.89,18.3,19,17.1,6.6,720.2,996,-4.4,-2.6,2.6,0,45.9,0,52.2,70,48.8,0
100.910,14.4,0,-9.2,1,0,232,0,0,0,0,0,0,82.6,135,13.32,14.89,18.5,19.1,17.1,6.7,719.2,998,-4,-2.7,2.7,0,46.5,0,52.2,69,48.8,0
101.019,14.4,0,-9.1,1,0,232,0,0,0,0,0,0,82.2,135,13.37,14.93,18.6,19.2,17.1,6.7,727.4,999,-3.7,-2.5,2.7,-0.4,46.4,0,52.2,68,48.8,0
101.125,14.4,0,-9.1,1,0,232,0,0,0,0,0,0,82.6,135,13.41,14.93,18.8,19.6,17.1,6.8,722,1001,-3.6,-2.6,2.7,-0.4,46.4,0,52.1,67.1,48.8,0
101.230,14.4,0,-9.1,1,0,232,0,0,0,0,0,0,82.2,135,13.45,14.89,18.9,19.4,17.1,6.9,730.2,1016,-3.2,-2.8,2.8,-1.9,45.9,0,52.1,66.5,48.8,0
101.332,14.4,0,-9,1,0,232,0,0,0,0,0,0,82.9,133,13.48,14.67,19,19.1,17.1,6.9,734.8,1024,-3.1,-3.1,2.8,-3,43.1,0,52.1,66.1,48.8,0
101.429,14.4,0,-9,1,0,232,0,0,0,0,0,0,82.9,133,13.49,14.43,19,18.9,17.1,6.9,733,1031,-3,-3.4,2.8,-3.8,42.1,0,52.1,66.1,48.8,0
101.538,14.4,0,-9.1,1,0,232,0,0,0,0,0,0,82.8,133,13.51,14.23,19,18.6,17.1,6.8,730.7,1039,-2.7,-3.9,2.8,-4.1,41,0,52.2,66.1,48.8,0
101.642,14.4,0,-9.1,1,0,232,0,0,0,0,0,0,82.4,133,13.51,14.04,18.9,18.2,17.1,6.7,728.2,1042,-2.7,-3.6,2.7,-4.5,39.4,0,52.2,66.6,48.8,0
101.749,14.4,0,-9.1,1,0,232,0,0,0,0,0,0,82.4,133,13.52,13.98,18.6,18,17.1,6.7,728.6,1044,-2.7,-3.3,2.6,-4.5,38.5,0,52.2,66.1,48.8,0
101.849,14.4,0,-9.2,1,0,232,0,0,0,0,0,0,82.4,133,13.54,14.11,18.4,17.4,17.1,6.5,731.3,1042,-2.6,-2.6,2.3,-4.5,36.7,0,52.2,67.1,48.9,0
101.954,14.4,0,-9.3,1,0,232,0,0,0,0,0,0,83.5,133,13.54,14.3,17.8,17.5,17.1,6.4,720.3,1038,-2.6,-2.2,2.3,-3.8,36.7,0,52.2,68.1,48.9,0
102.050,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82.4,133,13.52,14.47,17.7,17.4,17.1,6.4,720,1035,-2.6,-1.8,2.5,-3,36.4,0,52.3,68.6,48.9,0
102.155,14.4,0,-9.4,1,0,232,0,0,0,0,0,0,82.8,133,13.48,14.61,17.6,17.5,17.1,6.3,721.3,1025,-3,-1.8,2.5,-2.6,36.8,0,52.3,68.6,48.9,0
102.263,14.4,0,-9.4,1,0,232,0,0,0,0,0,0,82.6,133,13.39,14.79,17.6,17.7,17.1,6.3,716.3,1018,-3.4,-1.6,2.5,-1.9,38,0,52.2,69.2,48.9,0
102.368,14.4,0,-9.3,1,0,232,0,0,0,0,0,0,83.3,133,13.34,14.86,17.6,17.7,17.1,6.3,722.5,1010,-3.8,-1,2.5,-1.5,38.9,0,52.3,68.1,48.9,0
102.466,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.8,133,13.31,14.81,17.6,17.7,17.1,6.3,717.4,1003,-4,-2.2,2.3,-1.1,39.8,0,52.3,67.2,48.9,0
102.568,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,83.5,133,13.28,14.7,17.5,18,17.1,6.3,713.3,999,-4.2,-2.9,2.3,0.4,41.1,0,52.3,66.7,48.9,0
102.667,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82.9,133,13.28,14.57,17.6,18,17.1,6.3,720,1003,-4.3,-3.6,2.5,0.4,42.1,0,52.2,66.7,48.9,0
102.764,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,81.5,133,13.25,14.4,17.6,18,17.1,6.3,720.3,1003,-4.8,-4.6,2.5,-0.8,41.3,0,52.2,66.2,48.9,0
102.867,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82,133,13.25,14.15,17.7,18,17.1,6.4,720.9,1006,-4.6,-4.8,2.5,-0.8,41.1,0,52.2,66.7,48.9,0
102.967,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82.2,133,13.25,13.95,17.7,17.9,17.1,6.3,712.8,1006,-4.6,-5.1,2.5,-1.1,40.4,0,52.2,66.2,48.9,0
103.062,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82.9,133,13.25,13.85,17.7,17.9,17.1,6.3,716.3,1007,-4.7,-5.4,2.5,-1.1,40,0,52.2,66.7,48.9,0
103.163,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82.9,133,13.24,13.87,17.7,17.9,17.1,6.3,716.5,1007,-4.9,-5.4,2.5,-1.1,40.3,0,52.2,66.2,48.9,0
103.263,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82.8,133,13.22,14.02,17.7,17.9,17.1,6.3,719.3,1002,-5,-5.1,2.5,-0.4,41.6,0,52.3,67.3,48.9,0
103.359,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82.2,133,13.24,14.23,17.7,17.7,17.1,6.3,716.5,1002,-4.9,-4.3,2.3,-1.1,40.4,0,52.3,66.7,48.9,0
103.461,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.6,133,13.28,14.41,17.5,17.7,17.1,6.2,723.6,1000,-4.5,-3.8,2.3,-0.4,40.9,0,52.3,67.3,48.9,0
103.562,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,81.7,133,13.28,14.57,17.5,17.7,17.1,6.2,726.3,1000,-4.8,-3.3,2.3,-0.4,40.7,0,52.3,67.2,48.9,0
103.662,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.4,133,13.25,14.73,17.4,17.5,17.1,6.2,728.5,1005,-4.9,-3.1,2.3,-1.1,38.9,0,52.3,68.2,48.9,0
103.757,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.4,133,13.24,14.81,17.3,17.3,17.1,6.2,721.6,1006,-5.3,-2.7,2.3,-1.5,38.2,0,52.3,68.7,48.9,0
103.853,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.8,133,13.24,14.89,17.3,17.2,17.1,6.1,722.9,1006,-5.4,-2.6,2.3,-1.5,38.1,0,52.3,69.2,48.9,0
103.949,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.2,133,13.24,14.86,17.3,17.1,17.1,6.1,718.3,1007,-5.5,-3.1,2.3,-1.9,37.9,0,52.3,69.2,48.9,0
104.052,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,83.3,133,13.25,14.74,17.2,17,17.1,6.1,714.3,1005,-5.5,-4.2,2.3,-1.5,37.6,0,52.3,68.8,48.9,0
104.152,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,82.4,133,13.29,14.57,17.2,17,17.1,6,721.1,1006,-5.2,-4.9,2.3,-1.5,38.1,0,52.3,68.8,48.9,0
104.254,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,83.7,133,13.31,14.37,17,17.1,17.1,6,722.2,1004,-5.4,-5.6,2.2,-0.8,37.5,0,52.3,69.4,48.9,0
104.355,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,82.6,133,13.32,14.15,16.9,17.3,17.1,6.1,719.2,1002,-5.4,-5.6,2.2,-0.4,39.1,0,52.3,68.4,48.9,0
104.451,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,83.3,133,13.34,13.95,16.9,17.3,17.1,6.1,721.4,998,-5.4,-5.8,2.3,0.8,39.4,0,52.3,66.8,48.9,0
104.557,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,82.9,133,13.35,13.82,17,17.3,17.1,6.1,730,1002,-5.5,-6.4,2.3,-0.4,39.3,0,52.3,67.9,48.9,0
104.664,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,82.8,133,13.35,13.84,17,17.2,17.1,6.1,720.3,1001,-5.6,-6.4,2.3,-0.4,38.7,0,52.3,66.9,48.9,0
104.763,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,83.1,133,13.37,13.91,17,17.3,17.1,6.1,724.3,996,-5.7,-6.2,2.3,0.8,40.4,0,52.3,66.9,48.9,0
104.861,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,82.9,133,13.38,14.11,17,17.3,17.1,6.1,729.1,995,-5.7,-5.6,2.3,0.4,40,0,52.3,66.9,48.9,0
104.966,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,82.4,133,13.39,14.3,17,17.2,17.1,6.1,728,994,-5.8,-5.2,2.3,0.4,39.8,0,52.3,66.9,48.9,0
105.062,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,83.1,133,13.41,14.46,17.1,17.3,17.1,6.1,720.2,996,-5.8,-5,2.3,0.4,40.2,0,52.3,66.9,48.9,0
105.162,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,82.4,133,13.42,14.6,17.1,17.2,17.1,6.1,723.3,996,-5.9,-4.6,2.3,0.4,39.8,0,52.3,66.9,48.9,0
105.259,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,82,133,13.42,14.7,17.1,17.2,17.1,6.1,725.4,998,-6.1,-4.2,2.3,0,39.5,0,52.3,67.9,48.9,0
105.369,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,81.9,133,13.42,14.79,17.1,17.2,17.1,6.1,724.3,1002,-6.2,-4.2,2.3,-0.4,38.6,0,52.3,67.4,48.9,0
105.474,14.4,0,-9.5,1,0,230,0,0,0,0,0,0,83.5,133,13.44,14.81,17,18.1,17.1,6.2,720.7,1006,-6.3,-4.1,2.3,-1.1,37.4,0,52.2,69.3,48.9,0
105.575,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.8,133,13.42,14.74,17.4,18.6,17.1,6.5,719.6,1009,-6.5,-4.7,2.8,-2.2,37,0,52.2,68.2,48.8,0
105.679,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,83.3,133,13.42,14.64,17.9,18.4,17.1,6.6,720.5,1012,-6.6,-5.7,2.7,-3.4,36.2,0,52.2,68.2,48.8,0
105.788,14.4,0,-9.2,1,0,230,0,0,0,0,0,0,83.1,133,13.45,14.48,18.1,18.4,17.1,6.6,717.9,1014,-6.8,-6.2,2.7,-4.9,35.5,0,52.2,67.2,48.8,0
105.902,14.4,0,-9.2,1,0,230,0,0,0,0,0,0,82.8,133,13.52,14.37,18.1,18.2,17.1,6.6,722.9,1015,-6.4,-5.9,2.6,-4.9,34.4,0,52.2,67.3,48.8,0
106.009,14.4,0,-9.2,1,0,230,0,0,0,0,0,0,82.6,133,13.62,14.24,18.1,18.2,17.1,6.5,717.2,1009,-5.7,-5.6,2.6,-4.5,34.3,0,52.2,67.3,48.9,0
106.119,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82.8,133,13.74,14.21,18,18.1,17.1,6.5,722,1013,-5.4,-5.8,2.6,-5.2,34.2,0,52.2,67.3,48.9,0
106.223,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82.8,131,13.8,14.34,18,18,17.1,6.5,715.7,1015,-5.2,-5.1,2.6,-5.2,33.6,0,52.2,66.8,48.9,0
106.321,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82.4,133,13.8,14.47,17.9,18,17.1,6.4,716,1009,-5.3,-4.9,2.5,-4.9,34,0,52.2,67.3,48.9,0
106.429,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,82.4,133,13.8,14.61,17.8,17.9,17.1,6.4,720.9,1006,-5.4,-4.5,2.5,-3.4,34.4,0,52.2,66.8,48.9,0
106.538,14.4,0,-9.3,1,0,230,0,0,0,0,0,0,81.9,131,13.8,14.81,17.7,17.8,17.1,6.4,716.3,1013,-5.6,-3.7,2.5,-4.1,32.8,0,52.2,66.8,48.9,0
106.647,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.9,131,13.81,14.96,17.6,17.7,17.1,6.4,720.9,1013,-5.5,-3.1,2.5,-3.8,32.9,0,52.3,66.8,48.9,0
106.742,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,83.1,131,13.81,15,17.5,17.7,17.1,6.3,713.9,1017,-5.6,-3.3,2.5,-4.1,32.2,0,52.3,66.8,48.9,0
106.850,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.9,131,13.82,14.96,17.5,17.7,17.1,6.3,709.9,1020,-5.7,-3.8,2.5,-4.1,32.1,0,52.2,66.8,48.9,0
106.958,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.9,131,13.84,14.93,17.4,17.5,17.1,6.4,720.3,1026,-5.7,-3.9,2.5,-4.5,30.9,0,52.3,66.8,48.9,0
107.058,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.4,131,13.84,14.73,17.4,17.4,17.1,6.3,712.3,1024,-5.8,-4.7,2.5,-4.5,30.6,0,52.3,66.4,48.9,0
107.168,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.4,131,13.87,14.41,17.3,17.3,17.1,6.3,718.5,1028,-5.8,-5.4,2.5,-4.9,30.3,0,52.3,66.9,48.9,0
107.273,14.4,0,-9.4,1,0,230,0,0,0,0,0,0,82.8,131,13.88,14.15,17.3,17.3,17.1,6.3,710.9,1031,-5.8,-6.2,2.5,-4.9,30.1,0,52.3,66.9,48.9,0
107.378,14.4,0,-9.4,1,0,228,0,0,0,0,0,0,82.2,131,13.91,13.95,17.2,17.2,17.1,6.3,715,1025,-5.5,-6.1,2.5,-4.9,29.8,0,52.3,66.9,48.9,0
107.486,14.4,0,-9.4,1,0,228,0,0,0,0,0,0,82.2,131,13.92,13.87,17.3,17.2,17.1,6.2,709.4,1022,-5.7,-6,2.5,-4.9,30.1,0,52.3,67.4,48.9,0
107.587,14.4,0,-9.4,1,0,228,0,0,0,0,0,0,82.2,131,13.95,13.88,17.2,17,17.1,6.2,711.9,1020,-5.8,-5.9,2.3,-4.9,29.5,0,52.3,68.8,48.9,0
107.688,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,82.4,131,13.95,14.02,17.1,17.1,17.1,6.1,714.2,1017,-5.7,-5.8,2.3,-4.5,29.7,0,52.3,69.8,48.9,0
107.795,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,82.8,131,13.95,14.24,17.1,17,17.1,6.1,713.9,1011,-5.7,-5.2,2.3,-3.8,30.4,0,52.3,70.3,48.9,0
107.898,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,82.4,131,13.91,14.47,17,17,17.1,6.1,713.5,1008,-6.1,-4.4,2.2,-3.8,30.5,0,52.3,70.3,48.9,0
107.999,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,82.9,131,13.88,14.64,16.8,17,17.1,6.1,716.6,1010,-6.4,-4.2,2.2,-3.8,30.5,0,52.3,70.8,48.9,0
108.100,14.4,0,-9.6,1,0,228,0,0,0,0,0,0,82.4,131,13.85,14.81,16.8,17,17.1,6,712.8,1005,-6.6,-3.7,2.3,-3,31.2,0,52.3,71.9,48.9,0
108.205,14.4,0,-9.6,1,0,228,0,0,0,0,0,0,82.2,131,13.82,14.81,16.8,17,17.1,6,717.2,1000,-6.9,-4.1,2.2,-3,31.9,0,52.3,70.8,49,0
108.311,14.4,0,-9.6,1,0,228,0,0,0,0,0,0,82.8,131,13.82,14.74,16.7,17,17.1,6,717,998,-7.1,-5.1,2.2,-1.9,31.9,0,52.3,71.3,49,0
108.418,14.4,0,-9.6,1,0,228,0,0,0,0,0,0,83.3,131,13.82,14.67,16.8,17.1,17.1,6,714.6,997,-7.3,-5.7,2.3,-1.9,32.5,0,52.3,70.8,49,0
108.528,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,83.1,131,13.84,14.57,16.9,17.1,17.1,6.1,718.1,1000,-7.4,-6.5,2.3,-2.6,32.5,0,52.3,70.3,48.9,0
108.638,14.4,0,-9.6,1,0,228,0,0,0,0,0,0,82.8,131,13.87,14.4,16.8,17.3,17.1,6.1,715.4,998,-7.4,-6.3,2.3,-1.1,34.1,0,52.3,70.9,48.9,0
108.745,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,82.8,131,13.91,14.17,16.9,17.3,17.1,6.1,721.8,995,-7.3,-6.8,2.3,-1.1,34.3,0,52.3,68.9,48.9,0
108.845,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,83.1,131,13.97,14.02,16.9,17.4,17.1,6.1,725,990,-7.3,-7.4,2.3,-1.1,36.1,0,52.3,67.4,48.9,0
108.948,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,82.8,131,14,13.98,17,17.5,17.1,6.1,726.6,992,-7.3,-7.6,2.3,-0.4,36.9,0,52.3,68,48.9,0
109.052,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,83.5,131,14.08,14.1,17,17.5,17.1,6.1,718.3,993,-6.8,-7.4,2.3,-0.8,36.9,0,52.3,66.4,48.9,0
109.150,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,82.8,131,14.11,14.23,17,17.4,17.1,6.1,718.1,994,-7,-7.1,2.3,-1.5,35.4,0,52.3,66.5,48.9,0
109.253,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,82.8,131,14.15,14.4,17,17.4,17.1,6.1,725.9,993,-4,-3.4,2.3,-1.1,35.9,0,52.3,66.9,48.9,0
109.353,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,82.4,131,14.18,14.53,17,17.2,17.1,6.1,727.7,999,-3.9,-3.3,2.3,-2.6,33.5,0,52.3,67.4,48.9,0
109.454,14.4,0,-9.5,1,0,228,0,0,0,0,0,0,83.5,131,14.21,14.67,17,17.3,17.1,6,723.4,986,-4,-2.7,2.3,-0.8,35.5,0,52.3,68.9,49,0
109.553,14.4,0,-9.3,1,0,228,0,0,0,0,0,0,82.2,131,14.23,14.74,17.8,20.4,17.1,6.4,724,940,-4,-2.7,3.2,3,48.3,0,52.2,70.8,48.8,0
109.659,14.4,0,-9,1,0,228,0,0,0,0,0,0,82.6,131,14.24,14.81,19.4,18.8,17.1,6.5,723.3,961,-4.1,-2.5,2.7,-3.4,42.1,0,52.2,70.3,48.9,0
109.755,14.4,0,-9.1,1,0,228,0,0,0,0,0,0,82,131,14.27,14.89,18.9,18.2,17.1,6.3,725.2,971,-3.9,-2,2.5,-3.8,40,0,52.3,70.3,48.9,0
109.866,14.4,0,-9.2,1,0,228,0,0,0,0,0,0,82.8,131,14.33,14.93,18.4,17.4,17.1,6.2,728.7,991,-3.7,-2.1,2.2,-3.8,37.8,0,52.3,69.9,48.9,0
109.978,14.4,0,-9.3,1,0,228,0,0,0,0,0,0,82.4,131,14.37,14.89,17.9,17.3,17.1,6.1,726.6,1004,-3.9,-2.4,2.5,-4.1,33.5,0,52.3,69.4,48.9,0
110.080,14.4,0,-9.4,1,0,228,0,0,0,0,0,0,83.3,131,14.4,14.73,17.6,17.3,17.1,6.2,726.2,1009,-3.8,-3.1,2.5,-3.8,33.1,0,52.3,70,48.9,0
110.186,14.4,0,-9.4,1,0,228,0,0,0,0,0,0,82.9,131,14.37,14.46,17.4,16,17.1,5.9,725.4,1008,-4.1,-3.7,2.2,-3.4,33,0,52.4,68.5,49,0
110.280,14.4,0,-9.6,1,0,228,0,0,0,0,0,0,82.8,131,14.37,14.2,16.7,15.7,17.1,5.7,728,1010,-4.2,-4.6,1.9,-2.2,32.8,0,52.4,68.1,49,0
110.384,14.4,0,-9.7,1,0,228,0,0,0,0,0,0,81.9,131,14.37,13.98,16.2,15.7,17.1,5.6,732,1013,-4.3,-4.7,2,-1.1,31.8,0,52.4,67.1,49,0
110.483,14.4,0,-9.8,1,0,228,0,0,0,0,0,0,82.8,131,14.37,13.85,15.8,15.6,17.1,5.6,731.7,1007,-4.4,-4.7,2,0,32.1,0,52.4,67.1,49,0
