﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 IJE0S IJE0S 93 MMP MB 3.5 bar v4 - WBAWB73539P044791.mhd
329.973,14.6,0,-10.8,0,196,0,0,0,0,72.9,86,234.95,234.95,11.9,12.1,-9.3,-10.9,6.09,6.5,1047.6,1583,0,0,3.2,-3.4,0,0,129,32.4,0,34.5,0
330.153,14.6,9.1,-10.8,0,196,0,0,0,0,74.3,86,234.95,234.95,12.1,12.2,-9.3,-10.9,6.15,6.6,962,1576,0,0,3.2,-1.1,16.8,0,129,32.4,0,34.5,0
330.325,14.6,0,-10.8,0,196,0,0,0,0,75.2,86,234.95,234.95,12.2,12.2,-9.3,-10.9,6.15,6.6,862.4,1559,0,0,3.2,-5.6,10.7,0,129,32.4,0,34.5,0
330.501,14.6,0,-10.8,0,196,0,0,0,0,74.1,86,100.14,114.94,12.4,12.2,-9.3,-10.9,6.27,6.6,814.9,1574,0,0,3.2,-7.9,5.7,0,129,32.4,0,34.5,0
330.708,14.6,0,-10.8,0,196,0,0,0,0,73.4,86,28.27,28.28,12.2,12.1,-9.3,-10.9,6.19,6.5,843.3,1563,0,0,3.1,-3.8,0,0,129,32.5,0,34.5,0
330.810,14.6,0,-10.8,0,196,0,0,0,0,73.6,86,39.84,44.23,11.9,12.1,-9.3,-10.9,6,6.4,829.5,1558,0,0,3,-3.8,0,0,129,32.5,0,34.5,0
330.939,14.6,0,-10.8,0,196,0,0,0,0,73.7,86,53.05,57.51,11.8,12.1,-9.3,-10.9,5.89,6.4,825.4,1553,0,0,3,-3.8,0,0,129,32.5,0,34.5,0
331.036,14.6,0,-10.8,0,196,0,0,0,0,73.9,86,68.05,79.49,11.7,12.1,-9.3,-10.9,5.89,6.4,818.9,1554,0,0,2.9,-3.8,0,0,129,32.5,0,34.5,0
331.134,14.6,0,-10.8,0,196,0,0,0,0,74.3,86,77.28,104.46,11.8,12.1,-9.3,-10.9,5.87,6.4,815,1547,0,0,2.9,-3.8,0,0,129,32.5,0,34.5,0
331.235,14.6,4.9,-10.8,0,196,0,0,0,0,74.1,86,102.32,135.92,11.8,12.3,-9.3,-10.1,5.87,6.4,812.6,1541,0,0,2.9,-3.4,0,0,129,32.5,0,34.5,0
331.344,14.6,0,-10.8,0,196,0,0,0,0,74.3,86,142.13,188.96,12.2,12.3,-9.3,-10.1,6.03,6.4,786.5,1540,0,0,3,-1.1,18.9,0,129,32.5,0,34.5,0
331.444,14.6,0,-10.8,0,196,0,0,0,0,72.3,86,162.33,195.37,12.2,12.3,-9.3,-10.1,6.04,6.4,795.2,1532,0,0,3,-4.5,12.9,0,129,32.5,0,34.5,0
331.562,14.6,0,-10.8,0,196,0,0,0,0,71.3,86,89.91,85.73,12.3,12.3,-8.6,-10.1,6.07,6.4,797.7,1525,0,0,3,-7.9,6.8,0,129,32.5,0,34.5,0
331.655,14.6,0,-10.8,0,196,0,0,0,0,70.4,86,44.21,55.61,12.3,12.3,-8.6,-10.1,6.09,6.4,793.2,1526,0,0,3,-8.6,4.6,0,129,32.5,0,34.5,0
331.774,14.6,0,-10.8,0,196,0,0,0,0,69.7,86,32.17,32.42,12.1,12.1,-9.3,-10.1,5.97,6.4,816.5,1525,0,0,2.9,-4.1,0,0,129,32.5,0,34.6,0
331.874,14.6,0,-10.8,0,196,0,0,0,0,70,86,30.83,27.46,11.9,12.1,-9.3,-10.1,5.89,6.3,818.9,1524,0,0,2.9,-4.1,0,0,129,32.5,0,34.6,0
331.973,14.6,6.3,-10.8,0,196,0,0,0,0,70.2,86,34.29,31.91,11.9,12.3,-9.3,-10.1,5.82,6.3,813.9,1517,0,0,2.9,-3.4,13.6,0,129,32.5,0,34.6,0
332.064,14.6,0,-10.8,0,196,0,0,0,0,69.7,86,42.98,40.63,12.1,12.3,-8.6,-10.1,5.94,6.4,779.6,1514,0,0,2.9,-1.9,17.3,0,129,32.5,0,34.6,0
332.165,14.6,0,-10.9,0,196,0,0,0,0,70.5,86,51.12,49.29,12.1,12.3,-8.6,-10.1,5.92,6.4,789.7,1508,0,0,2.9,-5.2,11.3,0,129,32.5,0,34.6,0
332.258,14.6,0,-10.9,0,196,0,0,0,0,72,86,41.36,44.2,12.2,12.3,-8.6,-10.1,5.93,6.3,787.8,1504,0,0,2.9,-8.2,6.3,0,129,32.5,0,34.6,0
332.356,14.6,0,-10.9,0,196,0,0,0,0,72,86,33.2,40.61,12.3,12.3,-8.6,-10.1,6.01,6.3,782.1,1513,0,0,2.9,-8.6,4.5,0,129,32.5,0,34.6,0
332.459,14.6,0,-10.8,0,196,0,0,0,0,72.2,86,29.27,28.68,12.1,12.1,-8.6,-10.1,5.93,6.3,783.5,1513,0,0,2.9,-4.1,0,0,129,32.5,0,34.6,0
332.554,14.6,6.8,-10.8,0,196,0,0,0,0,72.2,86,27.07,30.04,12.3,12.3,-8.6,-10.1,5.99,6.3,796.5,1506,0,0,2.9,-4.1,13.2,0,129,32.5,0,34.6,0
332.675,14.6,0,-10.8,0,196,0,0,0,0,71.3,86,32.42,35.92,12.4,12.3,-8.6,-10.1,6.03,6.3,765.6,1502,0,0,2.9,-3,16.6,0,129,32.5,0,34.6,0
332.775,14.6,0,-10.8,0,196,0,0,0,0,72.5,86,29.5,30.3,12.4,12.3,-8.6,-10.1,5.98,6.3,768.2,1495,0,0,2.9,-6.4,10.6,0,129,32.5,0,34.6,0
332.869,14.6,0,-10.9,0,196,0,0,0,0,73,86,27.26,28.68,12.3,12.3,-8.6,-10.1,5.92,6.3,764.7,1487,0,0,2.8,-9,5.2,0,129,32.5,0,34.6,0
332.964,14.6,0,-10.9,0,196,0,0,0,0,72.7,86,26.46,27.07,12.1,12.3,-8.6,-10.1,5.84,6.3,741.6,1488,0,0,2.9,-9.4,3.9,0,129,32.5,0,34.6,0
333.059,14.6,6.8,-10.9,0,196,0,0,0,0,72.7,86,29.07,27.66,12,12.3,-8.6,-10.1,5.78,6.3,731.7,1497,0,0,2.8,-4.9,12,0,129,32.5,0,34.6,0
333.157,14.6,0.5,-10.9,0,196,0,0,0,0,72.2,86,23.7,25.45,12.1,12.3,-8.6,-10.1,5.76,6.2,714,1479,0,0,2.8,-4.9,12.9,0,129,32.5,0,34.6,0
333.262,14.6,0,-10.9,0,196,0,0,0,0,72.2,86,23.1,24.48,12.1,12.3,-8.6,-10.1,5.79,6.2,707.8,1477,0,0,2.8,-9.4,3.9,0,129,32.5,0,34.6,0
333.361,14.6,0,-10.9,0,194,0,0,0,0,72.5,86,23.4,23.86,12.1,12.3,-8.6,-10.1,5.79,6.2,703.7,1474,0,0,2.8,-9.4,3.9,0,129,32.5,0,34.6,0
333.454,14.6,2.6,-10.9,0,194,0,0,0,0,72.5,86,22.49,22.8,12.2,12.3,-8.6,-10.1,5.83,6.2,704.6,1476,0,0,2.8,-8.6,4,0,129,32.5,0,34.6,0
333.566,14.6,7.2,-10.9,0,194,0,0,0,0,72.3,86,22.94,21.74,12.3,12.3,-8.6,-10.1,5.84,6.2,699.4,1479,0,0,2.8,-4.9,11.5,0,129,32.5,0,34.6,0
333.669,14.6,0,-10.9,0,194,0,0,0,0,72.2,86,21.28,20.28,12.3,12.3,-8.6,-9.3,5.79,6.2,701,1462,0,0,2.8,-6.8,9.1,0,129,32.6,0,34.6,0
333.785,14.6,0,-10.9,0,194,0,0,0,0,72.5,86,20.18,19.65,12.2,12.3,-8.6,-9.3,5.74,6.2,700.3,1455,0,0,2.7,-9.8,2.9,0,129,32.6,0,34.7,0
333.889,14.6,0,-10.9,0,194,0,0,0,0,72.5,86,19.43,19.53,12.1,12.3,-8.6,-9.3,5.72,6.2,693.3,1456,0,0,2.7,-9.8,2.9,0,129,32.6,0,34.7,0
333.992,14.6,9,-11,0,194,0,0,0,0,72.3,86,18.07,20.68,12.1,12.3,-8.6,-9.3,5.69,6.1,693.3,1456,0,0,2.7,-5.2,11.2,0,129,32.6,0,34.7,0
334.084,14.6,10.2,-11,0,194,0,0,0,0,72.9,86,19.24,19.75,12.1,12.3,-8.6,-9.3,5.69,6.1,694.7,1453,0,0,2.7,-3,14.3,0,129,32.6,0,34.7,0
334.190,14.6,11.2,-11,0,194,0,0,0,0,72.5,86,19.78,18.77,12.1,12.4,-8.6,-9.3,5.68,6.1,698.9,1447,0,0,2.7,1.9,22.4,0,129,32.6,0,34.7,0
334.290,14.6,12.2,-10.9,0,194,0,0,0,0,72.3,86,19.09,18.61,12.2,13.5,-8.6,-9.3,5.67,6.3,698.1,1448,0,0,2.8,5.2,27.2,0,129,32.4,0,34.4,0
334.399,14.6,14.4,-10.6,0,194,0,0,0,0,72.5,86,18.44,18.28,13.9,15.9,-7.8,-9.3,6.26,7.2,693.5,1436,0,0,3.7,6.8,35.3,0,129,32,0,34,0
334.494,14.6,15.5,-10.2,0,194,0,0,0,0,72.5,86,17.21,17.51,15.9,17.3,-7.8,-9.3,7.44,8.2,692.7,1458,0,0,3.8,8.6,46.2,0,129,31.7,0,33.7,0
334.622,14.6,14.9,-10,0,194,0,0,0,0,72.5,86,16.79,17.05,16.8,18,-7.8,-8.6,7.92,8.7,695,1452,0,0,3.8,13.9,54.1,0,129,31.7,0,33.8,0
334.733,14.6,15.2,-9.6,0,194,0,0,0,0,73,86,16.39,16.59,18,19.9,-7.8,-8.6,8.38,9.4,694.4,1463,0,0,4.5,16.1,59.2,0,129,32.8,0,34.9,0
334.824,14.6,15.2,-9.2,0,194,0,0,0,0,72.5,86,15.96,15.96,20.3,22.4,-7.8,-8.6,9.45,10.4,689.6,1457,0,0,4.8,16.9,68.8,0,129,34.1,0,36.3,0
334.930,14.6,15.2,-8.7,0,194,0,0,0,0,72.9,86,15.65,15.47,22,24.2,-7.8,-8.6,10.49,11.5,678,1484,0,4.3,5.2,16.1,75.1,0,129,35.3,0,37.5,0
335.024,14.6,15.2,-8.3,0,194,0,0,0,0,72.7,86,15,15.16,22.8,25.7,-7.8,-8.6,10.94,12.6,673.8,1498,2.7,3.3,6,22.5,79,0,129,36.3,0,38.6,0
335.119,14.6,15.2,-7.7,0,194,0,0,0,0,73,86,14.57,14.81,24.8,27,-8.6,-8.6,12.07,13.4,675.2,1521,1.5,2.2,6.3,22.9,86.9,0,129,37,0,39.3,0
335.249,14.6,15.2,-7.3,0,194,0,0,0,0,72.9,86,14.24,14.33,25.7,28,-8.6,-8.6,12.67,14.1,675.8,1527,1.4,0.2,6.3,22.9,90,0,129,37.5,0,39.9,0
335.344,14.6,15.2,-6.8,0,194,0,0,0,0,72.9,86,14.08,14.43,28.1,27.6,-8.6,-8.6,13.69,14.4,675.2,1521,1.8,1.4,6.1,22.9,98.3,0,129,37.3,0,39.6,0
335.449,14.6,14.9,-6.8,0,194,0,0,0,0,72.5,86,14.23,15.47,28,27.8,-8.6,-8.6,13.76,14.5,676.2,1520,4.3,7.9,6.1,22.9,97.7,0,129,37.4,0,39.8,0
335.544,14.6,0.4,-6.9,0,194,0,0,0,0,73.2,86,14.56,15.33,27.4,22.5,-7.8,-8.6,13.65,13.3,667.5,1508,4.7,6.6,3.9,22.9,95.2,0,129,34.6,0,36.8,0
335.658,14.6,0,-8.4,0,194,0,0,0,0,73.2,86,14.84,15.11,24.3,14.2,-7.8,-8.6,12.26,9.7,641.6,1496,4.6,5.3,1.8,11.2,67.7,0,129,32.2,0,34.2,0
335.755,14.6,0,-10.2,0,194,0,0,0,0,72.7,86,15.26,15.16,15.8,14.1,-7.8,-8.6,7.9,7.6,657.5,1457,6.7,6.5,0.5,11.6,47.3,0,129,32.3,0,34.3,0
335.896,14.6,0,-8.4,0,194,0,0,0,0,71.6,86,15.22,14.31,24.1,28.8,-7.8,-7.8,11.03,12.2,625.4,1458,4.1,1.1,6.1,21.4,82.2,8,129,37,0,39.4,0
336.024,14.6,0,-6.8,0,194,0,0,0,0,72.3,86,14.41,13.45,32.4,37.4,-9.3,-9.3,16.87,17.7,619.7,1632,0,0.2,7.8,24,114.8,8,129,31.7,0,33.7,0
336.150,14.6,0,-7.2,0,194,0,0,0,0,73,86,14.66,13.9,31.4,30.6,-8.6,-7.8,19.33,19.2,665.8,1902,2.4,4.3,7,20.6,107.5,8,129,33.6,0,35.8,0
336.258,14.6,0,-8.8,0,194,0,0,0,0,72.9,86,14.43,13.78,23.9,11.8,-10.1,-10.9,15.9,10.5,708.8,1980,2.1,1,2.2,-5.6,12.2,0,129,33,0,35.1,0
336.353,14.6,0,-10.5,0,194,0,0,0,0,73,86,14.2,13.84,14.9,11.9,-10.9,-12.4,9.71,8.5,722.1,1902,0.1,-0.3,0.3,-6.8,7.2,0,129,32,0,34,0
336.448,14.6,0,-11.1,0,194,0,0,0,0,72.7,86,13.64,13.49,12,12,-10.9,-12.4,6.91,7.8,719.3,1776,-6.5,-7.1,2.3,-6,5.1,0,129,32.2,0,34.2,0
336.545,14.6,0,-11.1,0,194,0,0,0,0,71.8,86,13.22,13.44,11.9,12,-10.9,-12.4,6.85,7.4,707.4,1770,-9.9,-7.6,2.3,-6,5,0,129,32.2,0,34.2,0
336.653,14.6,0,-11.2,0,194,0,0,0,0,71.3,86,13.62,14.34,11.5,11.7,-10.9,-12.4,7.04,7.4,725.7,1885,0,0,2.3,-4.9,0,0,129,32.9,0,35,0
336.744,14.6,0,-9.4,0,194,0,0,0,0,70.9,86,15.26,15.47,20.3,48,-10.9,-12.4,10.5,18.4,724.8,1875,0,0,12,26.2,70.9,8,129,36.9,0,39.3,0
336.845,14.6,0,-2.9,0,194,0,0,0,0,71.1,86,17.01,16.72,57.4,68,-1.6,-0.8,35.7,37.4,666.8,2085,0,0,23.2,16.5,211.2,8,129,34.1,48.5,36.3,0
336.941,14.6,0,-1.1,0,194,0,0,0,0,71.1,86,15.09,14.14,69.6,72.3,7,6.2,58.46,52.9,849.2,2650,0,0,31.4,12,253.2,8,129,31.3,45.7,33.3,0
337.038,14.6,0,-3.6,0,194,0,0,0,0,76,86,12.46,12.46,49.8,11.4,14,12.4,55.24,30.5,1374.1,3018,-11.9,0,5.5,-17.2,58.3,8,129,36.2,0,38.5,0
337.135,14.6,0,-9.2,0,194,0,0,0,0,79.6,86,13.14,12.26,22.1,11.4,0.8,0,22.74,16.4,1438.4,2953,-11.9,0,2.1,-5.6,3.1,0,129,34.9,0,37.1,0
337.238,14.6,0,-11.4,0,194,0,0,0,0,79.4,86,13.24,11.56,10.3,11.5,-9.3,-10.9,9.43,12.5,1377.5,2788,-17.5,0,4.6,-0.4,7.9,0,129,33.9,0,36.1,0
337.350,14.6,0,-11.2,0,194,0,0,0,0,80.1,86,15.19,12.68,10.6,11.5,-10.1,-11.7,9.28,11.2,1302.9,2706,-2,0,5.3,-0.4,7.4,0,129,33.6,0,35.7,0
337.444,14.6,0,-11.2,0,194,0,0,0,0,79.7,86,21.47,16.92,11.2,11.3,-10.1,-10.9,9.97,10.7,1278,2766,0,0,5.1,0,0,0,129,33.8,0,36,0
337.533,14.6,0,-11.2,0,194,0,0,0,0,82.2,86,32.09,27.42,11.4,11.3,-9.3,-10.1,10.53,10.9,1153.7,2873,0,0,5.1,0,0,0,129,35.2,0,37.4,0
337.646,14.6,23.2,-11.2,0,194,0,0,0,0,82,86,37.96,37.59,11.4,11.5,-9.3,-10.9,10.42,11.1,883.7,2838,0,0,5.1,4.1,16.4,0,129,34.3,0,36.5,0
337.748,14.6,40,-9.2,0,194,0,0,0,0,76.9,86,56.73,42.15,21.4,37.8,-7,-8.6,19.06,22.1,837.8,2849,0,0,11.4,28.9,76.9,0,129,39.6,0,42.2,0
337.851,14.6,45.9,-1.8,0.6,194,0,0,0,0,66.2,86,26.64,20.66,65,81.3,14,12.4,59.98,56.4,855,3100,0,0,31.7,17.2,244.4,0,129,35.2,49.9,37.4,0
337.944,14.6,45.3,-0.2,12.5,194,0,0,0,0,70.5,86,12.91,11.54,76.9,147.3,7.8,7,73.55,115.3,1273,2963,0,0,73.6,11.2,281.6,0,129,80,94.2,33.7,0
338.048,14.6,46.2,0,17.9,194,0,0,0,0,79.7,86,11.4,11.04,77.8,161.6,7,6.2,74.95,147.1,1629.4,2980,-12.8,0,79.2,12,284.6,0,129,80,93.5,20.1,0
338.148,14.6,54.8,0.2,19.4,194,0,0,0,0,75.9,86,12.46,11.69,79.5,165,9.3,7.8,78.02,168.5,1676.3,3075,-15.6,0,81.1,9,274.8,0,129,80,89.9,18.5,0
338.248,14.6,54.7,0.6,19.1,194,0,0,0,0,72,86,13.95,12.12,81.4,165,8.6,7.8,83.3,179.2,1727.6,3166,-13.1,0,81.1,12,295.6,0,129,80,92.9,18.1,0
338.360,14.6,55.2,1.3,18.9,194,0,0,0,0,71.8,84,14.1,12.89,85.2,165,7,6.2,88.92,186.8,1820.4,3227,-7.8,-3.3,81.1,11.2,308.4,0,129,80,93.3,17.7,0
338.460,14.6,68.9,2.3,18.7,194,0,0,0,0,72.3,84,14.14,13.34,91.1,164.9,5.4,4.7,97.91,194.1,1901.6,3325,-6.4,-3.7,81,10.9,330.3,0,129,80,94.2,18,0
338.559,14.6,75,3.4,18.4,194,0,0,0,0,72.7,84,14.27,13.74,97.3,164.9,5.4,4.7,107.47,201.9,1957.1,3422,-4,-1.8,81,10.9,351.5,0,129,80,93.4,18.7,0
338.659,14.6,76.8,4.9,18,194,0,0,0,0,74.5,84,14.25,13.94,105.4,164.9,5.4,4.7,119.82,209.1,2129,3522,-3.2,-2.7,81,11.2,381.4,0,129,80,94.2,19.2,0
338.765,14.6,77,6.1,17.4,194,0,0,0,0,72.5,84,14.02,13.8,112.1,164.9,6.2,5.4,132.26,217.3,2259.7,3650,-4.2,-3,81,10.9,408.2,0,129,80,94.1,19.8,0
338.860,14.6,76.3,8.4,16.9,194,0,0,0,0,75.3,84,13.68,13.75,124.2,164.9,6.2,5.4,152.2,225.8,2464.3,3790,-6.3,-4.2,81,9.8,454.2,0,129,80,93.5,20.2,0
338.970,14.6,76.6,10.3,16.1,194,0,0,0,0,79.9,84,12.92,12.78,134.2,164.9,7,5.4,175.29,236.4,2858.7,4042,-13.1,-11.3,81,6.8,486.1,0,129,40.9,55.7,20.2,0
339.069,14.6,73.7,12.3,13.2,194,0,0,0,0,78.5,84,13.87,13.71,139.3,155.3,6.2,5.4,205.39,255.3,2606.3,4561,-9.3,-8.7,81,5.2,499.1,1,129,21.1,35.3,20.4,0
339.200,14.6,31.9,17.3,6.3,194,0,0,0,0,80.3,84,12.92,12.85,152.6,120.4,3.1,2.3,244.98,251.6,2657.5,4966,0,0,53.1,-10.9,332.5,1,129,15.2,28.8,17.8,0
339.299,14.6,0,0.3,0,194,0,0,0,0,82.6,84,43.58,13.29,81,35.3,0.8,0.8,131.55,135.5,1944,4787,0,0,10.6,-12.4,175.7,0,129,14.2,0,15.1,0
339.413,14.6,0,-9.5,0,194,0,0,0,0,73.2,84,16,14.93,21.8,13.8,7.8,6.2,31.53,56.2,1734.9,4228,0,0,2.9,13.5,56.9,0,129,40.5,0,43.1,0
339.504,14.6,0,-11.5,0,194,0,0,0,0,72.7,84,14.51,14.21,11.5,11.9,-2.3,-2.3,14.39,25.3,1633.4,3886,1,-0.5,4.7,3.4,18.5,0,129,39.2,0,41.7,0
339.609,14.6,0,-11.5,0,194,0,0,0,0,71.8,84,16.51,15.36,10.8,12,-2.3,-2.3,14.01,18.6,1690.1,4011,0,0,5.5,3.4,0,0,131,39.8,0,42.3,0
339.704,14.6,0,-11.4,0,194,0,0,0,0,70.2,82,26.62,23.45,11.5,11.9,-1.6,-1.6,15.11,17.1,1732.8,4080,0,0,6.4,3.8,0,0,131,41.1,0,43.7,0
339.841,14.6,0,-11.3,0,194,0,0,0,0,73.4,82,64.69,72.96,11.8,11.9,-2.3,-2.3,15.09,16.4,1662.1,3961,0,0,6.3,3.4,0,0,131,39.4,0,42,0
339.934,14.6,23.7,-11.3,0,194,0,0,0,0,75.3,82,192.58,225.22,11.9,13.2,-1.6,-2.3,15.38,16.7,1536.9,4012,0,0,6.5,7.5,23.8,0,131,41.2,0,43.8,0
340.035,14.6,0,-9.9,0,194,0,0,0,0,73.6,82,85.01,64.63,19.7,12.5,-1.6,-1.6,26.23,20.3,1422.7,4000,0,0,5.9,7.5,52.3,0,131,40.5,0,43.1,0
340.138,14.6,0,-11.4,0,194,0,0,0,0,72,82,22.49,18.6,11.4,12,-2.3,-2.3,14.43,17.3,1141.3,3916,0,0,6.2,3.4,18.7,0,131,39.4,0,41.9,0
340.241,14.6,0,-11.4,0,194,0,0,0,0,77.3,82,16.84,16.26,11.5,12,-2.3,-2.3,14.52,16.3,1072.5,3921,0,0,6.3,3.4,18.9,0,131,39.4,0,41.9,0
340.334,14.6,0,-11.4,0,194,0,0,0,0,76.2,82,16.63,16.15,11.5,11.8,-2.3,-2.3,14.65,16.2,1028.1,3935,0,0,6.5,4.1,0,0,131,39.6,0,42.1,0
340.429,14.6,7.1,-11.3,0,194,0,0,0,0,76.6,82,17.98,17.29,11.8,11.8,-2.3,-2.3,14.72,15.8,946,3858,0,0,6.4,6.8,18.9,0,131,38.9,0,41.4,0
340.540,14.6,3.1,-11.4,0,194,0,0,0,0,79.7,82,24.61,28.92,11.8,11.9,-2.3,-2.3,14.74,15.7,802.5,3871,0,0,6.4,8.2,24.8,0,131,39,0,41.5,0
340.634,14.6,0,-11.4,0,194,0,0,0,0,77.3,82,19.98,18.79,11.8,11.8,-2.3,-2.3,14.61,15.6,766,3828,0,0,6.3,3,18.8,0,131,38.7,0,41.1,0
340.729,14.6,0,-11.4,0,194,0,0,0,0,75.3,82,16.55,16.55,11.7,11.7,-2.3,-3.1,14.37,15.4,738.1,3809,0,0,6.3,3,18.4,0,131,38.5,0,41,0
340.856,14.6,6.8,-11.4,0,194,0,0,0,0,73,82,15.82,15.4,11.6,11.7,-2.3,-3.1,14.23,15.3,719.7,3802,0,0,6.3,6.8,18.4,0,131,38.5,0,40.9,0
340.961,14.6,0,-11.4,0,194,0,0,0,0,70.5,82,15.4,15.11,11.6,11.6,-3.1,-3.1,14.16,15.1,723.2,3770,0,0,6.4,6.8,23.2,0,131,38.2,0,40.7,0
341.098,14.6,0,-11.4,0,194,0,0,0,0,67.7,82,15.47,14.84,11.6,11.5,-3.1,-3.1,14.08,14.9,676.8,3739,4.2,2.8,6.3,2.6,18.4,0,131,38,0,40.4,0
341.227,14.6,0,-11.5,0,194,0,0,0,0,64.4,82,15.03,14.48,11.6,11.5,-3.1,-3.1,13.99,14.7,664.2,3722,5.2,0.5,6.3,2.6,18.5,0,131,37.9,0,40.3,0
341.328,14.6,10.4,-11.5,0,194,0,0,0,0,62.2,82,14.41,14.64,11.6,11.4,-3.1,-3.9,13.77,14.5,657.8,3682,0,0,6.1,6.4,22.4,0,131,37.5,0,39.9,0
341.478,14.6,14.4,-11.4,0,194,0,0,0,0,63.3,82,15.99,16.51,12.1,13.8,-3.1,-3.1,14.25,15.8,687.6,3687,0,0,7.1,12,29.8,0,131,40.8,0,43.4,0
341.578,14.6,14.7,-10.9,0,194,0,0,0,0,72.3,82,15.43,15.26,15,16.1,-3.1,-3.1,17.81,18.8,690.5,3676,0,0,7.7,18.8,46.7,0,131,34.4,0,36.6,0
341.687,14.6,14.7,-10.6,0,194,0,0,0,0,72.7,82,15.19,15.09,16,17.1,-3.1,-3.1,18.93,20.6,709.4,3671,0,0,8.1,21.8,52.7,0,131,33.6,0,35.7,0
341.789,14.6,14.7,-10.2,0,194,0,0,0,0,72.9,82,15.06,15,17.2,18.2,-3.1,-3.1,20.21,22,701.4,3656,0,0,8.6,24,58.5,0,131,32,0,34.1,0
341.889,14.6,14.7,-9.7,0,194,0,0,0,0,72.7,82,14.93,14.97,18.6,19.9,-3.1,-3.1,21.93,23.6,702.8,3667,2.4,2.4,9.1,27.8,65.4,0,131,30.3,0,32.3,0
341.984,14.6,15,-9.2,0,194,0,0,0,0,72.5,82,14.79,14.81,20.6,22,-1.6,-2.3,24.51,26.1,689.3,3702,3.1,2.3,9.8,15.8,66.9,0,131,28,0,29.8,0
342.078,14.6,15,-8.6,0,194,0,0,0,0,73,82,14.2,14.3,22.1,23.6,-0.8,-1.6,26.14,28.3,677.2,3688,1.6,0.8,10.4,30.8,79.4,0,131,26,0,27.6,0
342.178,14.6,15,-8.2,0,194,0,0,0,0,72.2,82,13.82,14.3,23.1,24.2,-0.8,-0.8,27.11,29.5,667.2,3651,1.8,1,10.4,31.9,82.2,0,131,24.2,0,25.7,0
342.290,14.6,15.6,-8,0,194,0,0,0,0,72.7,82,14.31,14.68,24.3,25.5,0,0,28.76,30.9,658,3680,1.6,1.2,10.9,22.5,82.8,0,131,22.5,0,24,0
342.389,14.6,16.7,-7.4,0,194,0,0,0,0,72.5,82,14.46,14.68,26.2,28.1,3.1,2.3,31.04,33.6,655.6,3696,0.5,0.9,11.8,31.9,94.9,0,131,20.6,0,21.9,0
342.490,14.6,16.4,-6.6,0,194,0,0,0,0,73.2,82,14.35,14.14,27.9,29.8,5.4,4.7,33.54,36.3,666.5,3706,-1.5,-1.3,12.5,31.9,102.1,0,131,18.8,0,20,0
342.589,14.6,16.7,-6,0,194,0,0,0,0,72.9,82,14.25,13.98,29.2,31.1,8.6,7,34.81,38.3,663.2,3720,-3.2,-3,12.9,31.9,106.8,0,131,17.2,0,18.3,0
342.689,14.6,16.7,-5.5,0,196,0,0,0,0,72.5,82,14.33,14.23,31.1,32.3,10.9,9.3,37.56,40.2,687.6,3746,-4.2,-2.9,13.6,31.9,114.4,0,131,15.8,0,16.8,0
342.794,14.6,16.5,-5.1,0,194,0,0,0,0,73.7,82,14.41,14.24,32.6,33.4,11.7,10.1,39.49,42.1,688.9,3762,-5,-4.2,14.5,30.8,120.5,0,131,14.5,0,15.4,0
342.899,14.6,16.5,-4.9,0,196,0,0,0,0,73.2,82,14.54,14.47,33.1,34,11.7,10.9,40.57,43.3,692.8,3799,-5.3,-3.4,14.8,30.8,122,0,131,13.5,0,14.4,0
342.998,14.6,16.5,-4.8,0,196,0,0,0,0,73,82,14.66,15.09,34,34.5,12.4,10.9,42.23,44.7,676.3,3826,-4.8,-1.4,15.1,21.8,126.2,0,131,12.5,0,13.3,0
343.157,14.6,16.1,-4.5,0,196,0,0,0,0,72.3,82,14.79,14.81,34.2,34.4,13.2,11.7,38.62,43.6,680.3,3557,-4.2,-1.2,14.9,7.1,82,0,131,12.2,0,13,0
343.258,14.6,15.5,-4.4,0,196,0,0,0,0,72.2,82,15.14,14.96,34.6,34,12.4,10.9,34.51,38.8,677.6,3070,-2.1,1.3,14,6,83.1,0,131,16.4,0,17.5,0
343.358,14.6,15.5,-4.5,0,196,0,0,0,0,72.2,82,15.14,14.51,35.2,34.1,11.7,10.1,32.58,35.1,681.1,2856,1.4,0.1,12.7,28.5,129.5,0,131,17.8,0,18.9,0
343.460,14.6,15.4,-4.4,0,196,0,0,0,0,72.5,82,13.94,13.77,34.2,34.5,10.1,9.3,29.97,33.2,675.8,2716,-2.3,-5.2,12,29.2,125.6,0,131,18.3,0,19.4,0
