Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
13.627,2,0,42.63,1.37,14.61,-10.49,96.1,13.52,196.9,6.43,3322,1220,15,0.00,0.00,0.00,0.00,9.32,0,0,0,0,4.69,0.157,0.161,-1.00,0.00,15.27,14.66,-0.2,-0.3,88.4,0.00,0
13.686,2,0,42.63,1.37,14.61,-10.44,96.1,13.52,196.9,6.36,3331,1220,15,0.00,0.00,0.00,0.00,8.69,0,0,0,0,4.69,0.164,0.159,-1.00,0.00,15.22,14.66,0.0,-0.2,88.2,0.00,0
13.761,2,0,42.48,1.50,14.61,-10.45,96.1,13.52,196.9,6.31,3329,1224,15,0.00,0.00,0.00,0.00,8.25,0,0,0,0,4.69,0.164,0.161,-1.00,0.00,15.22,14.66,-0.2,-0.3,87.6,0.00,0
13.822,2,0,42.78,1.45,14.61,-10.46,96.1,13.52,197.1,6.31,3331,1224,15,0.00,0.00,0.00,0.00,8.46,0,0,0,0,4.69,0.162,0.160,-1.00,0.00,15.22,14.66,0.0,-0.3,87.5,0.00,0
13.892,2,0,42.92,1.45,14.61,-10.49,96.1,13.52,197.1,6.31,3302,1227,15,0.00,0.00,0.00,0.00,8.44,0,0,0,0,4.69,0.162,0.161,-1.00,0.00,15.18,14.66,-0.2,-0.4,87.4,0.00,0
13.949,2,0,42.78,1.45,14.61,-10.46,96.1,13.52,197.1,6.31,3293,1227,15,0.00,0.00,0.00,0.00,8.36,0,0,0,0,4.69,0.162,0.160,-1.00,0.00,15.13,14.66,0.1,-0.3,87.1,0.00,0
14.018,2,0,42.92,1.45,14.61,-10.46,96.1,13.52,197.1,6.31,3262,1231,15,0.00,0.00,0.00,0.00,8.15,0,0,0,0,4.69,0.162,0.159,-1.00,0.00,15.13,14.66,-0.3,-0.2,86.4,0.00,0
14.083,2,0,43.07,1.45,14.61,-10.47,96.1,13.52,197.1,6.37,3284,1231,6,0.00,0.00,0.00,0.00,8.40,0,0,0,0,4.69,0.165,0.169,-1.00,0.00,15.13,14.67,0.0,-0.2,86.0,0.00,0
14.160,2,0,43.22,1.46,14.61,-10.42,96.1,13.52,197.2,6.66,3250,1093,6,0.00,0.00,0.00,0.00,8.21,0,0,0,0,4.69,0.165,0.168,-1.00,0.00,15.13,14.66,-0.2,-0.2,85.7,0.00,0
14.207,2,0,42.04,1.41,14.61,-10.51,96.1,13.52,197.2,6.32,3225,1025,6,0.00,0.00,0.00,0.00,7.76,0,0,0,0,4.69,0.159,0.160,-1.00,0.00,15.08,14.66,0.1,-0.3,85.5,0.00,0
14.283,2,0,30.87,1.41,14.61,-10.56,96.1,13.52,197.2,6.27,3238,958,6,0.00,0.00,0.00,0.00,7.79,0,0,0,0,4.69,0.157,0.160,-1.00,0.00,15.03,14.66,-0.2,-0.2,85.3,0.00,0
14.338,2,0,24.11,1.37,14.61,-10.59,96.1,13.52,197.2,6.25,3198,905,6,0.00,0.00,0.00,0.00,8.29,0,0,0,0,4.69,0.157,0.156,-1.00,0.00,15.03,14.66,0.0,-0.3,85.0,0.00,0
14.414,2,0,21.76,1.37,14.61,-10.63,96.1,13.52,197.2,6.02,3224,863,6,0.00,0.00,0.00,0.00,8.03,0,0,0,0,4.69,0.153,0.151,-1.00,0.00,14.99,14.66,-0.1,-0.2,84.4,0.00,0
14.469,2,0,21.17,1.34,14.61,-10.75,96.1,13.52,197.2,5.82,3195,831,6,0.00,0.00,0.00,0.00,8.06,0,0,0,0,4.69,0.147,0.147,-1.00,0.00,14.94,14.66,0.0,-0.2,84.2,0.00,0
14.544,2,0,21.02,1.27,14.61,-10.79,96.1,13.52,197.2,5.79,3187,845,6,0.00,0.00,0.00,0.00,8.65,0,0,0,0,4.69,0.147,0.143,-1.00,0.00,14.94,14.66,-0.2,-0.1,84.1,0.00,0
14.598,2,0,21.02,1.27,14.61,-10.84,96.1,13.52,197.4,5.73,3163,817,6,0.00,0.00,0.00,0.00,8.73,0,0,0,0,5.47,0.143,0.139,-1.00,0.00,14.90,14.66,0.1,-0.2,83.7,0.00,0
14.675,2,0,21.61,1.24,14.61,-10.92,96.1,13.52,197.4,5.50,3163,838,6,0.00,0.00,0.00,0.00,8.86,0,0,0,0,5.47,0.143,0.136,-1.00,0.00,14.90,14.66,-0.2,-0.1,83.5,0.00,0
14.742,2,0,23.37,1.18,14.61,-10.96,96.1,13.52,197.4,5.46,3144,806,6,0.00,0.00,0.00,0.00,9.34,0,0,0,0,5.47,0.138,0.135,-1.00,0.00,14.85,14.66,0.1,-0.3,83.1,0.00,0
14.798,2,0,24.84,1.18,14.61,-11.00,96.1,13.52,197.4,5.46,3135,792,6,0.00,0.00,0.00,0.00,9.38,0,0,0,0,5.47,0.136,0.136,-1.00,0.00,14.85,14.66,-0.1,-0.2,82.8,0.00,0
14.859,2,0,25.14,1.16,14.61,-10.95,96.1,13.52,197.4,5.46,3118,838,6,0.00,0.00,0.00,0.00,9.44,0,0,0,0,5.47,0.136,0.135,-1.00,0.00,14.85,14.66,0.1,-0.2,82.4,0.00,0
14.929,2,0,25.87,1.15,14.61,-10.95,96.1,13.52,197.6,5.45,3110,852,6,0.00,0.00,0.00,0.00,9.34,0,0,0,0,5.47,0.136,0.136,-1.00,0.00,14.85,14.66,-0.1,-0.1,82.0,0.00,0
14.994,2,0,28.37,1.15,14.61,-10.93,96.1,13.52,197.6,5.45,3113,845,6,0.00,0.00,0.00,0.00,9.16,0,0,0,0,5.47,0.137,0.136,-1.00,0.00,14.85,14.66,0.1,-0.2,81.8,0.00,0
15.058,2,0,33.08,1.15,14.61,-10.93,96.1,13.52,197.6,5.42,3101,848,6,0.00,0.00,0.00,0.00,8.87,0,0,0,0,5.47,0.137,0.136,-1.00,0.00,14.85,14.66,-0.1,-0.2,81.6,0.00,0
15.117,2,0,34.69,1.17,14.61,-10.88,96.1,13.52,197.6,5.41,3085,845,6,0.00,0.00,0.00,0.00,8.80,0,0,0,0,5.47,0.139,0.135,-1.00,0.00,14.85,14.66,0.1,-0.2,81.5,0.00,0
15.187,2,0,35.72,1.17,14.61,-10.88,96.1,13.52,197.6,5.33,3092,845,6,0.00,0.00,0.00,0.00,8.64,0,0,0,0,5.47,0.137,0.129,-1.00,0.00,14.85,14.66,-0.2,-0.2,81.1,0.00,0
15.261,2,0,37.34,1.14,14.61,-10.96,96.1,13.52,197.6,5.06,3067,859,6,0.00,0.00,0.00,0.00,8.58,0,0,0,0,5.47,0.137,0.124,-1.00,0.00,14.85,14.66,0.1,-0.2,81.0,56.37,0
15.323,2,0,38.66,1.14,14.61,-11.03,96.1,13.52,197.8,4.77,3073,873,6,0.00,0.00,0.00,0.00,8.98,0,0,0,0,5.47,0.131,0.116,-1.00,0.00,14.85,14.66,-0.2,-0.2,80.8,56.43,0
15.381,2,0,39.84,1.09,14.61,-11.17,96.1,13.52,197.8,4.64,3050,873,6,0.00,0.00,0.00,0.00,9.53,0,0,0,0,5.47,0.125,0.111,-1.00,0.00,14.85,14.65,0.1,-0.2,80.6,56.41,0
15.449,2,0,41.16,1.03,14.61,-11.25,96.1,13.52,197.8,4.32,3042,877,6,0.00,0.00,0.00,0.00,9.80,0,0,0,0,5.47,0.125,0.105,-1.00,0.00,14.80,14.65,-0.2,-0.3,80.3,56.46,0
15.508,2,0,41.60,0.96,14.61,-11.39,96.1,13.52,197.8,4.15,3030,877,6,0.00,0.00,0.00,0.00,10.04,0,0,0,0,6.25,0.116,0.102,-1.00,0.00,14.80,14.65,0.1,-0.1,80.0,56.48,0
15.579,2,0,41.60,0.96,14.61,-11.42,96.1,13.52,197.8,4.13,3022,880,6,0.00,0.00,0.00,0.00,10.73,0,0,0,0,6.25,0.116,0.103,-1.00,0.00,14.80,14.65,-0.2,-0.3,79.6,56.51,0
15.644,2,0,41.75,0.92,14.61,-11.44,96.1,13.52,197.8,4.13,3023,884,6,0.00,0.00,0.00,0.00,10.87,0,0,0,0,6.25,0.113,0.104,-1.00,0.00,14.80,14.65,0.0,-0.1,79.4,56.53,0
15.706,2,0,41.89,0.92,14.61,-11.45,96.1,13.52,198.0,4.13,3013,884,6,0.00,0.00,0.00,0.00,10.89,0,0,0,0,6.25,0.113,0.106,-1.00,0.00,14.80,14.65,-0.1,-0.4,79.3,56.52,0
15.766,2,0,42.04,0.92,14.61,-11.46,96.1,13.52,198.0,4.13,3009,887,6,0.00,0.00,0.00,0.00,10.92,0,0,0,0,6.25,0.111,0.106,-1.00,0.00,14.80,14.65,0.0,-0.1,79.1,56.55,0
15.844,2,0,42.19,0.90,14.61,-11.47,96.1,13.52,198.0,4.13,2998,887,6,0.00,0.00,0.00,0.00,10.95,0,0,0,0,6.25,0.111,0.107,-1.00,0.00,14.80,14.65,-0.1,-0.4,79.0,56.56,0
15.904,2,0,42.19,0.90,14.61,-11.47,96.1,13.52,198.0,4.13,2991,891,6,0.00,0.00,0.00,0.00,10.93,0,0,0,0,6.25,0.111,0.108,-1.00,0.00,14.80,14.65,-0.1,0.0,78.9,56.59,0
15.975,2,0,42.19,0.90,14.61,-11.45,96.1,13.52,198.0,4.12,2970,894,6,0.00,0.00,0.00,0.00,10.90,0,0,0,0,6.25,0.111,0.107,-1.00,0.00,14.80,14.65,0.0,-0.4,78.5,56.63,0
16.029,2,0,42.34,0.90,14.61,-11.46,96.1,13.52,198.0,4.08,2969,894,6,0.00,0.00,0.00,0.00,10.91,0,0,0,0,6.25,0.111,0.108,-1.00,0.00,14.80,14.65,-0.2,-0.2,78.2,56.78,0
16.106,2,0,42.34,0.90,14.61,-11.45,96.1,13.52,198.0,4.08,2968,894,6,0.00,0.00,0.00,0.00,10.94,0,0,0,0,6.25,0.111,0.108,-1.00,0.00,14.80,14.65,0.0,-0.4,78.1,56.78,0
16.172,2,0,42.34,0.89,14.61,-11.48,96.1,13.52,198.0,4.04,2950,898,6,0.00,0.00,0.00,0.00,10.86,0,0,0,0,6.25,0.111,0.107,-1.00,0.00,14.80,14.65,-0.2,-0.1,77.9,56.81,0
16.227,2,0,42.63,0.88,14.61,-11.50,96.1,13.52,198.0,4.02,2932,898,6,0.00,0.00,0.00,0.00,11.02,0,0,0,0,6.25,0.109,0.107,-1.00,0.00,14.80,14.65,0.0,-0.2,77.6,56.92,0
16.292,2,0,42.63,0.88,14.61,-11.49,96.1,13.52,198.0,3.96,2934,902,6,0.00,0.00,0.00,0.00,11.14,0,0,0,0,6.25,0.109,0.107,-1.00,0.00,14.80,14.65,-0.1,-0.2,77.2,57.02,0
16.366,2,0,43.22,0.87,14.61,-11.50,96.1,13.52,198.0,3.94,2924,902,6,0.00,0.00,0.00,0.00,11.16,0,0,0,0,6.25,0.109,0.108,-1.00,0.00,14.80,14.65,0.1,-0.2,77.0,57.02,0
16.421,2,0,43.51,0.86,14.61,-11.51,96.1,13.52,198.1,3.94,2925,905,6,0.00,0.00,0.00,0.00,11.18,0,0,0,0,6.25,0.108,0.108,-1.00,0.00,14.80,14.65,-0.2,-0.3,76.8,57.08,0
