Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-23.ptm]"
13.956,2,0,26.17,1.88,14.65,-10.15,96.8,13.52,193.5,7.89,3964,1525,5,0.00,0.00,0.00,0.00,12.08,0,0,0,0,0.00,0.174,0.172,-0.75,0.00,15.27,14.89,-0.1,-0.4,87.4,0.00,0
14.040,2,0,22.93,1.78,14.65,-10.23,96.8,13.52,193.5,7.73,3961,1429,5,0.00,0.00,0.00,0.00,12.44,0,0,0,0,0.00,0.165,0.170,-0.75,0.00,15.22,14.84,0.1,-0.8,87.1,0.00,0
14.094,2,0,21.61,1.78,14.65,-10.27,96.8,13.52,193.5,7.69,3918,1344,5,0.00,0.00,0.00,0.00,12.40,0,0,0,0,0.00,0.165,0.165,-0.75,0.00,15.22,14.72,-0.1,-0.6,86.9,0.00,0
14.167,2,0,20.87,1.75,14.65,-10.34,96.8,13.52,193.5,7.50,3909,1344,5,0.00,0.00,0.00,0.00,12.59,0,0,0,0,0.00,0.164,0.160,-0.75,0.00,15.18,14.68,-0.2,-0.5,86.5,0.00,0
14.223,2,0,19.84,1.75,14.65,-10.41,96.8,13.52,193.5,7.42,3873,1348,5,0.00,0.00,0.00,0.00,12.46,0,0,0,0,0.00,0.157,0.157,-0.75,0.00,15.13,14.68,0.0,-0.8,86.1,0.00,0
14.299,2,0,20.73,1.67,14.65,-10.49,96.8,13.52,193.6,7.19,3876,1319,5,0.00,0.00,0.00,0.00,12.88,0,0,0,0,0.00,0.152,0.154,-0.75,0.00,15.13,14.68,-0.1,-0.5,85.6,0.00,0
14.353,2,0,21.17,1.60,14.65,-10.57,96.8,13.52,193.6,6.95,3819,1298,5,0.00,0.00,0.00,0.00,12.92,0,0,0,0,0.00,0.152,0.149,-0.75,0.00,15.08,14.68,0.0,-0.6,84.9,0.00,0
14.422,2,0,22.49,1.60,14.65,-10.59,96.8,13.52,193.6,6.76,3828,1280,5,0.00,0.00,0.00,0.00,12.58,0,0,0,0,0.78,0.148,0.148,-0.75,0.00,15.08,14.68,-0.2,-0.6,84.4,0.00,0
14.477,2,0,23.81,1.55,14.65,-10.66,96.8,13.52,193.6,6.93,3814,1284,5,0.00,0.00,0.00,0.00,12.88,0,0,0,0,0.78,0.148,0.149,-0.75,0.00,15.03,14.68,0.0,-0.6,84.1,0.00,0
14.561,2,0,25.87,1.58,14.65,-10.60,96.8,13.52,193.6,7.00,3792,1277,5,0.00,0.00,0.00,0.00,12.50,0,0,0,0,0.78,0.153,0.148,-0.75,0.00,15.03,14.68,0.0,-0.8,83.9,0.00,0
14.616,2,0,25.87,1.58,14.65,-10.61,96.8,13.52,193.8,6.88,3765,1249,5,0.00,0.00,0.00,0.00,12.54,0,0,0,0,0.78,0.151,0.147,-0.75,0.00,15.03,14.68,-0.2,-0.4,83.6,0.00,0
14.681,2,0,28.22,1.55,14.65,-10.63,96.8,13.52,193.8,6.78,3732,1287,5,0.00,0.00,0.00,0.00,12.14,0,0,0,0,0.78,0.151,0.148,-0.75,0.00,14.99,14.68,0.1,-0.8,83.1,0.00,0
14.736,2,0,29.25,1.56,14.65,-10.64,96.8,13.52,193.8,6.73,3751,1291,5,0.00,0.00,0.00,0.00,12.35,0,0,0,0,0.78,0.152,0.147,-0.75,0.00,14.99,14.68,-0.2,-0.6,82.3,0.00,0
14.813,2,0,30.13,1.56,14.65,-10.64,96.8,13.52,193.8,6.78,3715,1316,5,0.00,0.00,0.00,0.00,12.32,0,0,0,0,0.78,0.150,0.148,-0.75,0.00,14.99,14.68,0.0,-0.5,82.1,0.00,0
14.866,2,0,31.75,1.52,14.65,-10.66,96.8,13.52,194.0,6.61,3705,1298,5,0.00,0.00,0.00,0.00,12.08,0,0,0,0,0.78,0.150,0.147,-0.75,0.00,14.99,14.68,-0.1,-0.7,81.9,0.00,0
14.944,2,0,33.96,1.53,14.65,-10.60,96.8,13.52,194.0,6.73,3651,1302,5,0.00,0.00,0.00,0.00,11.47,0,0,0,0,0.78,0.151,0.146,-0.75,0.00,14.99,14.68,-0.2,-0.4,81.5,0.00,0
15.009,2,0,35.28,1.53,14.65,-10.63,96.8,13.52,194.0,6.55,3667,1337,5,0.00,0.00,0.00,0.00,11.68,0,0,0,0,0.78,0.150,0.145,-0.75,0.00,14.99,14.68,0.0,-0.8,80.9,0.00,0
15.078,2,0,36.75,1.50,14.65,-10.64,96.8,13.52,194.0,6.54,3650,1334,5,0.00,0.00,0.00,0.00,11.49,0,0,0,0,1.56,0.150,0.147,-0.75,0.00,14.99,14.68,-0.2,-0.4,80.4,0.00,0
15.133,2,0,37.49,1.50,14.65,-10.62,96.8,13.52,194.0,6.54,3622,1344,5,0.00,0.00,0.00,0.00,11.28,0,0,0,0,1.56,0.152,0.146,-0.75,0.00,14.99,14.68,0.0,-0.6,80.2,0.00,0
15.200,2,0,38.37,1.50,14.65,-10.67,96.8,13.52,194.0,6.52,3589,1362,5,0.00,0.00,0.00,0.00,11.16,0,0,0,0,1.56,0.152,0.145,-0.75,0.00,14.99,14.68,-0.2,-0.6,79.8,0.00,0
15.266,2,0,39.10,1.49,14.65,-10.64,96.8,13.52,194.0,6.44,3589,1365,5,0.00,0.00,0.00,0.00,11.03,0,0,0,0,1.56,0.152,0.146,-0.75,0.00,14.99,14.68,-0.1,-0.4,79.2,0.00,0
15.331,2,0,38.96,1.47,14.61,-10.67,96.8,13.52,194.2,6.36,3597,1369,5,0.00,0.00,0.00,0.00,11.39,0,0,0,0,1.56,0.151,0.140,-0.75,0.00,14.99,14.67,-0.1,-0.7,78.8,0.00,0
15.398,2,0,39.98,1.47,14.61,-10.76,96.8,13.52,194.2,6.02,3556,1372,5,0.00,0.00,0.00,0.00,11.47,0,0,0,0,1.56,0.143,0.133,-0.75,0.00,14.99,14.67,-0.2,-0.4,78.7,0.00,0
15.456,2,0,41.45,1.39,14.61,-10.92,96.8,13.52,194.2,5.56,3538,1372,5,0.00,0.00,0.00,0.00,11.76,0,0,0,0,2.34,0.143,0.126,-0.75,0.00,14.94,14.67,-0.1,-0.7,78.4,0.00,0
15.516,2,0,41.89,1.29,14.61,-11.03,96.8,13.52,194.2,5.37,3507,1376,5,0.00,0.00,0.00,0.00,12.37,0,0,0,0,3.12,0.134,0.118,-0.75,0.00,14.94,14.67,-0.2,-0.4,77.7,0.00,0
15.600,2,0,42.19,1.29,14.61,-11.15,96.8,13.52,194.2,5.03,3519,1380,5,0.00,0.00,0.00,0.00,12.99,0,0,0,0,3.12,0.124,0.113,-0.75,0.00,14.90,14.67,0.0,-0.6,77.3,0.00,0
15.655,2,0,42.34,1.18,14.61,-11.25,96.8,13.52,194.2,4.85,3496,1380,5,0.00,0.00,0.00,0.00,13.30,0,0,0,0,3.91,0.124,0.108,-0.75,0.00,14.90,14.67,-0.2,-0.4,77.1,0.00,0
15.722,2,0,42.63,1.12,14.61,-11.37,96.8,13.52,194.4,4.73,3478,1380,5,0.00,0.00,0.00,0.00,13.69,0,0,0,0,3.91,0.118,0.108,-0.75,0.00,14.85,14.67,0.1,-0.5,76.9,0.00,0
15.781,2,0,42.63,1.12,14.61,-11.38,96.8,13.52,194.4,4.69,3471,1383,5,0.00,0.00,0.00,0.00,13.70,0,0,0,0,3.91,0.116,0.107,-0.75,0.00,14.85,14.67,-0.2,-0.4,76.6,0.00,0
15.847,2,0,42.78,1.09,14.61,-11.45,96.8,13.52,194.4,4.60,3459,1383,5,0.00,0.00,0.00,0.00,13.94,0,0,0,0,4.69,0.116,0.107,-0.75,0.00,14.85,14.67,0.1,-0.5,76.3,0.00,0
15.922,2,0,42.78,1.09,14.61,-11.46,96.8,13.52,194.4,4.59,3469,1387,5,0.00,0.00,0.00,0.00,14.00,0,0,0,0,4.69,0.114,0.107,-0.75,0.00,14.85,14.67,-0.2,-0.6,75.9,0.00,0
15.987,2,0,42.78,1.07,14.61,-11.48,96.8,13.52,194.4,4.54,3421,1387,5,0.00,0.00,0.00,0.00,13.95,0,0,0,0,4.69,0.114,0.107,-0.75,0.00,14.85,14.67,-0.1,-0.4,75.8,0.00,0
16.053,2,0,43.07,1.06,14.61,-11.52,96.8,13.52,194.4,4.44,3452,1390,5,0.00,0.00,0.00,0.00,14.00,0,0,0,0,4.69,0.114,0.107,-0.75,0.00,14.85,14.67,-0.1,-0.8,75.5,0.00,0
16.121,2,0,43.07,1.06,14.61,-11.53,96.8,13.52,194.5,4.41,3414,1390,5,0.00,0.00,0.00,0.00,14.17,0,0,0,0,4.69,0.112,0.108,-0.75,0.00,14.85,14.67,-0.1,-0.4,75.3,0.00,0
16.176,2,0,43.07,1.03,14.61,-11.56,96.8,13.52,194.5,4.47,3379,1394,5,0.00,0.00,0.00,0.00,13.60,0,0,0,0,4.69,0.112,0.106,-0.75,0.00,14.85,14.67,0.0,-0.6,75.1,0.00,0
16.249,2,0,43.22,1.03,14.61,-11.56,96.8,13.52,194.5,4.31,3391,1394,5,0.00,0.00,0.00,0.00,13.95,0,0,0,0,4.69,0.111,0.107,-0.75,0.00,14.85,14.67,-0.2,-0.3,74.6,0.00,0
16.303,2,0,42.92,1.03,14.61,-11.57,96.8,13.52,194.5,4.31,3370,1397,5,0.00,0.00,0.00,0.00,13.78,0,0,0,0,4.69,0.111,0.106,-0.75,0.00,14.85,14.67,0.0,-0.7,74.3,0.00,0
16.372,2,0,42.78,1.01,14.61,-11.57,96.8,13.52,194.5,4.31,3363,1397,5,0.00,0.00,0.00,0.00,13.66,0,0,0,0,4.69,0.111,0.107,-0.75,0.00,14.80,14.67,-0.2,-0.4,74.1,0.00,0
16.427,2,0,43.07,1.01,14.61,-11.57,96.8,13.52,194.5,4.31,3354,1401,5,0.00,0.00,0.00,0.00,13.62,0,0,0,0,5.47,0.111,0.107,-0.75,0.00,14.80,14.67,0.0,-0.6,73.8,0.00,0
16.502,2,0,43.07,1.01,14.61,-11.57,96.8,13.52,194.7,4.28,3324,1401,5,0.00,0.00,0.00,0.00,13.47,0,0,0,0,5.47,0.111,0.107,-0.75,0.00,14.80,14.66,-0.2,-0.6,73.6,0.00,0
16.559,2,0,42.92,1.01,14.61,-11.56,96.8,13.52,194.7,4.28,3310,1401,5,0.00,0.00,0.00,0.00,13.16,0,0,0,0,4.69,0.111,0.106,-0.75,0.00,14.80,14.66,0.0,-0.7,73.3,0.00,0
16.634,2,0,42.78,1.00,14.61,-11.59,96.8,13.52,194.7,4.15,3315,1404,5,0.00,0.00,0.00,0.00,13.42,0,0,0,0,5.47,0.111,0.107,-0.75,0.00,14.80,14.66,-0.2,-0.4,72.8,0.00,0
16.691,2,0,43.22,1.00,14.61,-11.61,96.8,13.52,194.7,4.14,3298,1404,5,0.00,0.00,0.00,0.00,13.40,0,0,0,0,5.47,0.110,0.106,-0.75,0.00,14.80,14.66,0.0,-0.5,72.5,0.00,0
16.758,2,0,42.78,0.98,14.61,-11.61,96.8,13.52,194.7,4.14,3266,1408,5,0.00,0.00,0.00,0.00,13.21,0,0,0,0,5.47,0.110,0.107,-0.75,0.00,14.80,14.66,-0.1,-0.5,72.4,0.00,0
16.822,2,0,43.07,0.98,14.61,-11.61,96.8,13.52,194.7,4.12,3233,1404,5,0.00,0.00,0.00,0.00,12.84,0,0,0,0,5.47,0.111,0.105,-0.75,0.00,14.85,14.66,0.0,-0.4,71.9,44.83,0
16.906,2,0,42.78,0.99,14.61,-11.62,96.8,13.52,194.7,3.99,3240,1411,5,0.00,0.00,0.00,0.00,13.00,0,0,0,0,5.47,0.109,0.106,-0.75,0.00,14.80,14.66,-0.1,-0.5,71.4,44.81,0
16.960,2,0,42.92,0.95,14.61,-11.64,96.8,13.52,194.7,3.98,3226,1411,5,0.00,0.00,0.00,0.00,13.00,0,0,0,0,5.47,0.109,0.107,-0.75,0.00,14.80,14.66,0.1,-0.5,71.2,44.84,0
17.017,2,0,42.92,0.95,14.61,-11.64,96.8,13.52,194.9,3.98,3211,1411,5,0.00,0.00,0.00,0.00,13.01,0,0,0,0,5.47,0.108,0.106,-0.75,0.00,14.80,14.66,-0.2,-0.4,71.0,44.85,0
17.090,2,0,42.92,0.95,14.61,-11.64,96.8,13.52,194.9,3.98,3196,1415,5,0.00,0.00,0.00,0.00,12.81,0,0,0,0,5.47,0.108,0.106,-0.75,0.00,14.80,14.66,0.2,-0.4,70.6,44.89,0
17.156,2,0,42.63,0.93,14.61,-11.64,96.8,13.52,194.9,3.96,3185,1415,5,0.00,0.00,0.00,0.00,12.75,0,0,0,0,5.47,0.107,0.106,-0.75,0.00,14.80,14.66,-0.1,-0.4,70.4,44.91,0
17.214,2,0,43.22,0.93,14.61,-11.64,96.8,13.52,194.9,3.96,3171,1419,5,0.00,0.00,0.00,0.00,12.65,0,0,0,0,5.47,0.108,0.106,-0.75,0.00,14.80,14.66,0.2,-0.3,70.1,44.92,0
17.284,2,0,42.63,0.93,14.61,-11.65,96.8,13.52,194.9,3.89,3175,1419,5,0.00,0.00,0.00,0.00,12.65,0,0,0,0,5.47,0.107,0.108,-0.75,0.00,14.80,14.66,-0.2,-0.5,69.8,44.94,0
17.340,2,0,43.07,0.92,14.61,-11.64,96.8,13.52,194.9,3.89,3150,1419,5,0.00,0.00,0.00,0.00,12.56,0,0,0,0,5.47,0.107,0.107,-0.75,0.00,14.80,14.66,0.2,-0.4,69.6,44.97,0
17.417,2,0,43.22,0.92,14.61,-11.63,96.8,13.52,194.9,3.89,3129,1422,5,0.00,0.00,0.00,0.00,12.54,0,0,0,0,5.47,0.107,0.107,-0.75,0.00,14.80,14.66,-0.2,-0.4,69.4,45.01,0
17.469,2,0,42.78,0.92,14.61,-11.65,96.8,13.52,194.9,3.88,3115,1422,5,0.00,0.00,0.00,0.00,12.40,0,0,0,0,5.47,0.107,0.107,-0.75,0.00,14.80,14.66,0.2,-0.4,68.8,45.04,0
17.543,2,0,42.63,0.90,14.61,-11.64,96.8,13.52,194.9,3.87,3111,1422,5,0.00,0.00,0.00,0.00,12.38,0,0,0,0,6.25,0.106,0.107,-0.75,0.00,14.80,14.66,-0.1,-0.4,68.4,45.05,0
17.610,2,0,42.92,0.90,14.61,-11.66,96.8,13.52,194.9,3.86,3089,1426,5,0.00,0.00,0.00,0.00,12.25,0,0,0,0,6.25,0.106,0.108,-0.75,0.00,14.80,14.66,0.1,-0.5,68.2,45.08,0
17.687,2,0,43.37,0.89,14.61,-11.64,96.8,13.52,194.9,3.86,3069,1426,5,0.00,0.00,0.00,0.00,12.19,0,0,0,0,6.25,0.106,0.108,-0.75,0.00,14.80,14.66,-0.1,-0.4,67.9,45.12,0
17.732,2,0,43.37,0.89,14.61,-11.63,96.8,13.52,195.1,3.86,3061,1426,5,0.00,0.00,0.00,0.00,12.05,0,0,0,0,6.25,0.106,0.108,-0.75,0.00,14.80,14.66,0.1,-0.5,67.6,45.13,0
17.813,2,0,42.92,0.89,14.61,-11.61,96.8,13.52,195.1,3.85,3048,1426,5,0.00,0.00,0.00,0.00,12.02,0,0,0,0,6.25,0.107,0.109,-0.75,0.00,14.80,14.66,-0.1,-0.3,67.4,45.16,0
17.859,2,0,42.63,0.88,14.61,-11.60,96.8,13.52,195.1,3.85,3027,1429,5,0.00,0.00,0.00,0.00,11.87,0,0,0,0,6.25,0.107,0.109,-0.75,0.00,14.80,14.66,0.0,-0.5,67.0,45.19,0
17.927,2,0,42.48,0.87,14.61,-11.60,96.8,13.52,195.1,3.85,3035,1429,5,0.00,0.00,0.00,0.00,11.64,0,0,0,0,6.25,0.106,0.109,-0.75,0.00,14.80,14.66,-0.1,-0.3,66.6,45.18,0
17.992,2,0,42.48,0.87,14.61,-11.59,96.8,13.52,195.1,3.85,2958,1433,5,0.00,0.00,0.00,0.00,11.59,0,0,0,0,6.25,0.107,0.109,-0.75,0.00,14.80,14.66,0.0,-0.7,66.4,45.57,0
18.057,2,0,42.63,0.87,14.61,-11.58,96.8,13.52,195.1,3.78,2944,1433,5,0.00,0.00,0.00,0.00,11.66,0,0,0,0,6.25,0.107,0.108,-0.75,0.00,14.80,14.66,-0.1,-0.3,65.5,45.39,0
18.136,2,0,42.63,0.84,14.61,-11.58,96.8,13.52,195.3,3.72,2989,1436,5,0.00,0.00,0.00,0.00,11.70,0,0,0,0,6.25,0.105,0.112,-0.75,0.00,14.80,14.66,0.0,-0.6,65.3,45.30,0
18.193,2,0,42.78,0.84,14.61,-11.59,96.8,13.52,195.3,3.91,2946,1436,5,0.00,0.00,0.00,0.00,11.61,0,0,0,0,6.25,0.107,0.109,-0.75,0.00,14.80,14.66,0.0,-0.3,65.3,45.54,0
18.249,2,0,42.92,0.86,14.61,-11.57,96.8,13.52,195.3,3.82,2962,1436,5,0.00,0.00,0.00,0.00,11.56,0,0,0,0,6.25,0.107,0.110,-0.75,0.00,14.80,14.66,-0.2,-0.6,65.1,45.45,0
18.333,2,0,43.07,0.86,14.61,-11.57,96.8,13.52,195.3,3.82,2948,1440,5,0.00,0.00,0.00,0.00,11.56,0,0,0,0,6.25,0.106,0.110,-0.75,0.00,14.80,14.66,0.1,-0.2,64.9,45.52,0
