Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
13.955,2,0,43.37,1.53,14.61,-10.50,79.5,13.52,194.4,6.60,3384,1663,6,0.00,0.00,0.00,0.00,8.65,0,0,0,0,7.81,0.164,0.174,-1.00,0.00,15.03,14.67,-0.1,-0.4,89.0,55.74,0
14.015,2,0,43.51,1.49,14.61,-10.39,79.5,13.52,194.4,7.00,3355,1518,6,0.00,0.00,0.00,0.00,8.84,0,0,0,0,8.59,0.164,0.172,-1.00,0.00,15.08,14.67,0.2,-0.4,88.5,55.74,0
14.075,2,0,41.89,1.49,14.61,-10.50,79.5,13.52,194.4,6.71,3319,1419,6,0.00,0.00,0.00,0.00,8.35,0,0,0,0,8.59,0.164,0.164,-1.00,0.00,15.03,14.66,-0.1,-0.5,88.0,55.80,0
14.150,2,0,34.40,1.49,14.61,-10.55,79.5,13.52,194.5,6.51,3281,1337,6,0.00,0.00,0.00,0.00,8.01,0,0,0,0,8.59,0.159,0.161,-1.00,0.00,14.99,14.66,0.1,-0.4,87.6,0.00,0
14.204,2,0,25.73,1.44,14.61,-10.59,79.5,13.52,194.5,6.41,3271,1270,6,0.00,0.00,0.00,0.00,8.31,0,0,0,0,8.59,0.159,0.157,-1.00,0.00,14.99,14.66,-0.1,-0.4,86.8,0.00,0
14.280,2,0,22.34,1.44,14.61,-10.65,79.5,13.52,194.5,6.22,3296,1195,6,0.00,0.00,0.00,0.00,8.20,0,0,0,0,8.59,0.155,0.156,-1.00,0.00,14.94,14.66,0.0,-0.4,86.6,0.00,0
14.344,2,0,20.73,1.38,14.61,-10.68,79.5,13.52,194.5,6.35,3257,1164,6,0.00,0.00,0.00,0.00,8.82,0,0,0,0,8.59,0.154,0.149,-1.00,0.00,14.94,14.66,-0.1,-0.3,86.4,0.00,0
14.404,2,0,20.58,1.38,14.61,-10.69,79.5,13.52,194.5,6.10,3250,1206,6,0.00,0.00,0.00,0.00,8.70,0,0,0,0,8.59,0.154,0.145,-1.00,0.00,14.94,14.66,0.1,-0.4,86.2,0.00,0
14.469,2,0,22.20,1.31,14.61,-10.80,79.5,13.52,194.5,5.92,3214,1195,6,0.00,0.00,0.00,0.00,8.55,0,0,0,0,8.59,0.149,0.142,-1.00,0.00,14.90,14.66,-0.2,-0.4,85.6,0.00,0
14.536,2,0,23.52,1.31,14.61,-10.86,79.5,13.52,194.7,5.65,3209,1160,6,0.00,0.00,0.00,0.00,8.76,0,0,0,0,8.59,0.149,0.135,-1.00,0.00,14.90,14.66,0.1,-0.4,84.7,0.00,0
14.605,2,0,25.14,1.24,14.61,-10.94,79.5,13.52,194.7,5.57,3198,1139,6,0.00,0.00,0.00,0.00,9.08,0,0,0,0,8.59,0.141,0.137,-1.00,0.00,14.85,14.66,-0.2,-0.2,84.3,0.00,0
14.662,2,0,26.46,1.24,14.61,-10.93,79.5,13.52,194.7,5.66,3175,1125,6,0.00,0.00,0.00,0.00,9.46,0,0,0,0,8.59,0.142,0.136,-1.00,0.00,14.85,14.66,0.0,-0.5,84.0,0.00,0
14.736,2,0,28.22,1.23,14.61,-10.96,79.5,13.52,194.7,5.58,3167,1132,6,0.00,0.00,0.00,0.00,9.31,0,0,0,0,8.59,0.140,0.137,-1.00,0.00,14.85,14.66,-0.1,-0.2,83.7,0.00,0
14.815,2,0,32.93,1.21,14.61,-10.96,79.5,13.52,194.7,5.58,3155,1181,6,0.00,0.00,0.00,0.00,9.30,0,0,0,0,8.59,0.140,0.136,-1.00,0.00,14.85,14.66,0.0,-0.3,83.4,0.00,0
14.858,2,0,34.54,1.21,14.61,-10.90,79.5,13.52,194.7,5.54,3143,1160,6,0.00,0.00,0.00,0.00,9.16,0,0,0,0,8.59,0.141,0.136,-1.00,0.00,14.85,14.66,-0.1,-0.3,83.1,0.00,0
14.926,2,0,36.46,1.21,14.61,-10.95,79.5,13.52,194.7,5.45,3114,1171,6,0.00,0.00,0.00,0.00,8.97,0,0,0,0,8.59,0.141,0.135,-1.00,0.00,14.85,14.66,0.1,-0.4,82.5,0.00,0
15.002,2,0,38.07,1.18,14.61,-10.94,79.5,13.52,194.7,5.41,3103,1174,6,0.00,0.00,0.00,0.00,8.88,0,0,0,0,9.38,0.138,0.135,-1.00,0.00,14.85,14.66,0.0,-0.2,82.0,0.00,0
15.058,2,0,38.37,1.18,14.61,-10.94,79.5,13.52,194.7,5.34,3072,1220,6,0.00,0.00,0.00,0.00,8.87,0,0,0,0,9.38,0.139,0.130,-1.00,0.00,14.85,14.66,0.1,-0.4,81.6,0.00,0
15.131,2,0,38.66,1.17,14.61,-11.00,79.5,13.52,194.7,5.04,3068,1227,6,0.00,0.00,0.00,0.00,8.82,0,0,0,0,9.38,0.139,0.124,-1.00,0.00,14.85,14.66,0.0,-0.2,81.2,0.00,0
15.187,2,0,38.96,1.09,14.61,-11.09,79.5,13.52,194.9,4.81,3057,1224,6,0.00,0.00,0.00,0.00,9.03,0,0,0,0,9.38,0.131,0.118,-1.00,0.00,14.80,14.65,0.1,-0.3,80.8,0.00,0
15.244,2,0,39.84,1.09,14.61,-11.21,79.5,13.52,194.9,4.57,3046,1227,6,0.00,0.00,0.00,0.00,9.44,0,0,0,0,9.38,0.124,0.112,-1.00,0.00,14.80,14.65,-0.2,-0.4,80.5,0.00,0
15.320,2,0,41.01,1.03,14.61,-11.29,79.5,13.52,194.9,4.39,3023,1227,6,0.00,0.00,0.00,0.00,9.75,0,0,0,0,9.38,0.124,0.105,-1.00,0.00,14.80,14.65,0.2,-0.2,80.0,0.00,0
15.380,2,0,42.19,0.97,14.61,-11.38,79.5,13.52,194.9,4.16,2997,1231,6,0.00,0.00,0.00,0.00,10.15,0,0,0,0,9.38,0.118,0.101,-1.00,0.00,14.80,14.65,-0.1,-0.3,79.6,0.00,0
15.447,2,0,42.92,0.97,14.61,-11.44,79.7,13.52,194.9,4.14,2980,1231,6,0.00,0.00,0.00,0.00,10.48,0,0,0,0,9.38,0.113,0.103,-1.00,0.00,14.80,14.65,0.2,-0.2,79.1,0.00,0
15.504,2,0,43.22,0.92,14.61,-11.46,79.7,13.52,194.9,4.10,2975,1231,6,0.00,0.00,0.00,0.00,10.76,0,0,0,0,9.38,0.113,0.104,-1.00,0.00,14.80,14.65,-0.1,-0.5,78.6,0.00,0
15.587,2,0,43.66,0.89,14.61,-11.47,79.5,13.52,194.9,4.09,2964,1234,6,0.00,0.00,0.00,0.00,10.96,0,0,0,0,10.16,0.111,0.105,-1.00,0.00,14.75,14.65,0.2,-0.1,78.3,0.00,0
15.642,2,0,43.51,0.89,14.61,-11.50,79.5,13.52,195.1,4.08,2952,1234,6,0.00,0.00,0.00,0.00,10.96,0,0,0,0,10.16,0.110,0.106,-1.00,0.00,14.75,14.65,-0.1,-0.5,78.0,0.00,0
15.719,2,0,43.37,0.89,14.61,-11.49,79.5,13.52,195.1,4.07,2936,1234,6,0.00,0.00,0.00,0.00,11.16,0,0,0,0,10.16,0.110,0.106,-1.00,0.00,14.75,14.65,0.0,-0.2,77.5,0.00,0
15.774,2,0,43.07,0.89,14.61,-11.50,79.5,13.52,195.1,4.04,2921,1238,6,0.00,0.00,0.00,0.00,11.19,0,0,0,0,10.16,0.110,0.107,-1.00,0.00,14.75,14.65,0.0,-0.4,77.2,0.00,0
15.838,2,0,42.92,0.88,14.61,-11.49,79.5,13.52,195.1,4.04,2902,1238,6,0.00,0.00,0.00,0.00,11.19,0,0,0,0,10.16,0.109,0.106,-1.00,0.00,14.75,14.65,0.0,-0.2,76.9,0.00,0
15.896,2,0,42.92,0.87,14.61,-11.50,79.5,13.52,195.1,4.01,2885,1238,6,0.00,0.00,0.00,0.00,11.19,0,0,0,0,10.16,0.109,0.107,-1.00,0.00,14.75,14.65,0.0,-0.4,76.5,0.00,0
15.978,2,0,43.37,0.87,14.61,-11.50,79.5,13.52,195.1,3.99,2881,1238,6,0.00,0.00,0.00,0.00,11.20,0,0,0,0,10.16,0.109,0.106,-1.00,0.00,14.75,14.65,-0.1,-0.1,76.2,0.00,0
16.024,2,0,43.51,0.85,14.61,-11.50,79.5,13.52,195.1,3.94,2858,1241,6,0.00,0.00,0.00,0.00,11.27,0,0,0,0,10.16,0.109,0.106,-1.00,0.00,14.75,14.65,0.1,-0.2,75.8,0.00,0
16.107,2,0,43.22,0.84,14.61,-11.49,79.5,13.52,195.3,3.93,2862,1241,6,0.00,0.00,0.00,0.00,11.27,0,0,0,0,10.16,0.108,0.106,-1.00,0.00,14.75,14.65,-0.1,-0.2,75.3,0.00,0
16.163,2,0,43.22,0.84,14.61,-11.50,79.7,13.52,195.3,3.91,2838,1245,6,0.00,0.00,0.00,0.00,11.28,0,0,0,0,10.16,0.108,0.106,-1.00,0.00,14.75,14.65,0.2,-0.2,75.1,0.00,0
16.228,2,0,43.51,0.83,14.61,-11.51,79.7,13.52,195.3,3.88,2832,1245,6,0.00,0.00,0.00,0.00,11.33,0,0,0,0,10.16,0.108,0.106,-1.00,0.00,14.75,14.65,-0.1,-0.3,74.8,0.00,0
16.285,2,0,43.37,0.82,14.61,-11.50,79.5,13.52,195.3,3.85,2807,1245,6,0.00,0.00,0.00,0.00,11.46,0,0,0,0,10.16,0.107,0.106,-1.00,0.00,14.75,14.65,0.1,-0.2,74.4,0.00,0
16.363,2,0,43.37,0.82,14.61,-11.51,79.7,13.52,195.3,3.85,2796,1249,6,0.00,0.00,0.00,0.00,11.45,0,0,0,0,10.16,0.107,0.106,-1.00,0.00,14.75,14.65,-0.1,-0.4,74.1,0.00,0
16.421,2,0,43.37,0.82,14.61,-11.51,79.7,13.52,195.3,3.82,2782,1249,6,0.00,0.00,0.00,0.00,11.56,0,0,0,0,10.16,0.107,0.105,-1.00,0.00,14.75,14.65,0.0,-0.1,73.7,0.00,0
16.491,2,0,43.37,0.80,14.61,-11.52,79.7,13.52,195.3,3.78,2769,1249,6,0.00,0.00,0.00,0.00,11.53,0,0,0,0,10.16,0.106,0.105,-1.00,0.00,14.75,14.65,0.1,-0.4,73.2,0.00,0
16.555,2,0,43.51,0.80,14.61,-11.51,79.5,13.52,195.3,3.75,2751,1249,6,0.00,0.00,0.00,0.00,11.69,0,0,0,0,10.16,0.106,0.104,-1.00,0.00,14.75,14.65,-0.1,-0.2,72.9,0.00,0
16.635,2,0,43.37,0.80,14.61,-11.52,79.5,13.52,195.3,3.72,2745,1249,6,0.00,0.00,0.00,0.00,11.60,0,0,0,0,10.16,0.106,0.105,-1.00,0.00,14.75,14.65,0.1,-0.2,72.5,0.00,0
16.676,2,0,43.51,0.78,14.61,-11.52,79.7,13.52,195.4,3.72,2734,1252,6,0.00,0.00,0.00,0.00,11.63,0,0,0,0,10.16,0.105,0.105,-1.00,0.00,14.75,14.65,-0.1,-0.2,72.2,0.00,0
16.743,2,0,43.51,0.78,14.61,-11.51,79.7,13.52,195.4,3.69,2720,1252,6,0.00,0.00,0.00,0.00,11.73,0,0,0,0,10.16,0.105,0.105,-1.00,0.00,14.75,14.65,0.2,-0.1,71.9,0.00,0
16.808,2,0,43.37,0.78,14.61,-11.53,79.7,13.52,195.4,3.66,2710,1256,6,0.00,0.00,0.00,0.00,11.65,0,0,0,0,10.16,0.105,0.105,-1.00,0.00,14.75,14.65,-0.1,-0.4,71.7,0.00,0
16.876,2,0,43.51,0.77,14.61,-11.52,79.7,13.52,195.4,3.65,2688,1252,6,0.00,0.00,0.00,0.00,11.69,0,0,0,0,10.16,0.105,0.104,-1.00,0.00,14.75,14.65,0.0,0.0,71.2,0.00,0
16.953,2,0,43.37,0.77,14.61,-11.51,79.7,13.52,195.4,3.65,2680,1252,6,0.00,0.00,0.00,0.00,11.64,0,0,0,0,10.16,0.105,0.104,-1.00,0.00,14.75,14.65,0.1,-0.4,70.8,0.00,0
17.008,2,0,43.37,0.76,14.61,-11.53,79.7,13.52,195.4,3.55,2669,1256,6,0.00,0.00,0.00,0.00,11.64,0,0,0,0,10.16,0.105,0.104,-1.00,0.00,14.75,14.65,0.0,-0.1,70.5,0.00,0
17.064,2,0,43.51,0.75,14.61,-11.52,79.7,13.52,195.4,3.55,2660,1259,6,0.00,0.00,0.00,0.00,11.85,0,0,0,0,10.16,0.104,0.103,-1.00,0.00,14.75,14.65,0.1,-0.2,70.2,0.00,0
17.149,2,0,43.51,0.75,14.61,-11.50,79.7,13.52,195.4,3.55,2643,1259,6,0.00,0.00,0.00,0.00,11.80,0,0,0,0,10.16,0.104,0.104,-1.00,0.00,14.71,14.65,-0.1,-0.4,70.0,58.89,0
17.203,2,0,43.37,0.75,14.61,-11.51,79.7,13.52,195.4,3.55,2628,1259,6,0.00,0.00,0.00,0.00,11.81,0,0,0,0,10.16,0.104,0.103,-1.00,0.00,14.75,14.65,0.1,-0.1,69.7,58.99,0
17.278,2,0,43.37,0.75,14.61,-11.50,79.7,13.52,195.4,3.54,2615,1259,6,0.00,0.00,0.00,0.00,11.82,0,0,0,0,10.16,0.104,0.103,-1.00,0.00,14.75,14.64,-0.1,-0.4,69.1,59.11,0
17.324,2,0,43.37,0.74,14.61,-11.50,79.7,13.52,195.4,3.46,2609,1259,6,0.00,0.00,0.00,0.00,11.77,0,0,0,0,10.16,0.104,0.103,-1.00,0.00,14.75,14.64,-0.1,-0.1,68.8,59.20,0
17.399,2,0,43.37,0.74,14.61,-11.49,79.7,13.52,195.4,3.46,2595,1263,6,0.00,0.00,0.00,0.00,11.83,0,0,0,0,10.16,0.104,0.103,-1.00,0.00,14.75,14.64,0.0,-0.2,68.5,59.24,0
17.456,2,0,43.37,0.74,14.61,-11.50,79.7,13.52,195.4,3.46,2581,1263,6,0.00,0.00,0.00,0.00,11.80,0,0,0,0,10.16,0.104,0.102,-1.00,0.00,14.71,14.64,-0.1,-0.2,68.3,59.35,0
17.524,2,0,43.37,0.73,14.61,-11.47,79.7,13.52,195.4,3.45,2565,1263,6,0.00,0.00,0.00,0.00,11.85,0,0,0,0,10.16,0.104,0.102,-1.00,0.00,14.75,14.64,0.2,-0.1,68.0,59.43,0
17.587,2,0,43.51,0.73,14.61,-11.50,79.7,13.52,195.4,3.37,2559,1266,6,0.00,0.00,0.00,0.00,11.88,0,0,0,0,10.16,0.104,0.102,-1.00,0.00,14.75,14.64,-0.1,-0.4,67.6,59.52,0
17.671,2,0,43.51,0.73,14.61,-11.50,79.7,13.52,195.4,3.37,2553,1263,6,0.00,0.00,0.00,0.00,11.93,0,0,0,0,10.16,0.104,0.101,-1.00,0.00,14.75,14.64,0.0,-0.1,67.2,59.57,0
17.719,2,0,43.37,0.72,14.61,-11.51,79.7,13.52,195.4,3.36,2545,1266,6,0.00,0.00,0.00,0.00,11.91,0,0,0,0,10.16,0.104,0.101,-1.00,0.00,14.71,14.64,0.2,-0.2,67.0,59.62,0
17.788,2,0,43.22,0.71,14.61,-11.49,79.7,13.52,195.4,3.36,2535,1266,6,0.00,0.00,0.00,0.00,11.82,0,0,0,0,10.16,0.103,0.101,-1.00,0.00,14.71,14.64,-0.1,-0.1,66.9,59.68,0
17.845,2,0,43.22,0.71,14.61,-11.49,79.7,13.52,195.4,3.33,2517,1266,6,0.00,0.00,0.00,0.00,11.95,0,0,0,0,10.16,0.103,0.101,-1.00,0.00,14.71,14.64,0.2,-0.1,66.6,59.74,0
17.924,2,0,43.51,0.70,14.61,-11.50,79.7,13.52,195.4,3.30,2510,1266,6,0.00,0.00,0.00,0.00,11.92,0,0,0,0,10.16,0.103,0.101,-1.00,0.00,14.71,14.64,-0.1,-0.4,66.4,59.87,0
17.977,2,0,43.51,0.71,14.61,-11.49,79.7,13.52,195.4,3.28,2502,1266,6,0.00,0.00,0.00,0.00,11.96,0,0,0,0,10.16,0.104,0.101,-1.00,0.00,14.71,14.64,0.0,-0.1,66.1,59.90,0
18.051,2,0,43.51,0.71,14.61,-11.49,79.7,13.52,195.6,3.27,2500,1266,6,0.00,0.00,0.00,0.00,11.97,0,0,0,0,10.16,0.103,0.101,-1.00,0.00,14.71,14.64,0.2,-0.2,65.7,59.97,0
18.111,2,0,43.51,0.70,14.61,-11.50,79.7,13.52,195.6,3.18,2490,1270,6,0.00,0.00,0.00,0.00,11.94,0,0,0,0,10.16,0.103,0.101,-1.00,0.00,14.71,14.64,-0.1,-0.4,65.6,60.03,0
18.177,2,0,43.51,0.70,14.61,-11.53,79.7,13.52,195.6,3.18,2484,1270,6,0.00,0.00,0.00,0.00,12.02,0,0,0,0,10.16,0.101,0.100,-1.00,0.00,14.71,14.64,0.2,-0.1,65.4,60.06,0
18.241,2,0,43.51,0.68,14.61,-11.52,79.7,13.52,195.6,3.18,2480,1270,6,0.00,0.00,0.00,0.00,12.07,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,-0.1,-0.4,65.2,60.12,0
18.315,2,0,43.37,0.68,14.61,-11.53,79.7,13.52,195.6,3.18,2478,1273,6,0.00,0.00,0.00,0.00,11.99,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,0.0,-0.1,65.1,60.17,0
18.366,2,0,43.22,0.68,14.61,-11.53,79.7,13.52,195.6,3.15,2470,1270,6,0.00,0.00,0.00,0.00,12.02,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,0.2,-0.1,64.9,60.16,0
18.447,2,0,43.22,0.68,14.61,-11.54,79.7,13.52,195.6,3.15,2461,1273,6,0.00,0.00,0.00,0.00,11.97,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,-0.1,-0.2,64.9,60.22,0
18.501,2,0,43.22,0.67,14.61,-11.54,79.7,13.52,195.6,3.15,2470,1273,6,0.00,0.00,0.00,0.00,12.05,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,0.1,0.0,64.8,60.29,0
18.570,2,0,43.37,0.67,14.61,-11.53,79.7,13.52,195.6,3.15,2462,1273,6,0.00,0.00,0.00,0.00,11.99,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,-0.1,-0.4,64.7,60.22,0
18.625,2,0,43.51,0.67,14.61,-11.52,79.7,13.52,195.6,3.15,2460,1273,6,0.00,0.00,0.00,0.00,11.91,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,-0.1,-0.2,64.7,60.29,0
18.701,2,0,43.37,0.68,14.61,-11.54,79.7,13.52,195.6,3.15,2448,1273,6,0.00,0.00,0.00,0.00,11.86,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,0.2,-0.1,64.6,60.31,0
18.764,2,0,43.37,0.68,14.61,-11.51,79.7,13.52,195.6,3.15,2445,1273,6,0.00,0.00,0.00,0.00,12.00,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,-0.1,-0.4,64.4,60.40,0
18.829,2,0,43.22,0.67,14.61,-11.52,79.7,13.52,195.6,3.15,2446,1277,6,0.00,0.00,0.00,0.00,11.67,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,0.0,0.0,64.2,60.42,0
18.884,2,0,43.22,0.67,14.61,-11.53,79.7,13.52,195.6,3.14,2444,1277,6,0.00,0.00,0.00,0.00,11.78,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,0.0,-0.2,64.2,60.42,0
18.960,2,0,43.37,0.67,14.61,-11.52,79.7,13.52,195.6,3.13,2442,1280,6,0.00,0.00,0.00,0.00,11.88,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,-0.1,-0.2,64.2,60.43,0
19.020,2,0,43.51,0.67,14.61,-11.52,79.7,13.52,195.6,3.12,2435,1277,6,0.00,0.00,0.00,0.00,11.83,0,0,0,0,10.16,0.101,0.101,-1.00,0.00,14.71,14.64,0.1,-0.1,64.1,60.43,0
19.087,2,0,43.22,0.67,14.61,-11.51,79.7,13.52,195.6,3.12,2430,1277,6,0.00,0.00,0.00,0.00,11.83,0,0,0,0,10.16,0.102,0.101,-1.00,0.00,14.71,14.64,-0.1,-0.4,64.1,60.52,0
19.146,2,0,43.37,0.67,14.61,-11.55,79.7,13.52,195.6,3.10,2425,1280,6,0.00,0.00,0.00,0.00,11.73,0,0,0,0,10.16,0.099,0.100,-1.00,0.00,14.71,14.64,0.0,-0.1,63.9,60.51,0
19.225,2,0,43.51,0.65,14.61,-11.51,79.7,13.52,195.6,3.09,2428,1280,6,0.00,0.00,0.00,0.00,11.78,0,0,0,0,10.16,0.099,0.101,-1.00,0.00,14.71,14.64,0.2,-0.2,63.8,60.56,0
19.284,2,0,43.51,0.66,14.61,-11.54,79.7,13.52,195.6,3.07,2426,1284,6,0.00,0.00,0.00,0.00,11.78,0,0,0,0,10.16,0.100,0.101,-1.00,0.00,14.71,14.64,-0.1,-0.4,63.7,60.56,0
19.349,2,0,43.37,0.66,14.61,-11.53,79.7,13.52,195.6,3.13,2419,1280,6,0.00,0.00,0.00,0.00,11.81,0,0,0,0,10.16,0.100,0.101,-1.00,0.00,14.71,14.64,0.1,0.0,63.6,60.57,0
19.406,2,0,43.37,0.66,14.61,-11.55,79.7,13.52,195.6,3.13,2417,1284,6,0.00,0.00,0.00,0.00,11.75,0,0,0,0,10.16,0.100,0.101,-1.00,0.00,14.71,14.64,0.1,-0.4,63.6,60.63,0
19.486,2,0,43.22,0.65,14.61,-11.55,79.7,13.52,195.6,3.13,2399,1284,6,0.00,0.00,0.00,0.00,11.73,0,0,0,0,10.16,0.100,0.101,-1.00,0.00,14.71,14.64,0.0,-0.2,63.4,60.65,0
19.540,2,0,43.37,0.65,14.61,-11.51,79.7,13.52,195.6,3.13,2415,1284,6,0.00,0.00,0.00,0.00,11.75,0,0,0,0,10.16,0.102,0.100,-1.00,0.00,14.71,14.64,0.2,-0.1,63.2,60.79,0
19.609,2,0,43.22,0.66,14.61,-11.53,79.7,13.52,195.6,3.08,2403,1284,6,0.00,0.00,0.00,0.00,11.52,0,0,0,0,10.16,0.102,0.100,-1.00,0.00,14.71,14.64,-0.1,-0.4,63.1,60.66,0
19.665,2,0,43.22,0.66,14.61,-11.51,79.7,13.52,195.6,3.14,2409,1284,6,0.00,0.00,0.00,0.00,11.61,0,0,0,0,10.16,0.101,0.100,-1.00,0.00,14.71,14.64,0.0,-0.1,63.1,60.76,0
19.745,2,0,43.37,0.66,14.61,-11.52,79.7,13.52,195.6,3.14,2399,1287,6,0.00,0.00,0.00,0.00,11.61,0,0,0,0,10.16,0.101,0.100,-1.00,0.00,14.71,14.64,0.0,-0.2,63.1,60.75,0
19.801,2,0,43.37,0.66,14.61,-11.51,79.7,13.52,195.6,3.09,2392,1287,6,0.00,0.00,0.00,0.00,11.57,0,0,0,0,10.16,0.101,0.100,-1.00,0.00,14.71,14.64,-0.1,-0.4,63.0,60.80,0
19.874,2,0,43.51,0.66,14.61,-11.52,79.7,13.52,195.6,3.08,2389,1287,6,0.00,0.00,0.00,0.00,11.52,0,0,0,0,10.16,0.101,0.100,-1.00,0.00,14.71,14.64,0.1,-0.1,62.9,60.84,0
19.928,2,0,43.51,0.65,14.61,-11.53,79.7,13.52,195.6,3.05,2390,1287,6,0.00,0.00,0.00,0.00,11.58,0,0,0,0,10.16,0.101,0.100,-1.00,0.00,14.71,14.64,0.1,-0.2,62.8,60.87,0
19.996,2,0,43.37,0.65,14.61,-11.55,79.7,13.52,195.6,3.05,2386,1291,6,0.00,0.00,0.00,0.00,11.53,0,0,0,0,10.16,0.100,0.100,-1.00,0.00,14.71,14.64,0.0,-0.2,62.8,60.86,0
20.072,2,0,43.22,0.65,14.61,-11.54,79.7,13.52,195.6,3.05,2385,1291,6,0.00,0.00,0.00,0.00,11.63,0,0,0,0,10.16,0.100,0.100,-1.00,0.00,14.71,14.64,0.2,-0.1,62.7,60.89,0
20.130,2,0,43.37,0.64,14.61,-11.53,79.7,13.52,195.6,3.04,2381,1291,6,0.00,0.00,0.00,0.00,11.54,0,0,0,0,10.16,0.100,0.100,-1.00,0.00,14.71,14.64,-0.1,-0.4,62.6,60.90,0
20.188,2,0,43.51,0.64,14.61,-11.54,79.7,13.52,195.6,3.04,2379,1291,6,0.00,0.00,0.00,0.00,11.57,0,0,0,0,10.16,0.100,0.100,-1.00,0.00,14.71,14.64,0.0,0.0,62.5,60.96,0
