Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
14.409,2,0,30.87,2.15,14.61,-10.14,81.0,13.52,199.0,8.71,4299,1758,15,0.00,0.00,0.00,0.00,13.65,0,0,0,0,9.38,0.177,0.174,-1.00,0.00,15.03,15.25,-0.4,-0.4,56.70,0
14.456,2,0,36.75,2.12,14.61,-10.13,81.0,13.52,199.0,8.50,4206,1758,15,0.00,0.00,0.00,0.00,13.01,0,0,0,0,9.38,0.179,0.174,-1.00,0.00,15.08,15.13,-0.4,-0.6,56.20,0
14.531,2,0,40.42,2.12,14.61,-10.13,81.0,13.52,199.0,8.30,4133,1762,15,0.00,0.00,0.00,0.00,12.71,0,0,0,0,9.38,0.179,0.172,-1.00,0.00,15.08,15.06,-0.3,-0.4,55.48,0
14.585,2,0,42.19,2.06,14.61,-10.10,81.1,13.52,199.0,8.09,4041,1762,15,0.00,0.00,0.00,0.00,12.18,0,0,0,0,8.59,0.178,0.169,-1.00,0.00,15.08,14.96,-0.4,-0.4,54.97,0
14.662,2,0,42.78,1.93,14.61,-10.11,81.1,13.52,199.2,7.99,3963,1766,15,0.00,0.00,0.00,0.00,11.84,0,0,0,0,8.59,0.173,0.170,-1.00,0.00,15.13,14.86,-0.2,-0.5,54.71,0
14.717,2,0,43.37,1.93,14.61,-10.14,81.1,13.52,199.2,7.76,3856,1769,15,0.00,0.00,0.00,0.00,11.70,0,0,0,0,8.59,0.172,0.169,-1.00,0.00,15.08,14.77,-0.4,-0.3,54.89,0
14.783,2,0,43.51,1.86,14.61,-10.19,81.1,13.52,199.2,7.54,3703,1769,15,0.00,0.00,0.00,0.00,11.32,0,0,0,0,8.59,0.172,0.167,-1.00,0.00,15.13,14.69,-0.4,-0.6,55.12,0
14.842,2,0,43.66,1.86,14.61,-10.25,81.1,13.52,199.2,7.24,3652,1773,15,0.00,0.00,0.00,0.00,10.57,0,0,0,0,8.59,0.171,0.166,-1.00,0.00,15.08,14.65,-0.2,-0.3,55.31,0
14.911,2,0,43.37,1.79,14.61,-10.35,81.1,13.52,199.2,6.88,3747,1773,15,0.00,0.00,0.00,0.00,9.75,0,0,0,0,7.81,0.171,0.169,-1.00,0.00,15.08,14.65,-0.6,-0.4,55.09,0
14.979,2,0,43.81,1.63,14.61,-10.33,81.1,13.52,199.2,7.32,3679,1776,15,0.00,0.00,0.00,0.00,11.23,0,0,0,0,7.81,0.166,0.167,-1.00,0.00,15.08,14.65,-0.2,-0.6,55.20,0
15.054,2,0,43.51,1.63,14.61,-10.30,81.1,13.52,199.2,7.22,3709,1776,15,0.00,0.00,0.00,0.00,10.59,0,0,0,0,7.81,0.169,0.166,-1.00,0.00,15.08,14.65,-0.4,-0.3,55.16,0
15.108,2,0,43.51,1.71,14.61,-10.30,81.1,13.52,199.2,7.25,3642,1780,15,0.00,0.00,0.00,0.00,10.44,0,0,0,0,7.81,0.169,0.167,-1.00,0.00,15.08,14.65,-0.4,-0.7,55.29,0
15.173,2,0,43.37,1.68,14.61,-10.32,81.1,13.52,199.2,7.17,3649,1780,15,0.00,0.00,0.00,0.00,10.80,0,0,0,0,7.81,0.168,0.167,-1.00,0.00,15.08,14.65,-0.2,-0.4,55.27,0
15.233,2,0,43.66,1.68,14.61,-10.38,81.1,13.52,199.4,7.09,3689,1780,15,0.00,0.00,0.00,0.00,9.87,0,0,0,0,7.81,0.164,0.167,-1.00,0.00,15.03,14.65,-0.5,-0.6,55.19,0
15.302,2,0,43.51,1.61,14.61,-10.33,81.1,13.52,199.4,7.26,3689,1783,15,0.00,0.00,0.00,0.00,10.59,0,0,0,0,7.81,0.164,0.167,-1.00,0.00,15.08,14.65,-0.2,-0.4,55.19,0
15.361,2,0,43.81,1.68,14.61,-10.33,81.1,13.52,199.4,7.49,3715,1762,6,0.00,0.00,0.00,0.00,10.57,0,0,0,0,7.81,0.168,0.181,-1.00,0.00,15.08,14.81,-0.6,-0.3,55.14,0
15.438,2,0,39.40,1.68,14.61,-10.25,81.1,13.52,199.4,7.74,3700,1620,6,0.00,0.00,0.00,0.00,10.61,0,0,0,0,7.81,0.169,0.177,-1.00,0.00,15.08,14.74,-0.3,-0.6,0.00,0
15.492,2,0,32.05,1.70,14.61,-10.30,81.1,13.52,199.4,7.53,3609,1518,6,0.00,0.00,0.00,0.00,10.31,0,0,0,0,7.81,0.169,0.169,-1.00,0.00,15.08,14.65,-0.4,-0.4,0.00,0
15.569,2,0,23.08,1.66,14.61,-10.39,81.1,13.52,199.4,7.26,3585,1443,6,0.00,0.00,0.00,0.00,9.93,0,0,0,0,7.81,0.166,0.168,-1.00,0.00,15.03,14.65,-0.4,-0.7,0.00,0
15.624,2,0,21.90,1.66,14.61,-10.49,81.1,13.52,199.6,6.93,3682,1365,6,0.00,0.00,0.00,0.00,9.90,0,0,0,0,7.81,0.159,0.167,-1.00,0.00,14.99,14.65,-0.2,-0.2,0.00,0
15.695,2,0,21.76,1.54,14.61,-10.49,81.1,13.52,199.6,7.31,3641,1362,6,0.00,0.00,0.00,0.00,10.72,0,0,0,0,7.81,0.159,0.161,-1.00,0.00,14.99,14.65,-0.5,-0.5,0.00,0
15.759,2,0,22.20,1.54,14.61,-10.48,81.1,13.52,199.6,6.97,3611,1362,6,0.00,0.00,0.00,0.00,10.77,0,0,0,0,7.81,0.158,0.156,-1.00,0.00,14.99,14.65,-0.2,-0.4,0.00,0
15.823,2,0,23.23,1.57,14.61,-10.59,81.1,13.52,199.6,6.84,3642,1344,6,0.00,0.00,0.00,0.00,10.68,0,0,0,0,7.81,0.153,0.154,-1.00,0.00,14.94,14.65,-0.4,-0.2,0.00,0
15.889,2,0,24.40,1.50,14.61,-10.62,81.1,13.52,199.6,6.84,3600,1351,6,0.00,0.00,0.00,0.00,11.14,0,0,0,0,8.59,0.153,0.149,-1.00,0.00,14.94,14.64,-0.3,-0.6,0.00,0
15.967,2,0,26.90,1.48,14.61,-10.68,81.1,13.52,199.6,6.61,3624,1319,6,0.00,0.00,0.00,0.00,11.03,0,0,0,0,8.59,0.150,0.146,-1.00,0.00,14.90,14.64,-0.3,-0.2,0.00,0
16.019,2,0,29.25,1.48,14.61,-10.70,81.1,13.52,199.6,6.59,3602,1372,6,0.00,0.00,0.00,0.00,11.33,0,0,0,0,8.59,0.150,0.145,-1.00,0.00,14.90,14.64,-0.5,-0.6,0.00,0
16.089,2,0,31.46,1.44,14.61,-10.75,81.1,13.52,199.6,6.59,3616,1334,6,0.00,0.00,0.00,0.00,11.27,0,0,0,0,8.59,0.148,0.145,-1.00,0.00,14.90,14.64,-0.4,-0.4,0.00,0
16.146,2,0,32.49,1.44,14.61,-10.77,81.1,13.52,199.6,6.58,3604,1344,6,0.00,0.00,0.00,0.00,11.57,0,0,0,0,8.59,0.148,0.146,-1.00,0.00,14.90,14.64,-0.5,-0.6,0.00,0
16.215,2,0,33.37,1.43,14.61,-10.75,81.1,13.52,199.8,6.55,3597,1348,6,0.00,0.00,0.00,0.00,11.51,0,0,0,0,8.59,0.148,0.146,-1.00,0.00,14.90,14.64,-0.2,-0.4,0.00,0
16.274,2,0,36.16,1.44,14.61,-10.75,81.1,13.52,199.8,6.55,3581,1351,6,0.00,0.00,0.00,0.00,11.39,0,0,0,0,8.59,0.148,0.145,-1.00,0.00,14.90,14.64,-0.4,-0.4,0.00,0
16.354,2,0,37.34,1.44,14.61,-10.73,81.3,13.52,199.8,6.54,3585,1351,6,0.00,0.00,0.00,0.00,11.27,0,0,0,0,8.59,0.149,0.146,-1.00,0.00,14.90,14.65,-0.3,-0.6,0.00,0
16.410,2,0,38.37,1.45,14.61,-10.72,81.3,13.52,199.8,6.53,3582,1348,6,0.00,0.00,0.00,0.00,11.35,0,0,0,0,8.59,0.149,0.146,-1.00,0.00,14.90,14.64,-0.4,-0.4,0.00,0
16.472,2,0,39.10,1.43,14.61,-10.74,81.1,13.52,199.8,6.37,3570,1355,6,0.00,0.00,0.00,0.00,11.10,0,0,0,0,8.59,0.148,0.140,-1.00,0.00,14.90,14.64,-0.4,-0.6,0.00,0
16.539,2,0,40.13,1.43,14.61,-10.80,81.3,13.52,199.8,6.08,3571,1404,6,0.00,0.00,0.00,0.00,11.23,0,0,0,0,8.59,0.145,0.132,-1.00,0.00,14.90,14.64,-0.4,-0.4,0.00,0
16.606,2,0,41.45,1.40,14.61,-10.91,81.3,13.52,199.8,5.81,3559,1408,6,0.00,0.00,0.00,0.00,11.44,0,0,0,0,8.59,0.145,0.125,-1.00,0.00,14.90,14.64,-0.5,-0.5,0.00,0
16.663,2,0,42.34,1.30,14.61,-11.05,81.3,13.52,199.8,5.56,3562,1408,6,0.00,0.00,0.00,0.00,12.19,0,0,0,0,8.59,0.134,0.120,-1.00,0.00,14.85,14.64,-0.2,-0.4,0.00,0
16.734,2,0,42.63,1.30,14.61,-11.15,81.3,13.52,199.8,5.30,3552,1411,6,0.00,0.00,0.00,0.00,12.64,0,0,0,0,8.59,0.129,0.114,-1.00,0.00,14.85,14.64,-0.5,-0.4,0.00,0
16.793,2,0,42.78,1.24,14.61,-11.28,81.3,13.52,199.8,5.02,3547,1411,6,0.00,0.00,0.00,0.00,12.94,0,0,0,0,8.59,0.129,0.108,-1.00,0.00,14.80,14.64,-0.1,-0.5,0.00,0
16.863,2,0,43.22,1.16,14.61,-11.34,81.3,13.52,199.8,4.96,3545,1415,6,0.00,0.00,0.00,0.00,13.37,0,0,0,0,9.38,0.121,0.108,-1.00,0.00,14.80,14.64,-0.4,-0.4,0.00,0
16.921,2,0,43.37,1.16,14.61,-11.40,81.3,13.52,199.8,4.91,3536,1415,6,0.00,0.00,0.00,0.00,13.88,0,0,0,0,9.38,0.121,0.108,-1.00,0.00,14.80,14.64,-0.2,-0.6,0.00,0
16.991,2,0,43.22,1.12,14.61,-11.41,81.3,13.52,199.8,4.88,3537,1419,6,0.00,0.00,0.00,0.00,14.02,0,0,0,0,9.38,0.117,0.108,-1.00,0.00,14.80,14.64,-0.4,-0.3,0.00,0
17.058,2,0,43.22,1.11,14.61,-11.43,81.3,13.52,199.8,4.83,3524,1419,6,0.00,0.00,0.00,0.00,14.20,0,0,0,0,9.38,0.117,0.108,-1.00,0.00,14.80,14.64,-0.4,-0.7,0.00,0
17.125,2,0,43.22,1.11,14.61,-11.46,81.3,13.52,199.8,4.79,3519,1419,6,0.00,0.00,0.00,0.00,14.26,0,0,0,0,9.38,0.115,0.108,-1.00,0.00,14.75,14.64,-0.2,-0.3,0.00,0
17.183,2,0,43.07,1.09,14.61,-11.47,81.3,13.52,199.8,4.73,3518,1422,6,0.00,0.00,0.00,0.00,14.25,0,0,0,0,9.38,0.115,0.108,-1.00,0.00,14.80,14.64,-0.4,-0.7,0.00,0
17.260,2,0,43.22,1.09,14.61,-11.52,81.3,13.52,199.8,4.65,3505,1422,6,0.00,0.00,0.00,0.00,14.28,0,0,0,0,9.38,0.112,0.108,-1.00,0.00,14.75,14.64,-0.2,-0.4,0.00,0
17.314,2,0,43.37,1.07,14.61,-11.54,81.3,13.52,199.8,4.64,3508,1426,6,0.00,0.00,0.00,0.00,14.42,0,0,0,0,9.38,0.113,0.108,-1.00,0.00,14.75,14.64,-0.5,-0.5,0.00,0
17.381,2,0,43.51,1.07,14.61,-11.53,81.3,13.52,199.8,4.64,3508,1426,6,0.00,0.00,0.00,0.00,14.47,0,0,0,0,9.38,0.113,0.108,-1.00,0.00,14.75,14.64,-0.2,-0.6,0.00,0
17.450,2,0,43.37,1.07,14.61,-11.55,81.3,13.52,199.9,4.63,3503,1429,6,0.00,0.00,0.00,0.00,14.57,0,0,0,0,9.38,0.111,0.108,-1.00,0.00,14.75,14.64,-0.4,-0.4,0.00,0
17.520,2,0,43.37,1.05,14.61,-11.54,81.3,13.52,199.9,4.61,3488,1429,6,0.00,0.00,0.00,0.00,14.56,0,0,0,0,9.38,0.111,0.108,-1.00,0.00,14.75,14.64,-0.4,-0.6,0.00,0
17.575,2,0,43.51,1.05,14.61,-11.56,81.3,13.52,199.9,4.55,3493,1433,6,0.00,0.00,0.00,0.00,14.48,0,0,0,0,9.38,0.111,0.108,-1.00,0.00,14.75,14.64,-0.4,-0.4,0.00,0
17.650,2,0,43.66,1.05,14.61,-11.59,81.3,13.52,199.9,4.49,3483,1429,6,0.00,0.00,0.00,0.00,14.48,0,0,0,0,9.38,0.110,0.108,-1.00,0.00,14.75,14.64,-0.2,-0.7,0.00,0
17.705,2,0,43.66,1.04,14.61,-11.59,81.3,13.52,199.9,4.49,3479,1433,6,0.00,0.00,0.00,0.00,14.57,0,0,0,0,9.38,0.110,0.108,-1.00,0.00,14.75,14.64,-0.4,-0.4,0.00,0
17.782,2,0,43.22,1.03,14.61,-11.60,81.3,13.52,199.9,4.49,3481,1433,6,0.00,0.00,0.00,0.00,14.60,0,0,0,0,9.38,0.109,0.108,-1.00,0.00,14.75,14.64,-0.4,-0.6,0.00,0
17.837,2,0,43.22,1.03,14.61,-11.59,81.3,13.52,199.9,4.49,3471,1433,6,0.00,0.00,0.00,0.00,14.56,0,0,0,0,9.38,0.110,0.108,-1.00,0.00,14.75,14.64,-0.4,-0.4,0.00,0
17.902,2,0,43.22,1.03,14.61,-11.60,81.3,13.52,199.9,4.49,3460,1436,6,0.00,0.00,0.00,0.00,14.58,0,0,0,0,9.38,0.110,0.108,-1.00,0.00,14.75,14.64,-0.6,-0.6,0.00,0
17.966,2,0,43.22,1.03,14.61,-11.61,81.3,13.52,199.9,4.47,3460,1436,6,0.00,0.00,0.00,0.00,14.52,0,0,0,0,9.38,0.110,0.107,-1.00,0.00,14.75,14.64,-0.1,-0.4,0.00,0
18.032,2,0,43.51,1.03,14.61,-11.61,81.3,13.52,199.9,4.46,3457,1440,6,0.00,0.00,0.00,0.00,14.44,0,0,0,0,9.38,0.109,0.107,-1.00,0.00,14.75,14.64,-0.4,-0.4,0.00,0
18.100,2,0,43.66,1.02,14.61,-11.61,81.3,13.52,199.9,4.46,3451,1440,6,0.00,0.00,0.00,0.00,14.43,0,0,0,0,9.38,0.109,0.108,-1.00,0.00,14.75,14.64,-0.1,-0.4,0.00,0
18.170,2,0,43.37,1.02,14.61,-11.64,81.3,13.52,199.9,4.44,3446,1440,6,0.00,0.00,0.00,0.00,14.40,0,0,0,0,9.38,0.109,0.107,-1.00,0.00,14.75,14.64,-0.5,-0.3,0.00,0
18.224,2,0,43.66,1.02,14.61,-11.63,81.3,13.52,199.9,4.42,3436,1440,6,0.00,0.00,0.00,0.00,14.31,0,0,0,0,9.38,0.109,0.107,-1.00,0.00,14.75,14.64,-0.2,-0.6,0.00,0
18.308,2,0,43.51,1.01,14.61,-11.63,81.3,13.52,199.9,4.42,3430,1443,6,0.00,0.00,0.00,0.00,14.33,0,0,0,0,9.38,0.109,0.107,-1.00,0.00,14.75,14.64,-0.4,-0.4,0.00,0
18.353,2,0,43.66,1.01,14.61,-11.63,81.3,13.52,199.9,4.40,3429,1443,6,0.00,0.00,0.00,0.00,14.34,0,0,0,0,9.38,0.109,0.107,-1.00,0.00,14.75,14.64,-0.2,-0.6,0.00,0
18.436,2,0,43.66,1.01,14.61,-11.63,81.3,13.52,199.9,4.40,3427,1443,6,0.00,0.00,0.00,0.00,14.32,0,0,0,0,9.38,0.108,0.107,-1.00,0.00,14.75,14.64,-0.4,-0.4,0.00,0
18.485,2,0,43.51,1.00,14.61,-11.63,81.3,13.52,199.9,4.39,3429,1447,6,0.00,0.00,0.00,0.00,14.27,0,0,0,0,9.38,0.108,0.108,-1.00,0.00,14.75,14.64,-0.3,-0.5,55.71,0
18.553,2,0,43.22,1.00,14.61,-11.65,81.3,13.52,199.9,4.38,3424,1447,6,0.00,0.00,0.00,0.00,14.33,0,0,0,0,9.38,0.108,0.108,-1.00,0.00,14.75,14.64,-0.3,-0.4,55.72,0
18.617,2,0,43.07,1.00,14.61,-11.66,81.3,13.52,199.9,4.37,3412,1447,6,0.00,0.00,0.00,0.00,14.31,0,0,0,0,9.38,0.108,0.107,-1.00,0.00,14.75,14.64,-0.5,-0.6,55.73,0
18.683,2,0,43.51,1.00,14.61,-11.65,81.3,13.52,199.9,4.36,3412,1450,6,0.00,0.00,0.00,0.00,14.30,0,0,0,0,9.38,0.108,0.107,-1.00,0.00,14.75,14.64,-0.2,-0.4,55.75,0
18.750,2,0,43.37,1.00,14.61,-11.68,81.3,13.52,199.9,4.33,3394,1450,6,0.00,0.00,0.00,0.00,14.25,0,0,0,0,9.38,0.107,0.107,-1.00,0.00,14.75,14.64,-0.6,-0.6,55.76,0
18.819,2,0,43.22,0.98,14.61,-11.67,81.3,13.52,199.9,4.32,3390,1454,6,0.00,0.00,0.00,0.00,14.20,0,0,0,0,9.38,0.107,0.107,-1.00,0.00,14.75,14.64,-0.2,-0.4,55.79,0
18.877,2,0,43.66,0.99,14.61,-11.66,81.5,13.52,199.9,4.31,3393,1450,6,0.00,0.00,0.00,0.00,14.18,0,0,0,0,9.38,0.107,0.107,-1.00,0.00,14.75,14.64,-0.4,-0.6,55.79,0
18.945,2,0,43.66,0.99,14.61,-11.67,81.3,13.52,199.9,4.31,3393,1450,6,0.00,0.00,0.00,0.00,14.16,0,0,0,0,9.38,0.107,0.107,-1.00,0.00,14.75,14.63,-0.2,-0.4,55.79,0
