Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
14.339,2,0,20.87,0.94,14.57,-11.05,81.1,13.52,189.9,4.59,2696,696,6,0.00,0.00,0.00,0.00,9.54,0,0,0,0,9.38,0.129,0.127,-1.00,0.00,14.71,14.62,-0.2,-0.1,0.00,0
14.407,2,0,21.90,0.94,14.57,-11.03,81.1,13.52,189.9,4.64,2683,724,6,0.00,0.00,0.00,0.00,9.40,0,0,0,0,9.38,0.129,0.127,-1.00,0.00,14.75,14.62,-0.1,-0.2,0.00,0
14.468,2,0,22.93,0.95,14.57,-11.00,81.1,13.52,189.9,4.64,2683,742,6,0.00,0.00,0.00,0.00,9.24,0,0,0,0,9.38,0.131,0.126,-1.00,0.00,14.71,14.62,-0.4,-0.3,0.00,0
14.546,2,0,25.28,0.95,14.57,-10.98,81.1,13.52,189.9,4.64,2675,739,6,0.00,0.00,0.00,0.00,9.09,0,0,0,0,9.38,0.133,0.126,-1.00,0.00,14.75,14.62,-0.1,-0.2,0.00,0
14.601,2,0,29.40,0.96,14.57,-10.99,81.1,13.52,190.0,4.49,2677,774,6,0.00,0.00,0.00,0.00,8.99,0,0,0,0,9.38,0.131,0.120,-1.00,0.00,14.75,14.62,-0.4,-0.4,0.00,0
14.669,2,0,33.96,0.95,14.57,-11.02,81.1,13.52,190.0,4.34,2673,774,6,0.00,0.00,0.00,0.00,9.15,0,0,0,0,9.38,0.131,0.114,-1.00,0.00,14.75,14.62,-0.1,-0.1,0.00,0
14.727,2,0,34.99,0.95,14.57,-11.09,81.1,13.52,190.0,4.08,2669,781,6,0.00,0.00,0.00,0.00,9.14,0,0,0,0,9.38,0.126,0.108,-1.00,0.00,14.75,14.62,-0.3,-0.5,0.00,0
14.797,2,0,37.34,0.91,14.57,-11.18,81.1,13.52,190.0,3.90,2662,781,6,0.00,0.00,0.00,0.00,9.45,0,0,0,0,9.38,0.126,0.100,-1.00,0.00,14.75,14.62,-0.4,-0.2,0.00,0
14.856,2,0,38.51,0.87,14.57,-11.25,81.1,13.52,190.0,3.64,2657,781,6,0.00,0.00,0.00,0.00,10.02,0,0,0,0,10.16,0.120,0.095,-1.00,0.00,14.71,14.62,-0.1,-0.2,0.00,0
14.933,2,0,39.84,0.87,14.57,-11.35,81.1,13.52,190.0,3.56,2655,785,6,0.00,0.00,0.00,0.00,10.38,0,0,0,0,10.16,0.113,0.097,-1.00,0.00,14.75,14.62,-0.4,-0.5,0.00,0
14.993,2,0,40.42,0.81,14.57,-11.41,81.1,13.52,190.0,3.56,2650,785,6,0.00,0.00,0.00,0.00,10.82,0,0,0,0,10.16,0.113,0.098,-1.00,0.00,14.71,14.62,-0.1,-0.2,0.00,0
15.069,2,0,41.31,0.80,14.57,-11.42,81.1,13.52,190.0,3.56,2644,788,6,0.00,0.00,0.00,0.00,11.19,0,0,0,0,10.16,0.111,0.098,-1.00,0.00,14.71,14.62,-0.4,-0.5,0.00,0
15.118,2,0,41.45,0.80,14.57,-11.45,81.1,13.52,190.0,3.54,2642,788,6,0.00,0.00,0.00,0.00,11.20,0,0,0,0,10.16,0.109,0.099,-1.00,0.00,14.71,14.62,-0.2,-0.2,0.00,0
15.197,2,0,41.75,0.78,14.57,-11.45,81.1,13.52,190.0,3.54,2640,792,6,0.00,0.00,0.00,0.00,11.32,0,0,0,0,10.16,0.109,0.100,-1.00,0.00,14.71,14.62,-0.2,-0.3,0.00,0
15.248,2,0,41.89,0.78,14.57,-11.45,81.1,13.52,190.0,3.54,2635,792,6,0.00,0.00,0.00,0.00,11.30,0,0,0,0,10.16,0.110,0.101,-1.00,0.00,14.71,14.62,-0.4,-0.2,0.00,0
15.322,2,0,42.04,0.78,14.57,-11.47,81.1,13.52,190.0,3.52,2630,792,6,0.00,0.00,0.00,0.00,11.39,0,0,0,0,10.16,0.108,0.101,-1.00,0.00,14.71,14.62,-0.1,-0.2,0.00,0
15.376,2,0,42.04,0.77,14.57,-11.49,81.1,13.52,190.0,3.43,2625,795,6,0.00,0.00,0.00,0.00,11.42,0,0,0,0,10.16,0.108,0.101,-1.00,0.00,14.71,14.62,-0.4,-0.4,0.00,0
15.454,2,0,42.04,0.76,14.57,-11.51,81.1,13.52,190.0,3.41,2623,792,6,0.00,0.00,0.00,0.00,11.52,0,0,0,0,10.16,0.106,0.101,-1.00,0.00,14.71,14.62,-0.2,-0.1,0.00,0
15.506,2,0,42.19,0.76,14.57,-11.51,81.1,13.52,190.0,3.41,2619,792,6,0.00,0.00,0.00,0.00,11.47,0,0,0,0,10.16,0.106,0.101,-1.00,0.00,14.71,14.62,-0.4,-0.4,0.00,0
15.582,2,0,42.34,0.75,14.57,-11.52,81.1,13.52,190.0,3.37,2618,799,6,0.00,0.00,0.00,0.00,11.47,0,0,0,0,10.16,0.106,0.102,-1.00,0.00,14.71,14.62,-0.4,-0.2,0.00,0
15.637,2,0,42.19,0.75,14.57,-11.55,81.3,13.52,190.0,3.35,2609,799,6,0.00,0.00,0.00,0.00,11.69,0,0,0,0,10.16,0.105,0.102,-1.00,0.00,14.71,14.62,-0.1,-0.2,0.00,0
15.715,2,0,42.19,0.74,14.57,-11.53,81.1,13.52,190.0,3.35,2608,799,6,0.00,0.00,0.00,0.00,11.75,0,0,0,0,10.16,0.106,0.102,-1.00,0.00,14.71,14.62,-0.4,-0.4,0.00,0
