Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ignition Timing Comp. (OAR) (degrees),Injector Duty Cycle (DFI) (%),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Misfire Count (#),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-003 v1.7.4.2-22157][USDM 2019-2020 Mustang EcoBoost AT][Reflash: Kyle Deyoung JST Custom Tune-2.ptm]"
17.252,12,14.85,3.27,14.79,-4.64,70.0,183.4,11.17,2112,974,0.00,0.00,0.00,0.00,23.42,2.83,9.9,63.6,0,0,0,0,0.508,0.0,1,0.78,1,16.81,18.44,0,-0.00,52.5,0.00,0
17.331,12,14.85,3.28,14.79,-4.66,70.0,183.4,11.17,2111,1002,0.00,0.00,0.00,0.00,23.40,2.83,10.0,63.6,0,0,0,0,0.509,0.0,1,0.78,1,16.81,18.44,0,-0.00,52.6,0.00,0
17.413,12,14.85,3.28,14.79,-4.66,69.9,183.4,11.17,2113,974,0.00,0.00,0.00,0.00,23.42,2.83,10.0,63.6,0,0,0,0,0.508,0.0,1,1.56,1,16.81,18.45,0,-0.00,52.6,0.00,0
17.497,12,14.85,3.27,14.79,-4.67,70.0,183.4,11.17,2113,1006,0.00,0.00,0.00,0.00,23.42,2.83,10.0,63.7,0,0,0,0,0.508,0.0,1,1.56,1,16.81,18.42,0,-0.00,52.6,0.00,0
17.569,12,14.70,3.28,14.79,-4.65,70.0,183.4,11.21,2116,1015,0.00,0.00,0.00,0.00,23.44,2.83,10.0,63.6,0,0,0,0,0.508,0.0,1,1.56,1,16.81,18.46,0,-0.00,52.7,0.00,0
17.655,12,14.70,3.28,14.79,-4.66,70.0,183.4,11.18,2120,974,0.00,0.00,0.00,0.00,23.42,2.83,9.9,63.7,0,0,0,0,0.508,0.0,1,1.56,1,16.81,18.46,0,-0.00,52.7,0.00,0
17.725,12,14.55,3.28,14.79,-4.67,69.9,183.4,11.22,2117,997,0.00,0.00,0.00,0.00,23.43,2.83,9.8,63.7,0,0,0,0,0.508,0.0,1,0.78,1,16.81,18.46,0,-0.00,52.7,0.00,0
17.812,12,14.55,3.28,14.79,-4.66,70.0,183.4,11.22,2118,974,0.00,0.00,0.00,0.00,23.43,2.83,9.9,63.7,0,0,0,0,0.507,0.0,1,0.78,1,16.81,18.47,0,-0.00,52.8,0.00,0
17.902,12,14.70,3.28,14.79,-4.66,69.9,183.4,11.18,2118,960,0.00,0.00,0.00,0.00,23.42,2.83,9.8,63.7,0,0,0,0,0.507,0.0,1,0.78,1,16.81,18.46,0,-0.00,52.8,0.00,0
17.964,12,14.70,3.29,14.79,-4.68,69.9,183.4,11.18,2123,983,0.00,0.00,0.00,0.00,23.42,2.83,9.9,63.7,0,0,0,0,0.508,0.0,1,0.78,1,16.81,18.47,0,-0.00,52.8,0.00,0
18.045,12,14.85,3.28,14.79,-4.68,70.0,183.4,11.18,2125,960,0.00,0.00,0.00,0.00,23.43,2.83,9.9,63.7,0,0,0,0,0.507,0.0,1,0.78,1,16.81,18.46,0,-0.00,52.9,0.00,0
18.134,12,14.85,3.28,14.79,-4.69,70.0,183.4,11.18,2127,974,0.00,0.00,0.00,0.00,23.46,2.83,9.9,63.6,0,0,0,0,0.507,0.0,1,0.78,1,16.81,18.47,0,-0.00,52.9,0.00,0
18.202,12,14.85,3.28,14.79,-4.69,70.0,183.4,11.18,2126,983,0.00,0.00,0.00,0.00,23.45,2.83,9.9,63.6,0,0,0,0,0.507,0.0,1,0.78,1,16.85,18.48,0,-0.00,52.9,0.00,0
18.283,12,14.85,3.29,14.79,-4.69,69.9,183.4,11.18,2125,988,0.00,0.00,0.00,0.00,23.46,2.83,10.0,63.7,0,0,0,0,0.507,0.0,1,0.78,1,16.81,18.48,0,-0.00,53.0,0.00,0
18.368,12,14.85,3.29,14.79,-4.68,69.9,183.4,11.18,2128,983,0.00,0.00,0.00,0.00,23.46,2.83,10.1,63.7,0,0,0,0,0.506,0.0,1,1.56,1,16.81,18.48,0,-0.00,53.0,0.00,0
