Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
13.634,2,0,43.66,0.97,14.61,-11.20,94.3,13.52,192.0,4.41,2796,2619,3,0.00,0.00,0.00,0.00,9.52,0,0,0,0,6.25,0.127,0.130,-1.00,0.00,14.85,14.64,-0.2,-0.3,38.2,25.00,0
13.690,2,0,43.95,0.96,14.61,-11.20,94.3,13.52,192.0,4.40,2785,2615,3,0.00,0.00,0.00,0.00,9.50,0,0,0,0,6.25,0.126,0.129,-1.00,0.00,14.80,14.64,0.1,-0.2,38.0,25.00,0
13.772,2,0,43.66,0.95,14.61,-11.20,94.3,13.52,192.0,4.40,2773,2612,3,0.00,0.00,0.00,0.00,9.53,0,0,0,0,6.25,0.126,0.129,-1.00,0.00,14.80,14.64,-0.1,-0.2,37.8,25.00,0
13.833,2,0,43.81,0.95,14.61,-11.22,94.1,13.52,192.0,4.35,2756,2612,3,0.00,0.00,0.00,0.00,9.52,0,0,0,0,6.25,0.127,0.128,-1.00,0.00,14.80,14.64,0.1,-0.2,37.6,25.00,0
13.891,2,0,43.66,0.94,14.61,-11.21,94.1,13.52,192.0,4.29,2730,2608,3,0.00,0.00,0.00,0.00,9.64,0,0,0,0,6.25,0.126,0.128,-1.00,0.00,14.80,14.64,-0.1,-0.1,37.4,25.00,0
13.950,2,0,43.81,0.93,14.61,-11.22,94.1,13.52,192.0,4.26,2723,2608,3,0.00,0.00,0.00,0.00,9.63,0,0,0,0,6.25,0.126,0.128,-1.00,0.00,14.80,14.64,0.0,-0.4,37.1,25.00,0
14.028,2,0,43.81,0.93,14.61,-11.21,94.3,13.52,192.0,4.26,2708,2605,3,0.00,0.00,0.00,0.00,9.70,0,0,0,0,6.25,0.125,0.127,-1.00,0.00,14.80,14.64,0.0,-0.1,37.0,25.00,0
14.094,2,0,43.81,0.92,14.61,-11.22,94.3,13.52,192.0,4.22,2689,2605,3,0.00,0.00,0.00,0.00,9.68,0,0,0,0,6.25,0.125,0.127,-1.00,0.00,14.80,14.64,-0.1,-0.2,36.8,25.00,0
14.160,2,0,43.95,0.91,14.61,-11.21,94.3,13.52,192.0,4.21,2676,2601,3,0.00,0.00,0.00,0.00,9.73,0,0,0,0,6.25,0.125,0.127,-1.00,0.00,14.80,14.64,0.2,-0.2,36.5,25.00,0
14.224,2,0,43.81,0.91,14.61,-11.21,94.3,13.52,192.0,4.18,2663,2601,3,0.00,0.00,0.00,0.00,9.75,0,0,0,0,6.25,0.126,0.126,-1.00,0.00,14.80,14.64,-0.1,-0.2,36.3,25.00,0
14.293,2,0,43.81,0.90,14.61,-11.21,94.3,13.52,192.0,4.13,2645,2601,3,0.00,0.00,0.00,0.00,9.72,0,0,0,0,6.25,0.125,0.126,-1.00,0.00,14.80,14.64,0.1,-0.4,36.2,25.00,0
14.340,2,0,43.95,0.90,14.61,-11.21,94.3,13.52,192.0,4.12,2636,2598,3,0.00,0.00,0.00,0.00,9.75,0,0,0,0,6.25,0.125,0.126,-1.00,0.00,14.80,14.64,-0.1,-0.1,36.0,25.00,0
14.417,2,0,43.81,0.90,14.61,-11.21,94.3,13.52,192.0,4.11,2626,2598,3,0.00,0.00,0.00,0.00,9.77,0,0,0,0,6.25,0.126,0.126,-1.00,0.00,14.80,14.64,-0.1,-0.4,35.9,25.00,0
14.474,2,0,43.95,0.89,14.61,-11.20,94.3,13.52,192.0,4.06,2611,2598,3,0.00,0.00,0.00,0.00,9.75,0,0,0,0,6.25,0.125,0.125,-1.00,0.00,14.80,14.64,0.1,-0.1,35.7,25.00,0
14.557,2,0,43.81,0.89,14.61,-11.23,94.3,13.52,192.0,3.92,2595,2591,3,0.00,0.00,0.00,0.00,9.78,0,0,0,0,6.25,0.125,0.117,-1.00,0.00,14.80,14.64,-0.1,-0.2,35.4,25.00,0
14.624,2,0,43.81,0.87,14.61,-11.28,94.3,13.52,192.0,3.71,2581,2591,3,0.00,0.00,0.00,0.00,10.45,0,0,0,0,6.25,0.123,0.111,-1.00,0.00,14.80,14.64,0.1,-0.2,35.3,25.00,0
14.670,2,0,43.81,0.83,14.61,-11.35,94.3,13.52,192.0,3.51,2567,2591,3,0.00,0.00,0.00,0.00,11.11,0,0,0,0,6.25,0.119,0.104,-1.00,0.00,14.80,14.64,-0.1,0.0,35.1,25.00,0
14.735,2,0,43.81,0.83,14.61,-11.44,94.3,13.52,192.0,3.35,2552,2591,3,0.00,0.00,0.00,0.00,12.15,0,0,0,0,6.25,0.119,0.099,-1.00,0.00,14.80,14.63,0.0,-0.4,34.9,25.00,0
