Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2018 USDM WRX MT COBB Custom Features][Reflash: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm - Realtime: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm]
76.501,15.7,-5.47,1.56,14.72,0.67,190,1.000,-0.35,-2.11,1294,14.00,90,126,26.52,2.12,-1.40,205,2338,-0.67,19.6,0.00,0.000,0
76.555,16.1,-5.47,1.56,14.71,0.67,190,1.000,-0.35,-2.11,1315,14.00,90,126,26.39,2.12,-1.51,205,2330,-0.67,19.6,0.00,0.000,0
76.623,16.5,-6.25,1.56,14.71,0.67,190,1.000,-0.35,-2.11,1298,13.50,90,126,26.59,2.14,-1.43,205,2337,-0.73,20.0,0.00,0.000,0
76.687,17.3,-6.25,1.56,14.73,0.69,190,1.000,-0.35,-2.11,1324,13.50,90,126,26.82,2.16,-1.23,205,2326,-0.09,20.4,0.00,0.000,0
76.731,18.0,-6.25,1.56,14.82,0.70,190,1.000,-0.35,-2.11,1275,13.00,90,126,27.35,2.16,-1.28,205,2336,-0.23,20.8,0.00,0.000,0
76.809,18.4,-5.47,1.56,14.86,0.71,190,1.000,-0.35,-2.11,1325,13.00,90,126,27.87,2.18,-1.13,205,2343,0.12,21.2,0.00,0.000,0
76.875,18.8,-5.47,1.56,14.85,0.72,190,1.000,-0.35,-2.11,1352,12.00,90,126,28.28,2.20,-0.85,205,2330,-0.04,21.2,0.00,0.000,0
76.942,19.2,-4.69,1.56,14.84,0.74,190,1.000,-0.35,-2.11,1324,11.50,90,126,28.75,2.22,-0.73,205,2344,0.13,21.6,0.00,0.000,0
77.001,19.2,-4.69,1.56,14.88,0.74,190,1.000,-0.35,-2.11,1402,11.50,90,126,29.14,2.24,-0.71,205,2340,0.18,21.6,0.00,0.000,0
77.054,19.6,-3.91,1.56,14.88,0.75,190,1.000,-0.35,-2.11,1350,11.00,90,126,29.37,2.22,-0.83,205,2346,-0.08,21.6,0.00,0.000,0
77.112,19.6,-3.91,1.56,15.01,0.75,190,1.000,-0.35,-2.11,1419,11.00,90,126,29.50,2.20,-0.63,205,2345,0.06,21.6,0.00,0.000,0
77.184,19.2,-3.12,1.56,15.01,0.75,190,1.000,-0.35,-2.11,1416,10.50,90,126,29.75,2.22,-0.55,205,2344,0.08,21.6,0.00,0.000,0
77.237,19.2,-2.34,1.56,14.91,0.76,190,1.000,-0.35,-2.11,1434,10.50,90,126,29.77,2.20,-0.63,205,2345,-0.14,21.6,0.00,0.000,0
77.294,19.2,-3.12,1.56,14.82,0.75,190,1.000,0.00,-2.11,1391,11.00,90,126,29.83,2.22,-0.66,205,2349,-0.11,21.6,0.00,0.000,0
77.353,19.2,-2.34,1.56,14.80,0.76,190,1.000,0.00,-2.11,1461,11.00,90,126,30.01,2.22,-0.54,205,2348,0.03,21.6,0.00,0.000,0
77.412,19.2,-2.34,1.56,14.79,0.76,190,1.000,0.00,-2.11,1420,11.00,90,126,30.17,2.22,-0.45,205,2350,-0.14,21.6,0.00,0.000,0
77.476,19.2,-2.34,1.56,14.77,0.76,190,1.000,0.00,-2.11,1422,11.00,90,126,30.17,2.22,-0.71,205,2351,-0.11,21.6,0.00,0.000,0
77.532,19.2,0.78,1.56,14.83,0.76,190,1.000,0.00,-2.11,1365,11.00,90,126,30.18,2.24,-0.47,205,2348,-0.17,21.6,0.00,0.000,0
77.619,19.2,0.78,1.56,14.81,0.76,190,1.000,0.00,-2.11,1398,11.00,90,126,30.44,2.22,-0.64,205,2361,-0.19,21.6,0.00,0.000,0
77.673,19.2,0.78,1.56,14.64,0.76,190,1.000,0.00,-2.11,1432,11.00,90,126,30.29,2.24,-0.42,205,2350,0.03,21.6,0.00,0.000,0
77.745,19.2,0.78,1.56,14.56,0.76,190,1.000,0.00,-2.11,1418,11.00,90,126,30.58,2.24,-0.45,205,2362,-0.30,21.6,0.00,0.000,0
77.798,18.8,0.00,1.56,14.57,0.78,190,1.000,0.00,-2.11,1429,10.00,90,126,30.41,2.24,-0.67,205,2360,-0.41,21.6,0.00,0.000,0
77.855,18.4,0.00,1.56,14.57,0.76,190,1.000,0.00,-2.11,1375,11.50,88,126,30.43,2.26,-0.61,205,2364,-0.38,21.2,0.00,0.000,0
77.909,18.0,0.00,1.56,14.57,0.76,190,1.000,0.00,-2.11,1445,11.00,90,126,30.48,2.22,-0.51,205,2364,-0.68,21.2,0.00,0.000,0
77.981,17.6,0.00,1.56,14.55,0.76,190,1.000,0.00,-2.11,1420,11.00,90,126,30.22,2.20,-0.59,205,2365,-0.77,20.8,0.00,0.000,0
78.045,17.3,0.00,1.56,14.60,0.75,190,1.000,0.00,-2.11,1412,11.00,90,126,29.85,2.20,-0.89,205,2370,-0.75,20.4,0.00,0.000,0
78.098,17.3,0.00,1.56,14.60,0.74,190,1.000,0.00,-2.11,1411,11.50,90,126,29.33,2.16,-0.78,205,2364,-0.88,20.4,0.00,0.000,0
78.153,17.3,0.00,1.56,14.61,0.74,190,1.000,0.00,-2.11,1430,11.50,90,126,29.40,2.20,-0.83,205,2373,-0.89,20.4,0.00,0.000,0
78.217,17.3,0.78,1.56,14.64,0.74,190,1.000,0.00,-2.11,1449,12.00,90,126,29.15,2.18,-0.91,205,2371,-0.79,20.4,0.00,0.000,0
78.276,17.3,0.78,1.56,14.61,0.72,190,1.000,0.00,-2.11,1397,12.00,90,126,29.18,2.18,-1.02,205,2376,-0.69,20.4,0.00,0.000,0
78.332,17.3,0.78,1.56,14.60,0.72,190,1.000,0.00,-2.11,1408,12.00,88,126,29.07,2.20,-0.87,205,2378,-0.85,20.4,0.00,0.000,0
78.396,16.9,0.78,1.56,14.60,0.72,190,1.000,0.00,-2.11,1402,12.00,88,126,29.12,2.18,-0.91,205,2381,-0.91,20.4,0.00,0.000,0
78.450,16.9,0.78,1.56,14.57,0.72,190,1.000,0.00,-2.11,1446,12.50,90,126,28.98,2.16,-0.89,205,2379,-0.98,20.4,0.00,0.000,0
78.525,16.5,0.00,1.56,14.55,0.72,190,1.000,0.00,-2.11,1388,12.50,88,126,28.71,2.18,-1.20,205,2379,-0.76,20.0,0.00,0.000,0
78.569,16.5,-0.78,1.56,14.53,0.71,190,1.000,0.00,-2.11,1389,12.50,88,126,28.54,2.16,-1.02,205,2384,-1.04,20.0,0.00,0.000,0
78.645,16.5,-0.78,1.56,14.57,0.71,190,1.000,0.00,-2.11,1430,12.50,88,126,28.55,2.18,-1.05,205,2383,-1.07,20.0,0.00,0.000,0
78.689,16.1,-0.78,1.56,14.59,0.71,190,1.000,0.00,-2.11,1409,12.50,88,126,28.51,2.16,-1.11,205,2393,-1.05,19.6,0.00,0.000,0
78.762,15.7,-0.78,1.56,14.62,0.71,190,1.000,0.00,-2.11,1405,12.50,88,126,28.09,2.16,-1.36,205,2382,-1.07,19.6,0.00,0.000,0
78.821,14.1,-1.56,1.56,14.63,0.69,190,1.000,0.00,-2.11,1351,13.50,88,126,27.73,2.12,-1.42,205,2390,-1.70,18.4,0.00,0.000,0
78.874,12.9,-1.56,1.56,14.62,0.67,190,1.000,0.00,-2.11,1379,13.50,88,126,26.80,2.06,-1.59,205,2389,-2.05,17.6,0.00,0.000,0
78.938,12.9,-2.34,1.56,14.66,0.65,190,1.000,0.00,-2.11,1378,15.00,88,126,25.80,2.02,-2.02,205,2388,-1.93,17.6,0.00,0.000,0
78.995,12.5,-2.34,0.78,14.68,0.63,190,1.000,0.00,-2.11,1330,16.00,88,126,25.12,2.02,-2.12,205,2387,-1.67,17.6,0.00,0.000,0
79.052,12.5,-2.34,-2.34,14.72,0.62,190,1.000,0.00,-2.11,1289,16.00,88,126,24.81,2.02,-2.25,205,2393,-1.58,17.6,0.00,0.000,0
79.110,12.2,-2.34,-3.12,14.76,0.61,190,1.000,0.00,-2.11,1226,16.50,88,127,24.36,2.02,-2.13,205,2388,-1.81,17.3,0.00,0.000,0
79.169,12.2,-1.56,-4.69,14.78,0.59,190,1.000,0.00,-2.11,1254,16.50,88,127,24.25,2.02,-2.35,205,2398,-1.67,17.3,0.00,0.000,0
79.232,12.2,-0.78,-5.47,14.87,0.59,190,1.000,0.00,-2.11,1180,16.50,88,127,24.08,2.02,-2.36,205,2395,-1.62,17.3,0.00,0.000,0
79.294,11.8,-0.78,-5.47,14.96,0.59,190,1.000,0.00,-2.11,1166,16.50,88,127,23.85,2.02,-2.64,205,2392,-1.57,17.3,0.00,0.000,0
79.358,11.0,0.00,-5.47,14.96,0.58,190,1.000,0.00,-2.11,1192,17.50,88,129,23.46,2.00,-2.67,205,2395,-1.93,16.9,0.00,0.000,0
79.413,9.0,0.00,-5.47,14.98,0.57,190,1.000,0.00,-2.11,1146,17.50,88,129,22.80,1.94,-2.79,205,2399,-3.23,14.1,0.00,0.000,0
79.478,8.6,0.78,-5.47,14.99,0.53,190,1.000,0.00,-2.11,1098,18.00,88,129,21.06,1.82,-3.47,205,2387,-2.76,13.7,0.00,0.000,0
79.535,8.6,0.78,-5.47,15.08,0.50,190,1.000,0.00,-2.11,1031,19.50,88,129,20.18,1.80,-3.92,205,2396,-2.34,13.7,0.00,0.000,0
79.592,8.6,1.56,-5.47,15.16,0.49,190,1.000,0.00,-2.11,1009,19.00,88,129,19.53,1.78,-4.34,205,2391,-1.95,13.7,0.00,0.000,0
79.650,8.2,2.34,-5.47,15.10,0.48,190,1.000,0.00,-2.11,1017,19.50,88,131,19.01,1.80,-4.35,205,2389,-2.17,13.3,0.00,0.000,0
79.718,8.2,1.56,-5.47,15.05,0.45,190,1.000,0.00,-2.11,938,19.50,88,131,18.49,1.78,-4.58,205,2399,-2.16,12.9,0.00,0.000,0
79.777,6.7,1.56,-5.47,14.88,0.44,190,1.000,0.00,-2.11,889,20.50,88,131,17.62,1.72,-5.14,205,2393,-3.01,11.0,0.00,0.000,0
79.831,6.7,1.56,-5.47,14.72,0.40,190,1.000,0.00,-2.11,829,22.00,88,131,15.99,1.62,-5.56,205,2393,-2.52,10.6,0.00,0.000,0
79.896,6.3,1.56,-5.47,14.67,0.37,190,1.000,0.00,0.00,757,26.00,88,131,14.92,1.60,-6.01,205,2395,-2.25,10.2,0.00,0.000,0
79.952,5.9,0.78,-5.47,14.59,0.35,190,1.000,0.00,0.00,703,25.00,88,131,13.80,1.54,-6.33,205,2390,-2.39,9.4,0.00,0.000,0
80.019,5.5,0.78,-5.47,14.57,0.32,190,1.000,0.00,0.00,641,26.00,88,129,12.78,1.48,-6.85,205,2393,-2.15,9.0,0.00,0.000,0
80.077,5.5,0.00,-5.47,14.53,0.30,190,1.000,0.00,0.00,582,26.50,88,129,12.05,1.52,-7.28,205,2393,-1.58,9.0,0.00,0.000,0
80.134,5.9,0.00,-5.47,14.50,0.28,190,1.000,0.00,0.00,521,26.00,88,129,11.44,1.46,-7.62,205,2387,-1.09,9.4,0.00,0.000,0
80.205,6.7,-0.78,-5.47,14.47,0.28,190,1.000,0.00,0.00,469,26.00,88,129,11.44,1.48,-7.65,205,2394,-0.50,9.8,0.00,0.000,0
80.259,6.7,-0.78,-5.47,14.40,0.28,190,1.000,0.00,0.00,431,26.00,88,129,11.85,1.58,-7.44,205,2391,-0.40,11.0,0.00,0.000,0
80.316,7.1,-0.78,-5.47,14.36,0.31,190,1.000,0.00,0.00,439,25.50,88,127,12.53,1.62,-7.37,205,2393,-0.20,11.4,0.00,0.000,0
80.372,7.5,-1.56,-5.47,14.32,0.32,190,1.000,0.00,0.00,491,25.50,88,127,13.12,1.64,-7.26,205,2395,-0.12,11.4,0.00,0.000,0
80.432,7.5,-1.56,-5.47,14.35,0.34,190,1.000,0.00,0.00,482,25.00,88,126,13.41,1.64,-7.04,205,2388,-0.26,11.4,0.00,0.000,0
80.496,7.5,-2.34,-5.47,14.40,0.34,190,1.000,0.00,0.00,525,24.00,88,126,13.62,1.66,-6.87,205,2393,-0.26,11.8,0.00,0.000,0
80.553,7.8,-2.34,-5.47,14.43,0.34,190,1.000,0.00,0.00,534,24.00,88,126,13.93,1.64,-6.81,205,2390,-0.08,11.8,0.00,0.000,0
80.617,8.2,-2.34,-5.47,14.47,0.35,190,1.000,0.00,0.00,578,24.50,88,126,14.38,1.68,-6.80,205,2389,0.01,12.5,0.00,0.000,0
80.663,8.2,-2.34,-5.47,14.51,0.36,190,1.000,0.00,0.00,618,23.50,88,126,14.99,1.70,-6.63,205,2391,0.21,12.5,0.00,0.000,0
80.727,8.6,-2.34,-5.47,14.54,0.37,190,1.000,0.00,0.00,632,22.50,88,124,15.37,1.74,-6.51,205,2392,-0.05,12.9,0.00,0.000,0
80.781,8.6,-2.34,-5.47,14.58,0.39,190,1.000,0.00,0.00,641,23.50,88,124,15.70,1.72,-6.01,205,2391,0.19,13.3,0.00,0.000,0
80.854,8.6,-3.12,-5.47,14.59,0.40,190,1.000,0.00,0.00,677,22.50,88,124,16.16,1.78,-5.89,205,2393,-0.39,12.9,0.00,0.000,0
80.907,8.6,-3.12,-5.47,14.66,0.40,190,1.000,0.00,0.00,686,23.50,88,122,16.40,1.74,-5.88,205,2390,-0.37,13.3,0.00,0.000,0
80.964,8.6,-3.12,-5.47,14.69,0.41,190,1.000,0.00,0.00,745,23.50,88,122,16.59,1.78,-5.69,205,2391,-0.58,13.3,0.00,0.000,0
81.028,8.6,-2.34,-5.47,14.75,0.41,190,1.000,0.00,0.00,737,22.50,88,122,16.64,1.76,-5.73,205,2391,-0.47,13.3,0.00,0.000,0
81.097,8.6,-1.56,-5.47,14.85,0.41,190,1.000,0.00,0.00,746,22.50,88,122,16.68,1.76,-5.47,205,2390,-0.57,13.3,0.00,0.000,0
81.155,8.6,-1.56,-5.47,14.92,0.41,190,1.000,0.00,0.00,745,23.00,88,120,16.71,1.76,-5.66,205,2391,-0.74,13.3,0.00,0.000,0
81.221,8.6,-0.78,-5.47,15.00,0.41,190,1.000,0.00,0.00,770,22.50,88,120,16.61,1.78,-5.72,205,2388,-0.51,13.3,0.00,0.000,0
81.274,8.6,-0.78,-5.47,15.03,0.41,190,1.000,0.00,0.00,751,23.00,88,120,16.63,1.78,-5.59,205,2393,-0.60,13.3,0.00,0.000,0
81.331,8.6,0.00,-5.47,15.05,0.41,190,1.000,0.00,0.00,769,23.00,88,120,16.59,1.78,-5.49,205,2391,-0.69,13.7,0.00,0.000,0
81.419,8.6,0.00,-5.47,15.04,0.41,190,1.000,0.00,0.00,784,23.00,88,118,16.51,1.78,-5.76,205,2394,-0.43,13.3,0.00,0.000,0
81.478,8.6,0.00,-5.47,15.02,0.41,190,1.000,0.00,0.00,768,23.50,88,118,16.55,1.76,-5.43,205,2391,-0.69,13.7,0.00,0.000,0
81.534,8.6,0.78,-5.47,15.00,0.41,190,1.000,0.00,0.00,774,23.50,88,118,16.64,1.78,-5.47,205,2395,-0.65,13.7,0.00,0.000,0
81.591,8.6,0.78,-5.47,14.99,0.41,190,1.000,0.00,0.00,773,22.50,88,118,16.65,1.78,-5.61,205,2391,-0.66,13.7,0.00,0.000,0
81.658,8.6,0.78,-5.47,14.94,0.41,190,1.000,0.00,0.00,761,22.50,88,118,16.67,1.78,-5.64,205,2393,-0.47,13.7,0.00,0.000,0
81.712,8.6,0.78,-5.47,14.99,0.41,190,1.000,0.00,0.00,800,22.50,88,118,16.76,1.80,-5.60,205,2393,-0.53,13.7,0.00,0.000,0
81.776,8.6,1.56,-5.47,15.01,0.41,190,1.000,0.00,0.00,755,22.50,88,117,16.83,1.80,-5.39,205,2396,-0.68,13.7,0.00,0.000,0
81.841,8.6,1.56,-5.47,15.02,0.41,190,1.000,0.00,0.00,769,22.50,88,117,16.84,1.78,-5.45,205,2391,-0.68,13.7,0.00,0.000,0
81.895,8.6,2.34,-5.47,15.00,0.41,190,1.000,0.00,0.00,800,22.50,88,117,16.78,1.78,-5.61,205,2395,-0.68,13.7,0.00,0.000,0
81.952,8.6,2.34,-5.47,14.95,0.41,190,1.000,0.00,0.00,775,22.50,88,117,16.77,1.80,-5.54,205,2393,-0.51,13.7,0.00,0.000,0
82.027,8.6,2.34,-5.47,14.92,0.41,190,1.000,0.00,0.00,767,22.50,88,117,16.82,1.80,-5.44,205,2396,-0.56,13.7,0.00,0.000,0
82.098,8.6,2.34,-5.47,14.85,0.41,190,1.000,0.00,0.00,796,22.50,88,117,16.77,1.78,-5.63,205,2396,-0.62,13.3,0.00,0.000,0
82.153,8.6,3.12,-5.47,14.81,0.41,190,1.000,0.00,0.00,787,22.50,88,115,16.80,1.78,-5.55,205,2396,-0.49,13.7,0.00,0.000,0
82.212,8.6,3.12,-5.47,14.82,0.41,190,1.000,0.00,0.00,790,22.50,88,115,16.79,1.80,-5.56,205,2396,-0.57,13.7,0.00,0.000,0
82.276,8.6,3.12,-5.47,14.76,0.41,190,1.000,0.00,0.00,762,22.50,88,115,16.76,1.78,-5.45,205,2396,-0.75,13.7,0.00,0.000,0
82.331,8.6,3.12,-5.47,14.72,0.41,190,1.000,0.00,0.00,754,22.50,88,115,16.68,1.78,-5.59,205,2396,-0.72,13.7,0.00,0.000,0
82.399,8.6,3.12,-5.47,14.71,0.41,190,1.000,0.00,0.00,778,23.00,88,115,16.58,1.76,-5.67,205,2396,-0.65,13.3,0.00,0.000,0
82.453,8.6,3.91,-5.47,14.67,0.41,190,1.000,0.00,0.00,781,23.00,88,115,16.58,1.78,-5.60,205,2399,-0.60,13.3,0.00,0.000,0
82.513,8.2,3.91,-5.47,14.68,0.40,190,1.000,0.00,0.00,796,23.00,88,115,16.45,1.76,-5.63,205,2398,-0.80,12.9,0.00,0.000,0
82.577,8.2,3.91,-5.47,14.66,0.40,190,1.000,0.00,0.00,758,23.50,88,115,16.28,1.76,-5.62,205,2398,-0.99,12.9,0.00,0.000,0
82.632,7.5,3.91,-5.47,14.63,0.39,190,1.000,0.00,0.00,762,23.50,88,113,15.93,1.74,-5.92,205,2398,-1.29,12.5,0.00,0.000,0
82.707,7.5,3.91,-5.47,14.63,0.37,190,1.000,0.00,0.00,734,24.00,88,113,15.25,1.68,-6.15,205,2397,-1.21,11.8,0.00,0.000,0
82.752,7.5,3.91,-5.47,14.63,0.36,190,1.000,0.00,0.00,736,25.50,88,113,14.82,1.66,-6.33,205,2399,-1.12,11.8,0.00,0.000,0
82.814,7.5,3.12,-5.47,14.65,0.35,190,1.000,0.00,0.00,700,25.50,88,113,14.37,1.66,-6.30,205,2398,-1.14,11.8,0.00,0.000,0
82.871,7.1,3.12,-5.47,14.66,0.35,190,1.000,0.00,0.00,645,25.00,88,113,14.10,1.64,-6.36,205,2399,-1.15,11.8,0.00,0.000,0
82.938,7.5,3.91,-5.47,14.65,0.34,190,1.000,0.00,0.00,628,26.00,90,113,13.82,1.66,-6.68,205,2396,-0.96,11.8,0.00,0.000,0
82.992,7.5,3.91,-5.47,14.67,0.34,190,1.000,0.00,0.00,640,25.00,90,113,13.73,1.66,-6.82,205,2397,-0.67,11.8,0.00,0.000,0
83.059,7.5,3.91,-5.47,14.67,0.34,190,1.000,0.00,0.00,609,25.50,88,113,13.69,1.64,-6.82,205,2397,-0.36,11.8,0.00,0.000,0
83.114,7.5,3.91,-5.47,14.67,0.34,190,1.000,0.00,0.00,617,25.50,88,113,13.84,1.66,-6.78,205,2399,-0.49,11.8,0.00,0.000,0
83.176,7.5,4.69,-5.47,14.65,0.35,190,1.000,0.00,0.00,586,24.50,88,111,14.04,1.68,-6.76,205,2401,-0.51,11.8,0.00,0.000,0
83.232,7.5,3.91,-5.47,14.61,0.35,190,1.000,0.00,0.00,587,24.50,90,111,13.95,1.68,-6.98,205,2396,-0.58,11.8,0.00,0.000,0
83.292,7.1,3.91,-5.47,14.59,0.34,190,1.000,0.00,0.00,621,25.00,90,111,13.83,1.66,-6.98,205,2397,-0.59,11.4,0.00,0.000,0
83.366,6.3,3.12,-5.47,14.55,0.32,190,1.000,0.00,0.00,608,26.00,90,111,13.34,1.60,-6.95,205,2398,-1.10,10.2,0.00,0.000,0
83.433,5.9,3.12,-5.47,14.56,0.30,190,1.000,0.00,0.00,577,25.50,90,111,12.15,1.56,-7.55,205,2392,-1.36,9.4,0.00,0.000,0
83.497,5.9,3.12,-5.47,14.60,0.28,190,1.000,0.00,0.00,550,26.00,88,111,11.48,1.46,-7.76,205,2395,-0.90,9.4,0.00,0.000,0
83.552,5.9,2.34,-5.47,14.60,0.27,190,1.000,0.00,0.00,522,26.00,88,111,11.01,1.46,-7.95,205,2396,-0.67,9.8,0.00,0.000,0
83.616,6.3,2.34,-5.47,14.62,0.26,190,1.000,0.00,0.00,492,26.00,90,109,10.77,1.48,-7.88,205,2396,-0.50,8.2,0.00,0.000,0
83.673,6.7,2.34,-5.47,14.65,0.25,190,1.000,0.00,0.00,460,26.00,88,109,10.13,1.46,-8.22,205,2393,0.15,9.0,0.00,0.000,0
83.737,6.7,2.34,-5.47,14.66,0.25,190,1.000,0.00,0.00,446,27.00,90,109,9.94,1.44,-8.44,205,2392,0.47,9.4,0.00,0.000,0
83.792,6.7,2.34,-5.47,14.65,0.25,190,1.000,0.00,0.00,428,27.00,90,109,9.97,1.48,-8.38,205,2394,0.61,9.4,0.00,0.000,0
83.878,6.7,2.34,-5.47,14.65,0.25,190,1.000,0.00,0.00,427,27.00,90,109,9.92,1.48,-8.58,205,2392,0.65,9.4,0.00,0.000,0
83.936,6.7,3.12,-5.47,14.68,0.25,190,1.000,0.00,0.00,417,27.00,90,109,9.92,1.48,-8.72,205,2389,0.72,9.4,0.00,0.000,0
83.993,6.7,3.12,-5.47,14.69,0.25,190,1.000,0.00,0.00,418,27.00,90,109,9.93,1.46,-8.63,205,2393,0.83,9.4,0.00,0.000,0
84.059,6.7,3.12,-5.47,14.71,0.25,190,1.000,0.00,0.00,434,27.00,90,109,9.82,1.48,-8.75,205,2391,0.67,9.0,0.00,0.000,0
84.114,6.3,3.91,-5.47,14.75,0.23,190,1.000,0.00,0.00,436,27.00,90,109,9.59,1.44,-8.78,205,2390,0.46,8.6,0.00,0.000,0
84.174,6.3,3.91,-5.47,14.84,0.23,190,1.000,0.00,0.00,423,27.00,90,109,9.40,1.40,-9.10,205,2393,0.67,8.6,0.00,0.000,0
84.244,6.3,4.69,-5.47,14.81,0.22,190,1.000,0.00,0.00,422,27.00,88,109,9.20,1.42,-9.26,205,2390,0.84,8.2,0.00,0.000,0
84.298,6.3,4.69,-5.47,14.81,0.22,190,1.000,0.00,0.00,411,27.50,90,109,9.06,1.42,-9.33,205,2387,0.92,8.2,0.00,0.000,0
84.355,6.3,4.69,-5.47,14.80,0.22,190,1.000,0.00,0.00,421,27.50,90,108,8.95,1.40,-9.57,205,2390,1.19,8.2,0.00,0.000,0
84.411,6.3,4.69,-5.47,14.83,0.22,190,1.000,0.00,0.00,413,27.50,90,108,8.82,1.40,-9.72,205,2387,1.35,8.6,0.00,0.000,0
84.484,6.3,5.47,-5.47,14.86,0.21,190,1.000,0.00,0.00,409,27.50,90,108,8.75,1.38,-9.96,205,2388,1.71,9.0,0.00,0.000,0
84.541,6.7,5.47,-5.47,14.82,0.22,190,1.000,0.00,0.00,426,27.50,90,108,8.81,1.38,-9.89,205,2384,2.06,9.0,0.00,0.000,0
84.594,7.1,5.47,-5.47,14.87,0.22,190,1.000,0.00,0.00,422,27.50,90,108,9.17,1.46,-9.77,205,2386,2.15,9.8,0.00,0.000,0
84.667,7.5,6.25,-5.47,14.84,0.23,190,1.000,0.00,0.00,418,27.00,90,108,9.72,1.50,-9.66,205,2384,2.30,10.2,0.00,0.000,0
84.711,7.5,6.25,-5.47,14.83,0.25,190,1.000,0.00,0.00,449,27.00,90,108,10.30,1.56,-9.46,205,2384,2.14,10.6,0.00,0.000,0
84.799,7.5,6.25,-5.47,14.76,0.27,190,1.000,0.00,0.00,442,26.00,90,108,10.90,1.56,-9.11,205,2382,1.75,10.2,0.00,0.000,0
84.859,7.1,6.25,-5.47,14.71,0.27,190,1.000,0.00,0.00,454,26.00,90,108,11.09,1.54,-8.97,205,2384,1.49,10.2,0.00,0.000,0
84.913,7.1,6.25,-5.47,14.68,0.27,190,1.000,0.00,0.00,440,25.50,90,108,11.03,1.52,-8.86,205,2380,1.10,9.4,0.00,0.000,0
84.986,7.1,3.12,-5.47,14.60,0.27,190,1.000,0.00,0.00,441,26.00,90,108,10.82,1.48,-8.75,205,2382,1.23,9.8,0.00,0.000,0
85.033,7.1,2.34,-5.47,14.54,0.27,190,1.000,0.00,0.00,471,26.00,90,108,10.76,1.50,-8.62,205,2380,0.88,9.8,0.00,0.000,0
85.106,7.1,2.34,-5.47,14.48,0.26,190,1.000,0.00,0.00,442,26.00,90,108,10.70,1.50,-8.67,205,2378,0.88,9.8,0.00,0.000,0
85.153,7.1,1.56,-5.47,14.39,0.26,190,1.000,0.00,0.00,442,26.00,90,108,10.64,1.48,-8.64,205,2380,0.88,9.8,0.00,0.000,0
85.221,7.1,1.56,-5.47,14.32,0.26,190,1.000,0.00,0.00,427,26.50,90,108,10.61,1.50,-8.37,205,2378,0.92,9.8,0.00,0.000,0
85.274,7.1,0.78,-5.47,14.27,0.26,190,1.000,0.00,0.00,443,26.50,90,108,10.60,1.48,-8.40,205,2379,0.64,9.8,0.00,0.000,0
85.332,7.1,0.78,-5.47,14.26,0.26,190,1.000,0.00,0.00,456,26.50,90,108,10.60,1.50,-8.29,205,2379,0.57,9.8,0.00,0.000,0
85.414,6.3,0.00,-5.47,14.29,0.26,190,1.000,0.00,0.00,452,26.50,90,108,10.38,1.48,-8.31,205,2375,0.32,9.0,0.00,0.000,0
85.480,5.9,0.00,-5.47,14.29,0.25,190,1.000,0.00,0.00,449,27.00,90,108,9.95,1.40,-8.55,205,2378,-0.33,7.8,0.00,0.000,0
85.535,5.9,0.00,-5.47,14.33,0.23,190,1.000,0.00,0.00,423,27.00,90,108,9.54,1.40,-8.65,205,2374,-0.24,7.8,0.00,0.000,0
85.606,5.5,0.00,-5.47,14.37,0.22,190,1.000,0.00,0.00,419,27.50,90,108,9.04,1.36,-9.04,205,2369,0.24,7.8,0.00,0.000,0
85.661,5.5,0.00,-5.47,14.42,0.21,190,1.000,0.00,0.00,425,27.50,90,108,8.70,1.36,-9.33,205,2379,0.41,7.8,0.00,0.000,0
85.714,4.3,0.00,-5.47,14.54,0.21,190,1.000,0.00,0.00,420,27.50,90,108,8.27,1.32,-9.67,205,2366,0.58,7.1,0.00,0.000,0
85.778,3.9,0.00,-5.47,14.73,0.19,190,1.000,0.00,0.00,412,28.00,90,108,7.87,1.28,-10.10,205,2373,0.64,7.1,0.00,0.000,0
85.833,3.5,1.56,-5.47,14.87,0.18,190,1.000,0.00,0.00,400,28.00,90,106,7.54,1.26,-10.28,205,2369,0.87,7.1,0.00,0.000,0
85.899,3.1,1.56,-5.47,15.06,0.18,190,1.000,0.00,0.00,403,28.00,90,106,7.23,1.26,-10.56,205,2368,1.02,6.7,0.00,0.000,0
85.954,3.1,2.34,-5.47,15.17,0.17,190,1.000,0.00,0.00,400,28.50,90,106,7.00,1.24,-10.62,205,2366,1.09,7.1,0.00,0.000,0
86.021,3.5,3.12,-5.47,15.19,0.17,190,1.000,0.00,0.00,401,28.50,90,106,6.87,1.26,-10.87,205,2365,1.42,7.1,0.00,0.000,0
