Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2018 USDM WRX MT COBB Custom Features][Reflash: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm - Realtime: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm]
19.095,11.4,0.00,-0.78,22.20,0.26,189,1.000,0.00,0.00,565,13.00,68,86,6.01,1.30,-10.02,203,1318,4.18,7.8,0.00,1.000,0
19.158,11.4,0.00,-0.78,22.20,0.28,189,1.000,0.00,0.00,498,14.00,68,88,6.59,1.36,-9.61,203,1328,4.13,8.6,0.00,1.000,0
19.207,11.4,0.00,-0.78,22.20,0.31,189,1.000,0.00,0.00,471,16.00,68,88,7.21,1.38,-9.37,203,1351,4.09,9.0,0.00,1.000,0
19.276,11.4,0.00,-0.78,22.20,0.34,189,1.000,0.00,0.00,455,17.50,68,88,7.87,1.42,-9.00,203,1354,4.03,9.8,0.00,1.000,0
19.324,11.4,0.00,-0.78,22.20,0.37,190,1.000,0.00,0.00,471,17.50,68,88,8.48,1.48,-8.54,203,1331,3.95,10.2,0.00,1.000,0
19.405,11.8,0.00,-0.78,22.20,0.43,190,1.000,0.00,0.00,585,19.00,68,88,9.39,1.56,-7.95,203,1307,3.91,11.0,0.00,1.000,0
19.459,12.9,0.00,-0.78,22.20,0.47,190,1.000,0.00,0.00,651,18.00,68,88,10.70,1.62,-7.55,203,1341,3.77,12.2,0.00,1.000,0
19.513,14.1,0.00,-0.78,19.64,0.52,190,1.000,0.00,0.00,794,10.00,68,88,12.12,1.66,-7.08,203,1371,3.91,12.9,0.00,1.000,0
19.580,14.5,0.00,-0.78,16.10,0.57,190,1.000,0.00,0.00,935,15.50,68,88,13.14,1.80,-6.36,203,1372,4.13,15.3,0.00,1.000,0
19.633,16.1,0.00,-0.78,14.60,0.61,190,1.000,0.00,0.00,1074,14.50,68,88,14.21,1.88,-5.18,203,1367,4.08,16.1,0.00,1.000,0
19.712,20.0,0.00,0.78,13.96,0.69,190,1.000,0.00,0.00,1193,12.50,68,88,16.33,1.98,-4.21,203,1391,3.47,18.8,0.00,1.000,0
19.766,20.0,-0.78,2.34,13.78,0.76,190,1.000,0.00,0.00,1255,11.00,68,88,18.23,2.06,-3.15,203,1418,2.65,20.0,0.00,1.000,0
19.826,19.6,-1.56,3.91,13.78,0.80,190,1.000,0.00,0.00,1316,8.00,68,88,19.30,2.00,-2.61,203,1421,2.04,19.6,0.00,1.000,0
19.883,19.6,-0.78,4.69,14.37,0.83,190,1.000,0.00,0.00,1443,7.50,68,88,20.10,1.96,-2.36,203,1440,1.90,20.0,0.00,1.000,0
19.947,20.0,1.56,5.47,14.53,0.85,190,1.000,0.00,0.00,1494,8.00,68,88,20.92,1.98,-2.17,203,1464,1.85,20.4,0.00,1.000,0
20.010,20.0,2.34,5.47,14.54,0.85,190,1.000,0.00,0.00,1546,7.50,68,88,21.51,1.96,-2.00,203,1484,1.84,20.8,0.00,1.000,0
20.069,20.0,2.34,5.47,14.51,0.87,190,1.000,0.00,0.00,1518,7.50,68,88,22.04,2.00,-1.82,203,1500,1.70,20.8,0.00,1.000,0
20.123,20.0,1.56,5.47,14.30,0.88,190,1.000,0.00,0.00,1596,7.50,68,88,22.61,2.02,-1.68,203,1527,1.66,21.2,0.00,1.000,0
20.192,20.0,1.56,5.47,14.20,0.88,190,1.000,0.00,0.00,1542,7.50,68,86,22.98,2.02,-1.68,203,1544,1.70,21.2,0.00,1.000,0
20.246,21.2,1.56,5.47,14.11,0.89,190,1.000,0.00,0.00,1474,7.00,68,86,23.44,2.02,-1.58,203,1565,2.17,21.6,0.00,1.000,0
20.311,22.0,1.56,5.47,14.01,0.92,190,1.000,0.00,0.00,1553,7.50,68,86,24.74,2.12,-1.25,203,1600,2.19,24.3,0.00,1.000,0
20.367,22.0,1.56,5.47,14.00,0.94,190,1.000,0.00,0.00,1572,8.00,68,86,25.91,2.12,-0.89,203,1627,1.84,23.9,0.00,1.000,0
20.431,22.4,2.34,5.47,14.03,0.94,190,1.000,0.00,0.00,1629,7.00,68,86,25.99,2.12,-1.01,203,1641,2.08,24.3,0.00,1.000,0
20.489,22.0,1.56,5.47,13.96,0.96,190,1.000,0.00,0.00,1530,7.00,68,86,26.76,2.14,-0.83,203,1660,1.74,23.5,0.00,1.000,0
20.546,22.4,1.56,5.47,13.91,0.94,190,1.000,0.00,0.00,1605,7.00,68,86,27.02,2.12,-0.80,203,1691,1.82,23.9,0.00,0.758,0
20.603,22.4,1.56,5.47,13.76,0.94,190,1.000,0.00,0.00,1591,9.50,68,86,27.95,2.18,-0.87,203,1742,1.86,23.9,0.00,0.638,0
20.669,22.4,0.78,5.47,13.76,0.96,190,1.000,0.00,0.00,1599,7.00,66,84,27.80,2.16,-0.75,203,1729,1.66,24.7,0.00,0.000,0
20.723,22.4,0.78,5.47,13.94,0.98,190,1.000,0.00,0.00,1547,4.00,66,84,28.70,2.22,-0.41,203,1733,1.32,25.9,0.00,0.000,0
20.778,22.7,2.34,5.47,14.39,0.98,190,1.000,0.00,0.00,1635,3.50,66,84,29.93,2.22,-0.22,203,1804,1.13,25.9,0.00,0.000,0
20.835,22.7,3.12,5.47,14.67,0.98,190,1.000,0.00,0.00,1613,4.00,66,84,30.57,2.24,-0.22,203,1857,0.99,25.5,0.00,0.000,0
20.895,22.4,3.12,5.47,14.68,0.98,190,1.000,0.00,0.00,1635,4.00,66,84,30.36,2.24,-0.16,203,1854,0.95,25.1,0.00,0.000,0
20.959,22.7,3.12,5.47,14.58,0.98,190,1.000,0.00,0.00,1680,4.50,66,84,30.31,2.22,-0.11,203,1838,1.08,25.5,0.00,0.000,0
21.013,22.7,2.34,5.47,14.45,0.98,190,1.000,0.00,0.00,1725,4.50,66,82,31.41,2.24,0.04,203,1891,0.93,25.1,0.00,0.000,0
21.077,23.5,2.34,5.47,14.37,0.98,190,1.000,0.00,0.00,1723,4.50,66,82,32.03,2.26,-0.02,203,1946,1.07,25.1,0.00,0.000,0
21.141,24.7,1.56,5.47,14.35,0.98,190,1.000,0.00,0.00,1741,5.00,66,82,32.63,2.32,0.05,203,1965,1.54,26.3,0.00,0.000,0
21.199,24.7,0.78,5.47,14.35,1.01,190,1.000,0.00,0.00,1697,4.50,66,82,33.22,2.30,0.35,203,1962,1.28,26.7,0.00,0.000,0
21.254,25.9,0.00,5.47,14.29,1.01,190,1.000,0.00,0.00,1681,5.00,66,82,33.90,2.34,0.47,203,1996,1.50,27.1,0.00,0.000,0
21.322,27.1,0.00,5.47,14.41,1.02,190,1.000,0.00,0.00,1714,4.50,66,82,35.34,2.36,0.62,203,2045,1.91,27.8,0.00,0.000,0
21.376,27.5,0.78,5.47,14.49,1.03,190,1.000,0.00,0.00,1706,4.50,66,82,36.42,2.38,0.69,203,2077,2.16,28.2,0.00,0.000,0
21.433,30.6,0.00,5.47,14.46,1.06,190,1.000,0.00,0.00,1760,4.50,66,81,37.49,2.42,0.92,203,2094,2.79,29.4,2.35,0.000,0
21.493,33.3,0.00,5.47,14.43,1.10,190,1.000,0.00,0.00,1715,3.50,66,81,39.66,2.50,1.31,203,2121,3.34,32.2,10.59,0.000,0
21.559,33.3,0.00,5.47,14.55,1.14,190,1.000,0.00,0.00,1706,3.50,66,81,41.06,2.48,1.42,203,2152,3.08,31.8,10.59,0.020,0
21.613,33.7,0.78,5.47,14.52,1.15,190,1.000,0.00,0.00,1740,3.50,66,81,42.56,2.52,1.52,203,2197,3.19,31.4,10.98,0.080,0
21.682,33.7,0.78,5.47,14.44,1.16,190,1.000,0.00,0.00,1807,4.00,66,81,43.54,2.56,1.75,203,2220,3.23,31.4,10.59,0.426,0
21.736,33.7,-0.78,5.47,14.00,1.18,190,1.000,0.00,0.00,1779,8.50,66,81,44.32,2.56,1.67,203,2245,3.04,29.8,10.59,0.806,0
21.795,36.1,-1.56,5.47,14.06,1.18,190,1.000,0.00,0.00,1784,8.00,66,81,45.49,2.58,1.82,203,2285,3.81,30.6,11.37,0.866,0
21.882,36.5,0.00,5.47,14.59,1.22,190,1.000,0.00,0.00,1713,9.00,66,81,48.00,2.66,1.88,203,2338,4.00,30.6,14.90,0.946,0
21.935,36.9,1.56,5.47,14.72,1.24,190,1.000,0.00,0.00,1792,9.50,66,79,49.36,2.66,2.17,203,2374,3.93,29.8,14.51,1.000,0
21.993,37.6,1.56,5.47,14.63,1.25,190,1.000,0.00,0.00,1817,9.50,66,79,50.57,2.70,2.06,203,2395,4.29,29.4,14.90,1.000,0
22.060,40.4,1.56,5.47,14.50,1.31,190,1.000,0.00,0.00,1915,9.00,66,79,53.59,2.84,2.50,203,2425,4.37,39.6,18.04,1.000,0
22.115,43.9,2.34,5.47,14.44,1.37,190,1.000,0.00,0.00,1974,7.50,66,79,57.26,2.84,3.23,203,2497,4.13,44.3,18.82,1.000,0
22.173,44.3,3.12,5.47,14.37,1.42,190,1.000,0.00,0.00,2073,7.00,66,79,60.70,2.92,3.77,203,2541,3.92,48.6,19.22,1.000,0
22.241,47.5,3.12,5.47,14.14,1.47,190,1.000,0.00,0.00,1998,7.50,66,79,63.37,2.90,4.32,203,2566,3.79,51.0,20.00,1.000,0
22.295,51.4,3.12,5.47,13.96,1.51,190,1.000,0.00,0.00,2012,6.50,66,79,66.05,2.96,4.98,203,2593,4.20,54.9,21.96,1.000,0
22.362,53.7,3.12,5.47,13.83,1.54,190,1.000,0.00,0.00,1978,6.00,66,77,69.29,3.04,5.87,203,2653,4.17,54.9,22.75,1.000,0
22.418,59.2,4.69,5.47,13.70,1.59,190,1.000,0.00,0.00,2044,6.50,66,77,72.10,3.12,5.57,203,2712,5.04,66.3,23.92,1.000,0
22.475,64.7,4.69,5.47,13.40,1.68,190,1.000,0.00,0.00,1955,5.50,66,77,77.68,3.08,6.71,203,2756,4.96,99.6,25.88,1.000,0
22.541,73.3,6.25,5.47,13.29,1.69,190,1.000,0.00,0.00,2239,5.50,66,77,80.10,3.26,6.62,203,2788,6.77,99.6,30.98,1.000,0
22.598,85.5,4.69,5.47,12.80,1.82,190,1.000,0.00,0.00,2151,5.00,66,77,87.24,3.22,8.11,203,2836,7.71,99.6,35.69,1.000,0
22.656,100.0,7.03,5.47,12.63,1.86,190,1.000,0.00,0.00,2091,4.50,66,77,90.00,3.30,8.15,203,2897,10.21,99.6,45.88,1.000,0
22.715,100.0,5.47,5.47,12.06,1.93,190,1.000,0.00,0.00,2240,5.00,66,77,96.00,3.40,8.47,203,2978,10.20,99.6,46.27,1.000,0
22.773,100.0,4.69,6.25,12.00,1.99,190,1.000,0.00,0.00,2097,4.00,66,75,101.18,3.52,9.10,203,3040,9.73,99.6,46.27,1.000,0
22.838,100.0,5.47,7.03,11.78,2.07,190,1.000,0.00,0.00,2292,4.00,66,75,107.54,3.54,10.09,203,3079,8.89,99.6,46.27,1.000,0
22.900,100.0,3.12,7.03,11.34,2.20,190,1.000,0.00,0.00,2180,3.00,64,75,114.41,3.50,11.32,203,3121,7.49,99.6,45.88,1.000,0
22.958,100.0,1.56,7.03,11.26,2.25,190,1.000,0.00,0.00,2148,3.00,64,75,120.21,3.50,11.77,203,3189,6.74,99.6,45.49,1.000,0
23.015,100.0,1.56,7.03,11.19,2.25,190,1.000,0.00,0.00,2125,3.00,64,75,123.09,3.70,12.01,203,3277,7.06,99.6,44.71,1.000,0
23.083,100.0,1.56,7.03,11.15,2.38,190,1.000,0.00,0.00,2159,4.00,64,75,132.85,3.62,13.31,203,3334,5.16,99.6,44.31,1.000,0
23.137,100.0,-0.78,7.03,10.87,2.43,190,1.000,0.00,0.00,2168,3.00,64,75,137.51,3.68,14.55,203,3377,4.81,99.6,44.31,1.000,0
23.195,100.0,-0.78,7.03,10.88,2.47,190,1.000,0.00,0.00,2096,3.00,64,75,142.35,3.82,15.10,203,3453,4.74,99.6,44.31,1.000,0
23.261,100.0,-1.56,7.03,11.00,2.53,190,1.000,0.00,0.00,2152,2.50,64,75,149.01,3.92,15.69,203,3526,2.94,99.6,43.14,1.000,0
23.318,100.0,-1.56,7.03,10.86,2.53,190,1.000,0.00,0.00,2280,2.50,64,75,151.31,3.82,16.15,203,3574,3.44,99.6,43.14,1.000,0
23.382,100.0,-3.12,7.03,10.89,2.47,190,1.000,0.00,0.00,2156,3.00,64,73,152.07,3.88,16.70,203,3649,2.04,99.6,42.35,1.000,0
23.439,100.0,-2.34,7.03,11.22,2.51,190,1.000,0.00,0.00,2345,3.00,64,73,155.94,3.94,17.52,203,3728,1.34,99.6,43.14,1.000,0
23.495,100.0,-1.56,7.03,11.21,2.51,190,1.000,0.00,0.00,2128,3.00,64,73,159.33,3.96,17.74,203,3800,0.92,99.6,41.96,1.000,0
23.554,100.0,-1.56,7.03,11.50,2.51,190,1.000,0.00,0.00,2115,2.50,64,73,162.29,3.96,18.23,203,3863,0.32,99.6,42.75,1.000,0
23.621,100.0,-2.34,7.03,11.26,2.53,190,1.000,0.00,0.00,2271,3.00,64,73,165.99,3.92,18.16,203,3926,0.29,99.6,41.57,1.000,0
23.678,100.0,-2.34,7.03,11.13,2.61,190,1.000,0.00,0.00,2272,2.50,64,73,175.43,4.00,17.53,203,3988,0.85,99.6,41.96,1.000,0
23.733,100.0,-2.34,7.03,11.24,2.66,190,1.000,0.00,0.00,2219,2.50,64,73,181.58,4.00,17.83,203,4085,0.99,99.6,42.35,1.000,0
23.819,100.0,-1.56,7.03,11.20,2.72,190,1.000,0.00,0.00,2195,2.50,64,73,188.51,4.06,17.17,203,4165,1.05,99.6,42.35,1.000,0
23.875,100.0,-3.12,7.03,11.09,2.78,190,1.000,0.00,0.00,2194,3.00,64,73,195.51,4.10,17.72,203,4217,1.47,99.6,42.35,1.000,0
23.933,100.0,-4.69,7.03,11.06,2.75,190,1.000,0.00,0.00,2217,3.00,64,73,200.45,4.16,17.38,203,4296,0.67,99.6,42.75,1.000,0
24.002,100.0,-4.69,7.03,11.10,2.81,190,1.000,0.00,0.00,2210,3.00,64,73,207.96,4.16,16.35,203,4364,1.49,99.6,42.75,1.000,0
24.056,100.0,-5.47,7.03,10.94,2.79,190,1.000,0.00,0.00,2196,3.50,64,73,206.59,4.18,17.54,203,4418,0.63,99.6,43.14,1.000,0
24.115,100.0,-6.25,7.03,10.91,2.77,190,1.000,0.00,0.00,2230,3.50,64,73,206.46,4.18,17.48,203,4503,1.13,99.6,43.14,1.000,0
24.173,100.0,-6.25,7.03,11.11,2.75,190,1.000,0.00,0.00,2247,3.50,64,72,213.28,4.18,17.42,203,4575,0.51,99.6,43.92,1.000,0
24.240,100.0,-7.03,7.03,11.09,2.73,190,1.000,0.00,0.00,2218,3.50,64,72,217.52,4.20,15.92,203,4641,0.53,99.6,43.92,1.000,0
24.296,100.0,-6.25,7.03,10.96,2.68,190,1.000,0.00,0.00,2352,4.00,64,72,209.97,4.22,16.94,203,4692,0.26,99.6,44.31,1.000,0
24.353,100.0,-7.81,7.03,11.12,2.74,190,1.000,0.00,0.00,2185,4.00,64,72,212.77,4.22,16.91,203,4761,1.30,99.6,44.71,1.000,0
24.413,100.0,-7.81,7.03,11.09,2.73,190,1.000,0.00,0.00,2323,4.00,64,72,217.05,4.24,16.65,203,4820,1.56,99.6,45.10,1.000,0
24.479,100.0,-7.81,7.03,11.15,2.62,190,1.000,0.00,0.00,2111,4.00,64,72,220.60,4.26,15.30,203,4880,0.35,99.6,45.10,1.000,0
24.533,100.0,-7.81,7.03,11.07,2.66,190,1.000,0.00,0.00,2281,4.00,64,73,221.16,4.24,16.40,203,4952,0.34,99.6,45.49,1.000,0
24.599,100.0,-7.81,7.03,11.34,2.68,190,1.000,0.00,0.00,2225,4.00,64,73,223.40,4.30,16.15,203,5027,0.10,99.6,45.49,1.000,0
24.653,100.0,-8.59,7.03,11.18,2.61,190,1.000,0.00,0.00,2341,4.00,64,73,222.47,4.28,14.75,203,5081,0.21,99.6,45.49,1.000,0
24.733,100.0,-8.59,7.03,11.24,2.59,190,1.000,0.00,0.00,2253,4.00,64,73,221.13,4.32,15.73,203,5140,1.44,99.6,45.88,1.000,0
24.797,100.0,-8.59,7.03,11.34,2.57,190,1.000,0.00,0.00,2302,4.00,64,73,225.11,4.34,14.56,203,5226,-0.10,99.6,45.88,1.000,0
24.862,100.0,-8.59,7.03,11.34,2.57,190,1.000,0.00,0.00,2160,4.50,64,73,226.09,4.30,15.81,203,5309,0.66,99.6,45.88,1.000,0
24.916,100.0,-8.59,7.03,11.32,2.59,190,1.000,0.00,0.00,2265,5.00,64,73,228.94,4.34,14.06,203,5345,-0.03,99.6,45.88,1.000,0
24.982,100.0,-7.03,7.03,11.29,2.53,190,1.000,0.00,0.00,2304,4.50,64,73,226.31,4.34,15.52,203,5388,1.15,99.6,46.27,1.000,0
25.039,100.0,-7.81,7.03,11.28,2.55,190,1.000,0.00,0.00,2248,5.00,64,73,232.88,4.36,14.97,203,5470,-0.28,99.6,46.27,1.000,0
25.100,100.0,-8.59,7.03,11.28,2.53,190,1.000,0.00,0.00,2222,5.50,64,73,236.34,4.38,14.65,203,5544,-0.40,99.6,46.27,1.000,0
25.154,100.0,-7.81,7.03,11.30,2.56,190,1.000,0.00,0.00,2112,5.50,64,73,237.83,4.38,15.14,203,5590,-0.51,99.6,46.27,1.000,0
25.243,100.0,-9.38,7.03,11.26,2.52,190,1.000,0.00,0.00,2272,5.00,64,75,238.30,4.40,14.90,203,5654,-0.86,99.6,46.27,1.000,0
25.298,100.0,-7.81,7.03,11.33,2.55,190,1.000,0.00,0.00,2231,5.00,64,75,242.14,4.42,13.56,203,5716,0.57,99.6,46.67,1.000,0
25.355,100.0,-8.59,7.03,11.21,2.48,190,1.000,0.00,0.00,2282,5.50,64,75,241.58,4.40,14.07,203,5773,-1.21,99.6,46.67,1.000,0
25.422,100.0,-9.38,7.03,11.38,2.53,190,1.000,0.00,0.00,2115,5.50,64,75,246.96,4.42,13.62,203,5837,0.20,99.6,46.67,1.000,0
25.479,100.0,-7.81,7.03,11.20,2.51,190,1.000,0.00,0.00,2173,6.00,64,75,248.09,4.46,14.34,203,5904,-0.77,99.6,46.67,1.000,0
25.537,100.0,-10.16,7.03,11.23,2.51,190,1.000,0.00,0.00,2135,6.00,64,77,247.10,4.48,14.47,203,5926,-1.24,99.6,46.27,1.000,0
25.594,100.0,-9.38,7.03,11.37,2.50,190,1.000,0.00,0.00,2178,6.00,64,77,250.76,4.44,13.67,203,5964,-0.80,99.6,46.67,1.000,0
25.653,100.0,-9.38,7.03,11.15,2.50,190,1.000,0.00,0.00,2175,6.00,64,77,254.15,4.44,13.63,204,6060,-0.62,99.6,47.06,1.000,0
25.720,100.0,-10.94,7.03,11.07,2.50,190,1.000,0.00,0.00,2164,6.00,64,77,254.47,4.48,14.39,204,6099,-0.59,99.6,46.67,1.000,0
25.777,100.0,-9.38,7.03,11.36,2.50,190,1.000,0.00,0.00,2114,6.00,63,77,252.86,4.48,14.13,204,6119,-1.53,99.6,46.27,1.000,0
25.835,65.9,-8.59,7.03,11.13,2.46,190,1.000,0.00,0.00,2241,6.50,63,79,252.19,4.48,13.39,204,6160,-2.70,99.6,45.88,1.000,0
25.893,0.0,-10.94,7.03,11.12,2.43,190,1.000,0.00,0.00,2192,6.50,63,79,252.07,4.50,13.24,204,6238,-18.56,7.8,0.00,1.000,0
25.982,0.0,-14.84,6.25,11.94,0.52,190,1.000,0.00,0.00,695,-23.50,64,79,47.44,2.10,-3.85,204,5964,-8.57,7.5,0.00,1.000,0
26.038,0.0,0.00,4.69,12.18,0.26,192,1.000,0.00,0.00,454,-23.50,64,79,24.96,2.16,-7.88,204,5830,-2.99,7.5,0.00,1.000,0
26.102,0.0,0.00,2.34,14.48,0.17,192,1.000,0.00,0.00,488,-22.00,64,77,15.69,1.42,-10.74,204,5696,-0.35,7.1,0.00,1.000,0
26.159,0.0,0.00,1.56,17.09,0.13,192,1.000,0.00,0.00,439,-21.00,64,77,11.73,1.18,-11.63,204,5577,0.50,7.1,0.00,1.000,0
26.216,0.0,0.00,0.00,19.80,0.12,192,1.000,0.00,0.00,402,-19.50,64,75,10.62,0.94,-12.03,204,5454,1.01,7.5,0.00,1.000,0
26.273,0.0,0.00,0.00,21.75,0.10,192,1.000,0.00,0.00,328,-18.50,64,75,9.93,1.08,-12.33,204,5339,1.21,7.5,0.00,1.000,0
26.340,0.0,0.00,0.00,22.20,0.10,192,1.000,0.00,0.00,368,-17.00,64,75,9.36,1.22,-12.48,204,5223,1.41,7.5,0.00,1.000,0
26.395,5.9,0.00,0.00,22.20,0.10,192,1.000,0.00,0.00,437,-16.00,64,75,8.91,1.28,-12.56,204,5112,1.36,7.5,0.00,1.000,0
26.464,32.5,0.00,0.00,22.20,0.14,192,1.000,0.00,0.00,412,11.50,64,75,14.55,1.58,-11.13,204,5013,8.19,26.7,0.00,1.000,0
26.518,64.3,0.00,0.00,22.20,0.85,192,1.000,0.00,0.00,1280,12.00,64,75,73.98,2.76,-3.11,204,4873,14.32,42.7,10.98,1.000,0
26.588,75.7,0.00,1.56,15.23,1.27,192,1.000,0.00,0.00,2167,8.50,64,75,98.02,3.52,0.51,204,4655,11.77,99.6,20.39,1.000,0
26.634,91.8,3.12,3.12,12.86,1.45,192,1.000,0.00,0.00,2221,7.00,64,75,104.53,3.54,2.51,204,4330,12.91,99.6,23.53,1.000,0
26.700,100.0,-3.12,4.69,12.35,1.53,192,1.000,0.00,0.00,2204,3.50,64,75,104.97,3.62,4.10,204,4064,14.44,99.6,38.82,1.000,0
26.759,100.0,-2.34,5.47,12.52,1.67,192,1.000,0.00,0.00,2210,3.00,64,75,122.72,3.56,6.17,204,4196,12.24,99.6,39.22,1.000,0
26.818,100.0,1.56,7.03,11.94,1.87,192,1.000,0.00,0.00,2245,10.50,64,77,137.99,3.72,7.05,204,4350,12.39,99.6,40.39,1.000,0
26.878,100.0,-2.34,7.03,10.78,1.99,192,1.000,0.00,0.00,2239,9.50,64,77,135.89,3.82,8.89,204,4154,10.01,99.6,40.39,1.000,0
26.936,100.0,-5.47,7.03,10.91,2.11,192,1.000,0.00,0.00,2192,7.00,64,77,152.22,3.88,11.00,204,4248,8.29,99.6,41.18,1.000,0
26.994,100.0,-3.91,7.03,11.22,2.29,192,1.000,0.00,0.00,2122,7.00,64,77,165.07,3.98,11.52,204,4348,6.68,99.6,41.57,1.000,0
27.062,100.0,-6.25,7.03,10.65,2.40,192,1.000,0.00,0.00,2334,3.50,64,79,172.52,4.10,14.52,204,4265,4.94,99.6,42.35,1.000,0
27.119,100.0,-7.03,7.03,10.85,2.53,192,1.000,0.00,0.00,2271,3.00,64,79,184.79,4.14,15.35,204,4328,2.87,99.6,40.78,1.000,0
27.175,100.0,-4.69,7.03,11.23,2.64,192,1.000,0.00,0.00,2325,3.00,64,79,192.19,4.24,17.14,204,4403,0.97,99.6,38.82,1.000,0
27.237,100.0,-5.47,7.03,10.88,2.61,192,1.000,0.00,0.00,2126,3.00,64,81,195.22,4.26,18.68,204,4381,-0.53,99.6,38.43,1.000,0
27.293,100.0,-4.69,7.03,11.43,2.70,192,1.000,0.00,0.00,2251,3.00,64,81,200.11,4.26,18.99,205,4420,-0.92,99.6,38.82,1.000,0
27.382,100.0,-4.69,7.03,11.23,2.83,192,1.000,0.00,0.00,2292,3.00,64,81,206.80,4.28,19.68,205,4454,-1.68,99.6,37.65,1.000,0
27.435,100.0,-6.25,7.03,11.17,2.78,192,1.000,0.00,0.00,2069,3.00,64,81,208.94,4.22,19.19,205,4486,-1.26,99.6,38.04,1.000,0
27.496,100.0,-5.47,7.03,11.16,2.79,192,1.000,0.00,0.00,2171,3.00,64,81,210.23,4.22,19.07,205,4531,-1.24,99.6,38.43,1.000,0
27.553,100.0,-6.25,7.03,11.08,2.75,192,1.000,0.00,0.00,2297,3.00,64,81,210.18,4.18,18.48,205,4551,-0.69,99.6,38.82,1.000,0
27.623,100.0,-7.03,7.03,11.09,2.77,192,1.000,0.00,0.00,2239,3.00,64,81,208.35,4.18,17.83,205,4546,-0.04,99.6,39.22,1.000,0
27.679,100.0,-7.81,7.03,11.02,2.70,192,1.000,0.00,0.00,2250,3.00,64,82,214.39,4.16,16.33,205,4620,1.36,99.6,39.61,1.000,0
27.736,100.0,-7.81,7.03,11.04,2.66,192,1.000,0.00,0.00,2295,3.50,64,82,207.31,4.14,16.22,205,4646,1.35,99.6,40.39,1.000,0
27.802,100.0,-9.38,7.03,11.01,2.68,192,1.000,0.00,0.00,2286,3.50,63,82,206.90,4.14,15.30,205,4616,2.08,99.6,40.78,1.000,0
27.859,100.0,-8.59,7.03,11.06,2.60,192,1.000,0.00,0.00,2223,3.50,63,82,204.88,4.12,15.63,205,4697,1.57,99.6,41.18,1.000,0
27.916,100.0,-9.38,7.03,11.10,2.55,192,1.000,0.00,0.00,2315,3.50,64,82,200.28,4.14,15.00,205,4730,2.39,99.6,42.75,1.000,0
27.974,100.0,-9.38,7.03,11.11,2.53,192,1.000,0.00,0.00,2275,3.50,64,82,199.84,4.14,15.22,205,4718,2.20,99.6,42.35,1.000,0
28.041,100.0,-10.16,7.03,11.18,2.52,192,1.000,0.00,0.00,2221,3.50,64,82,200.11,4.14,15.21,205,4783,2.06,99.6,42.75,1.000,0
28.098,100.0,-9.38,7.03,11.29,2.51,192,1.000,0.00,0.00,2213,4.00,63,82,196.21,4.18,15.22,205,4800,1.76,99.6,42.75,1.000,0
28.176,100.0,-8.59,7.03,11.27,2.51,192,1.000,0.00,0.00,2304,4.00,63,82,204.00,4.20,14.53,205,4812,2.41,99.6,42.35,1.000,0
28.239,100.0,-10.16,7.03,11.24,2.50,192,1.000,0.00,0.00,2211,4.00,63,84,202.40,4.20,15.20,205,4860,1.59,99.6,42.35,1.000,0
28.296,100.0,-10.16,7.03,11.29,2.52,192,1.000,0.00,0.00,2191,3.50,63,84,206.06,4.22,15.24,205,4878,1.48,99.6,41.96,1.000,0
28.362,100.0,-10.16,7.03,11.41,2.53,192,1.000,0.00,0.00,2253,4.00,63,84,209.59,4.24,15.80,205,4908,0.83,99.6,42.35,1.000,0
28.417,100.0,-10.16,7.03,11.30,2.55,192,1.000,0.00,0.00,2226,4.00,63,84,207.28,4.24,15.30,205,4929,1.31,99.6,42.35,1.000,0
28.481,100.0,-9.38,7.03,11.46,2.53,192,1.000,0.00,0.00,2256,4.00,63,84,215.09,4.26,15.12,205,4968,0.39,99.6,43.14,1.000,0
28.539,100.0,-8.59,7.03,11.46,2.57,192,1.000,0.00,0.00,2213,4.00,63,84,214.36,4.26,14.97,205,5000,0.13,99.6,42.75,1.000,0
28.594,100.0,-8.59,7.03,11.38,2.57,192,1.000,0.00,0.00,2249,3.50,63,84,213.25,4.26,15.10,205,5011,0.11,99.6,41.96,1.000,0
28.682,100.0,-8.59,7.03,11.33,2.56,192,1.000,0.00,0.00,2329,4.00,63,86,216.21,4.26,16.01,205,5038,1.29,99.6,43.14,1.000,0
28.736,100.0,-7.81,7.03,11.27,2.56,192,1.000,0.00,0.00,2076,4.00,63,86,216.91,4.30,15.71,205,5089,0.32,99.6,42.75,1.000,0
28.794,100.0,-8.59,7.03,11.32,2.57,192,1.000,0.00,0.00,2253,4.00,63,86,216.89,4.30,14.79,205,5098,1.21,99.6,42.35,1.000,0
