Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1 93 v302.ptm - Realtime: Stage1 93 v302.ptm]
148.528,0.0,-2.34,2.34,13.59,0.23,180,1.000,0.00,0.00,382,2.50,61,79,2.94,0.90,-10.68,165,751,4.32,3.1,0.00,0.000,0
148.597,0.0,-2.34,2.34,13.58,0.23,180,1.000,0.00,0.00,372,2.50,61,79,2.94,0.90,-10.69,165,751,4.33,3.1,0.00,0.000,0
148.651,0.0,-2.34,2.34,13.60,0.23,180,1.000,0.00,0.00,385,2.50,61,79,2.94,0.90,-10.69,165,752,4.33,3.1,0.00,0.000,0
148.705,0.0,-2.34,2.34,13.59,0.23,180,1.000,0.00,0.00,392,3.00,61,79,2.95,0.90,-10.69,165,756,4.33,3.1,0.00,0.000,0
148.769,0.0,-2.34,2.34,13.63,0.23,180,1.000,0.00,0.00,385,3.00,61,79,2.95,0.90,-10.70,165,758,4.34,3.1,0.00,0.000,0
148.837,0.0,-2.34,2.34,13.61,0.22,180,1.000,0.00,0.00,384,2.50,61,79,2.93,0.90,-10.71,165,759,4.35,3.1,0.00,0.000,0
148.899,0.0,-2.34,2.34,13.65,0.22,180,1.000,0.00,0.00,376,2.50,61,79,2.92,0.88,-10.72,165,759,4.36,3.1,0.00,0.000,0
148.948,0.0,-2.34,2.34,13.65,0.22,180,1.000,0.00,0.00,380,2.50,61,79,2.91,0.88,-10.75,165,757,4.39,3.1,0.00,0.000,0
149.012,0.0,-2.34,2.34,13.66,0.22,180,1.000,0.00,0.00,372,2.50,61,79,2.89,0.88,-10.76,165,754,4.40,3.1,0.00,0.000,0
149.065,0.0,-2.34,2.34,13.66,0.22,180,1.000,0.00,0.00,377,3.00,61,79,2.89,0.88,-10.77,165,753,4.41,3.1,0.00,0.000,0
149.135,0.0,-2.34,2.34,13.68,0.22,180,1.000,0.00,0.00,389,3.00,61,79,2.89,0.88,-10.76,165,750,4.40,3.1,0.00,0.000,0
149.189,0.0,-2.34,2.34,13.66,0.22,180,1.000,0.00,0.00,394,3.00,61,79,2.89,0.88,-10.76,165,751,4.40,3.1,0.00,0.000,0
149.257,0.0,-2.34,2.34,13.70,0.22,180,1.000,0.00,0.00,381,3.00,61,79,2.89,0.88,-10.76,165,751,4.40,3.1,0.00,0.000,0
149.319,0.0,-2.34,2.34,13.67,0.22,180,1.000,0.00,0.00,393,3.00,61,79,2.89,0.88,-10.76,165,749,4.40,3.1,0.00,0.000,0
149.370,0.0,-2.34,2.34,13.70,0.22,180,1.000,0.00,0.00,381,3.00,61,79,2.89,0.88,-10.76,165,749,4.40,3.1,0.00,0.000,0
149.425,0.0,-2.34,2.34,13.68,0.22,180,1.000,0.00,0.00,381,3.50,61,79,2.89,0.88,-10.77,165,746,4.41,3.1,0.00,0.000,0
149.496,0.0,-2.34,2.34,13.70,0.22,180,1.000,0.00,0.00,372,3.50,61,79,2.90,0.90,-10.76,165,748,4.40,3.1,0.00,0.000,0
149.550,0.0,-2.34,2.34,13.69,0.22,180,1.000,0.00,0.00,373,3.50,61,79,2.90,0.90,-10.76,165,750,4.40,3.1,0.00,0.000,0
149.606,0.0,-2.34,2.34,13.70,0.22,180,1.000,0.00,0.00,389,3.00,61,79,2.90,0.90,-10.76,165,748,4.40,3.1,0.00,0.000,0
149.668,0.0,-2.34,2.34,13.69,0.22,180,1.000,0.00,0.00,394,3.50,61,79,2.89,0.88,-10.76,165,749,4.40,3.1,0.00,0.000,0
149.737,0.0,-2.34,2.34,13.71,0.22,180,1.000,0.00,0.00,379,3.00,61,79,2.89,0.88,-10.77,165,750,4.41,3.1,0.00,0.000,0
149.792,0.0,-2.34,2.34,13.68,0.22,180,1.000,0.00,0.00,392,3.00,61,81,2.87,0.88,-10.78,165,751,4.42,3.1,0.00,0.000,0
149.846,0.0,-3.12,2.34,13.71,0.22,180,1.000,0.00,0.00,377,3.00,61,81,2.87,0.88,-10.78,165,752,4.42,3.1,0.00,0.000,0
149.919,0.0,-3.12,2.34,13.68,0.22,180,1.000,0.00,0.00,385,3.00,61,79,2.87,0.88,-10.80,165,750,4.44,3.1,0.00,0.000,0
149.968,0.0,-2.34,2.34,13.70,0.22,180,1.000,0.00,0.00,373,3.00,61,81,2.86,0.88,-10.79,165,750,4.43,3.1,0.00,0.000,0
150.023,0.0,-3.12,2.34,13.68,0.22,180,1.000,0.00,0.00,374,3.00,61,81,2.85,0.88,-10.80,165,748,4.44,3.1,0.00,0.000,0
150.089,0.0,-3.12,2.34,13.70,0.22,180,1.000,0.00,0.00,387,3.50,61,81,2.84,0.88,-10.81,165,745,4.45,3.1,0.00,0.000,0
150.156,0.0,-3.12,2.34,13.66,0.22,180,1.000,0.00,0.00,393,3.50,61,81,2.83,0.88,-10.80,165,745,4.44,3.1,0.00,0.000,0
150.209,0.0,-3.12,2.34,13.69,0.22,180,1.000,0.00,0.00,376,3.50,61,81,2.82,0.88,-10.81,165,741,4.45,3.1,0.00,0.000,0
150.264,0.0,-3.12,2.34,13.67,0.22,180,1.000,0.00,0.00,386,4.00,61,81,2.82,0.88,-10.79,165,737,4.43,3.1,0.00,0.000,0
150.344,0.0,-3.12,2.34,13.68,0.22,180,1.000,0.00,0.00,373,3.50,61,81,2.82,0.88,-10.78,165,738,4.42,3.1,0.00,0.000,0
150.402,0.0,-3.12,2.34,13.67,0.22,180,1.000,0.00,0.00,381,3.50,61,81,2.82,0.90,-10.78,165,737,4.42,3.1,0.00,0.000,0
150.456,0.0,-3.12,2.34,13.68,0.22,180,1.000,0.00,0.00,371,3.50,61,81,2.82,0.90,-10.76,165,737,4.41,3.1,0.00,0.000,0
150.520,0.0,-3.12,2.34,13.67,0.22,180,1.000,0.00,0.00,397,3.50,61,81,2.82,0.90,-10.76,165,737,4.40,3.1,0.00,0.000,0
150.587,0.0,-3.12,2.34,13.67,0.22,180,1.000,0.00,0.00,392,3.50,61,81,2.82,0.90,-10.75,165,736,4.40,3.1,0.00,0.000,0
150.649,0.0,-3.12,2.34,13.67,0.22,180,1.000,0.00,0.00,393,3.50,61,81,2.81,0.90,-10.75,165,734,4.39,3.1,0.00,0.000,0
150.699,0.0,-3.12,2.34,13.68,0.22,180,1.000,0.00,0.00,376,3.50,61,81,2.81,0.90,-10.76,165,733,4.40,3.1,0.00,0.000,0
150.767,0.0,-3.12,2.34,13.66,0.22,180,1.000,0.00,0.00,386,4.00,61,81,2.82,0.90,-10.76,165,733,4.40,3.1,0.00,0.000,0
150.822,0.0,-3.12,2.34,13.68,0.22,180,1.000,0.00,0.00,377,4.00,61,81,2.82,0.88,-10.76,165,735,4.40,3.1,0.00,0.000,0
150.875,0.0,-3.12,2.34,13.66,0.22,180,1.000,0.00,0.00,374,4.00,61,81,2.82,0.88,-10.76,165,734,4.40,3.1,0.00,0.000,0
150.945,0.0,-3.12,2.34,13.68,0.22,180,1.000,0.00,0.00,392,4.00,61,81,2.83,0.88,-10.76,165,737,4.40,3.1,0.00,0.000,0
150.998,0.0,-3.12,2.34,13.66,0.22,180,1.000,0.00,0.00,374,3.50,61,81,2.82,0.88,-10.75,165,733,4.39,3.1,0.00,0.000,0
151.068,0.0,-3.12,2.34,13.69,0.22,180,1.000,0.00,0.00,389,4.00,61,81,2.82,0.88,-10.75,165,733,4.39,3.1,0.00,0.000,0
151.116,0.0,-3.12,2.34,13.67,0.22,180,1.000,0.00,0.00,392,4.00,61,81,2.82,0.88,-10.75,165,734,4.39,3.1,0.00,0.000,0
151.179,0.0,-3.12,2.34,13.68,0.22,180,1.000,0.00,0.00,398,4.00,61,81,2.82,0.88,-10.76,165,733,4.40,3.1,0.00,0.000,0
151.247,0.0,-3.12,2.34,13.68,0.22,180,1.000,0.00,0.00,391,4.00,61,81,2.82,0.88,-10.75,165,735,4.39,3.1,0.00,0.000,0
151.309,0.0,-3.12,2.34,13.68,0.22,180,1.000,0.00,0.00,397,4.00,61,81,2.82,0.88,-10.75,165,734,4.39,3.1,0.00,0.000,0
151.359,0.0,-3.12,2.34,13.68,0.22,180,1.000,0.00,0.00,374,4.00,61,81,2.83,0.86,-10.76,165,733,4.39,3.1,0.00,0.000,0
151.422,0.0,-3.12,2.34,13.67,0.22,180,1.000,0.00,0.00,391,4.00,61,81,2.81,0.86,-10.76,165,734,4.40,3.1,0.00,0.000,0
151.475,0.0,-3.12,2.34,13.67,0.22,180,1.000,0.00,0.00,377,4.00,61,81,2.81,0.86,-10.77,165,733,4.40,3.1,0.00,0.000,0
151.545,0.0,-3.12,2.34,13.68,0.22,180,1.000,0.00,0.00,378,4.00,61,81,2.80,0.86,-10.77,165,732,4.41,3.1,0.00,0.000,0
151.599,0.0,-3.91,2.34,13.67,0.22,180,1.000,0.00,0.00,369,4.00,61,81,2.80,0.86,-10.78,165,732,4.41,3.1,0.00,0.000,0
151.653,0.0,-3.91,2.34,13.65,0.22,180,1.000,0.00,0.00,385,4.00,61,81,2.80,0.86,-10.79,165,734,4.43,3.1,0.00,0.000,0
151.717,0.0,-3.91,2.34,13.67,0.22,180,1.000,0.00,0.00,386,4.00,61,81,2.79,0.86,-10.79,165,733,4.43,3.1,0.00,0.000,0
151.786,0.0,-4.69,2.34,13.64,0.22,180,1.000,0.00,0.00,394,4.00,61,81,2.78,0.86,-10.78,165,733,4.42,3.1,0.00,0.000,0
151.840,0.0,-4.69,2.34,13.67,0.22,180,1.000,0.00,0.00,388,4.00,61,81,2.78,0.86,-10.79,165,733,4.43,3.1,0.00,0.000,0
151.894,0.0,-4.69,2.34,13.64,0.22,180,1.000,0.00,0.00,387,4.00,61,81,2.76,0.86,-10.79,165,729,4.43,3.1,0.00,0.000,0
151.958,0.0,-5.47,2.34,13.65,0.22,180,1.000,0.00,0.00,393,4.00,61,81,2.75,0.86,-10.79,165,728,4.43,3.1,0.00,0.000,0
152.023,0.0,-5.47,2.34,13.64,0.22,180,1.000,0.00,0.00,381,4.00,61,81,2.75,0.88,-10.79,165,724,4.43,3.1,0.00,0.000,0
152.077,0.0,-6.25,2.34,13.64,0.22,180,1.000,0.00,0.00,392,4.50,61,81,2.75,0.88,-10.78,165,721,4.42,3.1,0.00,0.000,0
152.142,0.0,-6.25,2.34,13.64,0.22,180,1.000,0.00,0.00,377,4.50,61,81,2.75,0.88,-10.77,165,716,4.41,3.1,0.00,0.000,0
152.195,0.0,-7.03,2.34,13.63,0.22,180,1.000,0.00,0.00,386,5.00,61,81,2.75,0.90,-10.76,165,712,4.40,3.1,0.00,0.000,0
152.260,0.0,-7.81,2.34,13.64,0.22,180,1.000,0.00,0.00,373,5.00,61,81,2.76,0.90,-10.74,165,713,4.38,3.1,0.00,0.000,0
152.315,0.0,-7.81,2.34,13.63,0.23,180,1.000,0.00,0.00,381,5.00,61,81,2.76,0.90,-10.73,165,712,4.37,3.1,0.00,0.000,0
152.386,0.0,-8.59,2.34,13.64,0.23,180,1.000,0.00,0.00,387,5.00,61,81,2.77,0.88,-10.72,165,711,4.36,3.1,0.00,0.000,0
152.439,0.0,-8.59,2.34,13.65,0.23,180,1.000,0.00,0.00,392,5.50,61,81,2.77,0.88,-10.71,165,711,4.35,3.1,0.00,0.000,0
152.494,0.0,-9.38,2.34,13.66,0.23,180,1.000,0.00,0.00,395,5.50,61,81,2.77,0.88,-10.71,165,706,4.35,3.1,0.00,0.000,0
152.568,0.0,-9.38,2.34,13.69,0.23,180,1.000,0.00,0.00,392,5.50,61,81,2.77,0.88,-10.69,165,704,4.34,3.1,0.00,0.000,0
152.623,0.0,-9.38,2.34,13.70,0.23,180,1.000,0.00,0.00,394,6.00,61,81,2.75,0.88,-10.68,165,696,4.32,3.1,0.00,0.000,0
152.676,0.0,-9.38,2.34,13.73,0.23,180,1.000,0.00,0.00,388,6.00,61,81,2.76,0.88,-10.69,165,696,4.33,3.1,0.00,0.000,0
152.745,0.0,-9.38,2.34,13.75,0.23,180,1.000,0.00,0.00,391,6.00,61,81,2.76,0.88,-10.66,165,694,4.30,3.1,0.00,0.000,0
152.799,0.0,-10.16,2.34,13.78,0.23,180,1.000,0.00,0.00,393,6.50,61,81,2.75,0.90,-10.64,165,687,4.28,3.1,0.00,0.000,0
152.861,0.0,-10.16,2.34,13.81,0.23,180,1.000,0.00,0.00,373,7.00,61,81,2.76,0.90,-10.61,165,688,4.27,3.1,0.00,0.000,0
152.916,0.0,-10.16,2.34,13.83,0.23,180,1.000,0.00,0.00,382,7.00,61,81,2.77,0.90,-10.60,165,688,4.24,3.1,0.00,0.000,0
152.985,0.0,-10.16,2.34,13.87,0.23,180,1.000,0.00,0.00,389,7.00,61,81,2.76,0.90,-10.59,165,683,4.23,3.1,0.00,0.000,0
153.038,0.0,-10.16,2.34,13.91,0.23,180,1.000,0.00,0.00,370,7.50,61,81,2.76,0.88,-10.57,165,683,4.22,3.1,0.00,0.000,0
153.094,0.0,-10.16,2.34,13.93,0.23,180,1.000,0.00,0.00,383,8.00,61,81,2.77,0.88,-10.55,165,684,4.19,3.1,0.00,0.000,0
153.158,0.0,-10.16,2.34,13.97,0.23,180,1.000,0.00,0.00,376,8.00,61,81,2.79,0.88,-10.53,165,688,4.17,3.1,0.00,0.000,0
153.222,0.0,-10.16,2.34,14.00,0.23,180,1.000,0.00,0.00,376,7.00,61,81,2.80,0.88,-10.52,165,692,4.16,3.1,0.00,0.000,0
153.275,0.0,-10.16,2.34,14.03,0.23,180,1.000,0.00,0.00,386,7.00,61,81,2.81,0.90,-10.52,165,692,4.16,3.1,0.00,0.000,0
153.345,0.0,-10.16,2.34,14.09,0.23,180,1.000,0.00,0.00,376,7.00,61,81,2.81,0.90,-10.52,165,691,4.15,3.1,0.00,0.000,0
153.399,0.0,-10.16,2.34,14.12,0.23,180,1.000,0.00,0.00,377,7.00,61,81,2.82,0.88,-10.52,165,691,4.17,3.1,0.00,0.000,0
153.461,0.0,-10.16,2.34,14.16,0.23,180,1.000,0.00,0.00,388,6.50,61,81,2.82,0.86,-10.52,165,693,4.16,3.1,0.00,0.000,0
153.516,0.0,-10.16,2.34,14.18,0.23,180,1.000,0.00,0.00,376,6.50,61,81,2.83,0.86,-10.53,165,692,4.16,3.1,0.00,0.000,0
153.580,0.0,-10.94,2.34,14.22,0.23,180,1.000,0.00,0.00,377,7.00,61,81,2.83,0.86,-10.53,165,691,4.17,3.1,0.00,0.000,0
153.641,0.0,-10.94,2.34,14.26,0.23,180,1.000,0.00,0.00,365,7.00,61,81,2.84,0.86,-10.53,165,694,4.17,3.1,0.00,0.000,0
153.695,0.0,-10.94,2.34,14.27,0.23,180,1.000,0.00,0.00,374,6.50,61,81,2.85,0.86,-10.53,165,696,4.17,3.1,0.00,0.000,0
153.759,0.0,-10.16,2.34,14.32,0.23,180,1.000,0.00,0.00,381,6.50,61,81,2.86,0.88,-10.53,165,700,4.17,3.1,0.00,0.000,0
153.832,0.0,-10.94,2.34,14.35,0.23,180,1.000,0.00,0.00,384,6.00,61,81,2.86,0.88,-10.54,165,699,4.18,3.1,0.00,0.000,0
153.876,0.0,-10.16,2.34,14.39,0.25,180,1.000,0.00,0.00,389,6.00,61,81,2.85,0.88,-10.55,165,696,4.19,3.1,0.00,0.000,0
153.945,0.0,-10.16,2.34,14.43,0.25,180,1.000,0.00,0.00,386,6.00,61,81,2.85,0.88,-10.55,165,696,4.19,3.1,0.00,0.000,0
153.999,0.0,-10.16,2.34,14.45,0.25,180,1.000,0.00,0.00,393,6.50,61,81,2.85,0.88,-10.55,165,695,4.19,3.1,0.00,0.000,0
154.062,0.0,-10.16,2.34,14.49,0.25,180,1.000,0.00,0.00,394,6.50,61,81,2.85,0.86,-10.55,165,696,4.19,3.1,0.00,0.000,0
154.116,0.0,-10.16,2.34,14.52,0.25,180,1.000,0.00,0.00,383,6.50,61,81,2.85,0.86,-10.54,165,697,4.19,3.1,0.00,0.000,0
154.185,0.0,-10.16,2.34,14.55,0.23,180,1.000,0.00,0.00,393,6.00,61,81,2.86,0.86,-10.54,165,698,4.18,3.1,0.00,0.000,0
154.239,0.0,-10.16,2.34,14.58,0.23,180,1.000,0.00,0.00,372,6.00,61,81,2.86,0.86,-10.55,165,700,4.19,3.1,0.00,0.000,0
154.307,0.0,-10.16,2.34,14.59,0.25,180,1.000,0.00,0.00,383,6.00,61,81,2.85,0.88,-10.55,165,697,4.19,3.1,0.00,0.000,0
154.369,0.0,-10.16,2.34,14.62,0.23,180,1.000,0.00,0.00,392,6.00,61,81,2.85,0.88,-10.54,165,698,4.18,3.1,0.00,0.000,0
154.418,0.0,-10.16,2.34,14.63,0.25,180,1.000,0.00,0.00,377,6.50,61,81,2.85,0.90,-10.55,165,695,4.19,3.1,0.00,0.000,0
154.473,0.0,-10.16,2.34,14.65,0.25,180,1.000,0.00,0.00,392,6.50,61,81,2.87,0.90,-10.53,165,699,4.17,3.1,0.00,0.000,0
154.527,0.0,-10.16,2.34,14.67,0.25,180,1.000,0.00,0.00,393,6.50,61,81,2.87,0.90,-10.53,165,697,4.17,3.1,0.00,0.000,0
154.596,0.0,-10.16,2.34,14.68,0.25,180,1.000,0.00,0.00,381,6.50,61,81,2.88,0.88,-10.52,165,696,4.16,3.1,0.00,0.000,0
154.660,0.0,-10.16,2.34,14.71,0.25,180,1.000,0.00,0.00,391,6.50,61,81,2.88,0.88,-10.51,165,696,4.15,3.1,0.00,0.000,0
154.711,0.0,-10.16,2.34,14.69,0.25,180,1.000,0.00,0.00,381,6.50,61,81,2.89,0.88,-10.50,165,698,4.14,3.1,0.00,0.000,0
154.764,0.0,-9.38,2.34,14.73,0.25,180,1.000,0.00,0.00,376,6.50,61,81,2.92,0.88,-10.51,165,704,4.15,3.1,0.00,0.000,0
154.840,0.0,-9.38,2.34,14.74,0.25,180,1.000,0.00,0.00,365,6.00,61,81,2.92,0.88,-10.51,165,705,4.15,3.1,0.00,0.000,0
154.908,0.0,-9.38,2.34,14.74,0.25,180,1.000,0.00,0.00,392,6.00,61,81,2.91,0.88,-10.52,165,704,4.16,3.1,0.00,0.000,0
154.973,0.0,-9.38,2.34,14.75,0.25,180,1.000,0.00,0.00,385,6.00,61,81,2.92,0.90,-10.52,165,707,4.16,3.1,0.00,0.000,0
155.027,0.0,-9.38,2.34,14.79,0.25,180,1.000,0.00,0.00,393,5.50,61,81,2.94,0.90,-10.52,165,712,4.16,3.1,0.00,0.000,0
155.099,0.0,-9.38,2.34,14.78,0.25,180,1.000,0.00,0.00,393,5.50,61,81,2.94,0.90,-10.52,165,713,4.16,3.1,0.00,0.000,0
155.146,0.0,-9.38,2.34,14.84,0.25,180,1.000,0.00,0.00,389,5.50,61,81,2.94,0.88,-10.53,165,717,4.17,3.1,0.00,0.000,0
155.208,0.0,-9.38,2.34,14.82,0.23,180,1.000,0.00,0.00,393,5.00,61,81,2.94,0.88,-10.54,165,717,4.18,3.1,0.00,0.000,0
155.272,0.0,-9.38,2.34,14.86,0.23,180,1.000,0.00,0.00,381,5.00,61,81,2.93,0.88,-10.56,165,718,4.20,3.1,0.00,0.000,0
155.326,0.0,-9.38,2.34,14.88,0.23,180,1.000,0.00,0.00,388,5.00,61,81,2.94,0.86,-10.57,165,721,4.21,3.1,0.00,0.000,0
155.395,0.0,-9.38,2.34,14.86,0.23,180,1.000,0.00,0.00,378,5.00,61,81,2.92,0.86,-10.59,165,720,4.22,3.1,0.00,0.000,0
155.449,0.0,-9.38,2.34,14.91,0.23,180,1.000,0.00,0.00,378,5.00,61,81,2.91,0.86,-10.60,165,717,4.24,3.1,0.00,0.000,0
155.512,0.0,-8.59,2.34,14.88,0.23,180,1.000,0.00,0.00,371,5.00,63,81,2.91,0.86,-10.60,165,718,4.24,3.1,0.00,0.000,0
155.566,0.0,-8.59,2.34,14.90,0.23,180,1.000,0.00,0.00,377,5.00,61,81,2.91,0.86,-10.62,165,719,4.26,3.1,0.00,0.000,0
155.639,0.0,-8.59,2.34,14.93,0.23,180,1.000,0.00,0.00,378,5.00,61,81,2.91,0.88,-10.62,165,719,4.26,3.1,0.00,0.000,0
155.689,0.0,-8.59,2.34,14.92,0.23,180,1.000,0.00,0.00,390,5.00,61,81,2.91,0.88,-10.61,165,719,4.25,3.1,0.00,0.000,0
155.751,0.0,-8.59,2.34,14.96,0.23,180,1.000,0.00,0.00,401,5.00,63,81,2.90,0.88,-10.61,165,717,4.25,3.1,0.00,0.000,0
155.806,0.0,-8.59,2.34,14.93,0.23,180,1.000,0.00,0.00,388,5.00,63,81,2.90,0.88,-10.62,165,715,4.26,3.1,0.00,0.000,0
155.878,0.0,-8.59,2.34,14.95,0.23,180,1.000,0.00,0.00,398,5.00,63,81,2.87,0.88,-10.62,165,710,4.26,3.1,0.00,0.000,0
155.931,0.0,-8.59,2.34,14.98,0.23,180,1.000,0.00,0.00,393,5.00,63,81,2.88,0.90,-10.62,165,709,4.27,3.1,0.00,0.000,0
155.985,0.0,-8.59,1.56,14.96,0.23,180,1.000,0.00,0.00,397,5.50,63,81,2.88,0.90,-10.60,165,707,4.24,3.1,0.00,0.000,0
156.059,0.0,-7.81,0.78,14.99,0.23,180,1.000,0.00,0.00,398,5.50,63,81,2.87,0.90,-10.59,165,703,4.23,3.1,0.00,0.000,0
156.106,0.0,-7.81,-0.78,14.96,0.25,180,1.000,0.00,0.00,382,6.00,63,81,2.87,0.90,-10.59,165,699,4.23,3.1,0.00,0.000,0
156.184,0.0,-7.81,-1.56,14.97,0.25,180,1.000,0.00,0.00,392,6.00,61,81,2.88,0.90,-10.58,165,701,4.22,3.1,0.00,0.000,0
156.228,0.0,-7.81,-1.56,14.98,0.25,180,1.000,0.00,0.00,378,6.00,63,81,2.89,0.88,-10.57,165,702,4.21,3.1,0.00,0.000,0
156.300,0.0,-7.81,-1.56,14.97,0.25,180,1.000,0.00,0.00,381,6.00,63,81,2.89,0.88,-10.55,165,702,4.19,3.1,0.00,0.000,0
156.348,0.0,-7.81,-1.56,14.98,0.25,180,1.000,0.00,0.00,391,6.00,63,81,2.90,0.88,-10.53,165,704,4.17,3.1,0.00,0.000,0
156.413,0.0,-7.81,-1.56,14.94,0.25,180,1.000,0.00,0.00,374,6.00,63,81,2.90,0.88,-10.53,165,704,4.17,3.1,0.00,0.000,0
156.467,0.0,-7.81,-1.56,14.95,0.25,180,1.000,0.00,0.00,382,6.00,63,81,2.91,0.90,-10.53,165,707,4.17,3.1,0.00,0.000,0
156.535,0.0,-7.81,-1.56,14.96,0.25,180,1.000,0.00,0.00,371,6.00,63,81,2.91,0.90,-10.53,165,709,4.17,3.1,0.00,0.000,0
156.589,0.0,-7.81,-1.56,14.93,0.25,180,1.000,0.00,0.00,381,5.50,63,81,2.89,0.90,-10.54,165,706,4.18,3.1,0.00,0.000,0
156.652,0.0,-7.81,-1.56,14.97,0.25,180,1.000,0.00,0.00,387,5.50,63,81,2.87,0.90,-10.54,165,697,4.18,3.1,0.00,0.000,0
156.706,0.0,-7.81,-1.56,14.93,0.25,180,1.000,0.00,0.00,390,6.00,63,81,2.87,0.90,-10.54,165,696,4.18,3.1,0.00,0.000,0
156.775,0.0,-7.03,-1.56,14.94,0.25,180,1.000,0.00,0.00,396,6.00,63,81,2.89,0.90,-10.54,165,699,4.18,3.1,0.00,0.000,0
156.829,0.0,-7.03,-1.56,14.95,0.25,180,1.000,0.00,0.00,383,6.00,63,81,2.89,0.88,-10.53,165,699,4.18,3.1,0.00,0.000,0
156.884,0.0,-7.03,-1.56,14.93,0.25,180,1.000,0.00,0.00,393,6.00,63,81,2.88,0.88,-10.52,165,694,4.16,3.1,0.00,0.000,0
156.948,0.0,-7.03,-1.56,14.97,0.25,180,1.000,0.00,0.00,397,6.50,63,81,2.89,0.88,-10.52,165,696,4.16,3.1,0.00,0.000,0
157.013,0.0,-7.03,-1.56,14.95,0.25,180,1.000,0.00,0.00,386,6.50,63,81,2.89,0.88,-10.50,165,696,4.14,3.1,0.00,0.000,0
157.066,0.0,-7.03,-1.56,14.97,0.25,180,1.000,0.00,0.00,394,6.50,63,81,2.91,0.90,-10.50,165,700,4.14,3.1,0.00,0.000,0
157.136,0.0,-7.03,-1.56,15.00,0.25,180,1.000,0.00,0.00,379,6.00,63,81,2.92,0.90,-10.51,165,702,4.15,3.1,0.00,0.000,0
157.189,0.0,-7.03,-1.56,15.00,0.25,180,1.000,0.00,0.00,391,6.00,63,81,2.92,0.90,-10.50,165,702,4.14,3.1,0.00,0.000,0
157.251,0.0,-7.03,-1.56,15.01,0.25,180,1.000,0.00,0.00,393,6.00,63,81,2.92,0.90,-10.49,165,705,4.13,3.1,0.00,0.000,0
157.305,0.0,-6.25,-1.56,15.02,0.25,180,1.000,0.00,0.00,378,6.00,63,81,2.92,0.90,-10.51,165,704,4.15,3.1,0.00,0.000,0
157.382,0.0,-6.25,-1.56,15.02,0.25,180,1.000,0.00,0.00,373,6.00,63,81,2.92,0.88,-10.51,165,708,4.15,3.1,0.00,0.000,0
157.448,0.0,-6.25,-1.56,15.05,0.25,180,1.000,0.00,0.00,395,6.00,63,81,2.93,0.88,-10.52,165,714,4.16,3.1,0.00,0.000,0
157.518,0.0,-6.25,-1.56,15.04,0.25,180,1.000,0.00,0.00,384,5.50,63,81,2.92,0.88,-10.54,165,713,4.18,3.1,0.00,0.000,0
157.572,0.0,-6.25,-1.56,15.08,0.23,180,1.000,0.00,0.00,394,5.50,63,81,2.92,0.88,-10.54,165,716,4.18,3.1,0.00,0.000,0
157.626,0.0,-6.25,-1.56,15.10,0.23,180,1.000,0.00,0.00,389,5.00,63,81,2.93,0.88,-10.56,165,721,4.20,3.1,0.00,0.000,0
157.695,0.0,-5.47,-1.56,15.08,0.23,180,1.000,0.00,0.00,391,5.00,63,81,2.94,0.88,-10.57,165,725,4.22,3.1,0.00,0.000,0
157.749,0.0,-5.47,-1.56,15.10,0.23,180,1.000,0.00,0.00,393,4.50,63,81,2.92,0.88,-10.58,165,724,4.22,3.1,0.00,0.000,0
157.804,0.0,-5.47,-1.56,15.10,0.23,180,1.000,0.00,0.00,377,5.00,63,81,2.90,0.88,-10.61,165,716,4.25,3.1,0.00,0.000,0
157.878,0.0,-5.47,-1.56,15.11,0.23,180,1.000,0.00,0.00,389,5.00,63,81,2.89,0.88,-10.62,165,712,4.26,3.1,0.00,0.000,0
157.928,0.0,-5.47,-1.56,15.14,0.23,180,1.000,0.00,0.00,373,5.00,63,81,2.89,0.90,-10.62,165,710,4.26,3.1,0.00,0.000,0
157.998,0.0,-5.47,-1.56,15.13,0.23,180,1.000,0.00,0.00,386,5.50,63,81,2.88,0.90,-10.61,165,706,4.25,3.1,0.00,0.000,0
158.059,0.0,-5.47,-1.56,15.14,0.23,180,1.000,0.00,0.00,376,5.50,63,81,2.89,0.90,-10.60,165,708,4.24,3.1,0.00,0.000,0
158.110,0.0,-4.69,-1.56,15.14,0.23,180,1.000,0.00,0.00,378,5.50,63,81,2.90,0.90,-10.60,165,708,4.24,3.1,0.00,0.000,0
158.164,0.0,-4.69,-1.56,15.13,0.23,180,1.000,0.00,0.00,378,5.50,63,81,2.91,0.90,-10.59,165,711,4.23,3.1,0.00,0.000,0
158.235,0.0,-4.69,-1.56,15.15,0.23,180,1.000,0.00,0.00,383,5.50,63,81,2.92,0.90,-10.58,165,714,4.22,3.1,0.00,0.000,0
