Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1 93 v302.ptm - Realtime: Stage1 93 v302.ptm]
19.258,3.9,0.00,5.47,15.55,0.30,198,1.000,0.00,0.00,475,22.50,84,102,5.22,1.20,-8.40,204,1031,2.78,9.0,0.00,0.000,0
19.320,3.9,0.78,5.47,15.52,0.32,198,1.000,0.00,0.00,503,21.00,84,102,5.43,1.34,-8.20,204,987,2.77,9.0,0.00,0.000,0
19.378,3.5,0.78,5.47,15.60,0.35,198,1.000,0.00,0.00,485,19.50,84,102,5.71,1.40,-7.74,204,949,2.43,9.0,0.00,0.000,0
19.452,3.5,1.56,5.47,15.66,0.39,198,1.000,0.00,0.00,550,18.00,84,102,6.21,1.42,-6.96,204,934,1.78,9.0,0.00,0.000,0
19.521,3.9,1.56,5.47,15.70,0.41,198,1.000,0.00,0.00,644,16.50,84,102,6.78,1.42,-6.59,204,960,1.29,9.0,0.00,0.000,0
19.575,3.9,2.34,5.47,15.78,0.44,198,1.000,0.00,0.00,660,15.50,84,102,7.43,1.42,-6.35,204,1011,1.00,9.0,0.00,0.000,0
19.635,3.1,3.12,5.47,15.86,0.45,198,1.000,0.00,0.00,757,15.00,84,102,8.01,1.42,-6.13,204,1055,0.32,9.0,0.00,0.000,0
19.710,3.1,3.91,5.47,15.87,0.47,198,1.000,0.00,0.00,773,21.50,84,102,8.44,1.42,-6.05,204,1085,0.00,9.0,0.00,0.000,0
19.763,3.1,3.91,5.47,15.95,0.47,198,1.000,0.00,0.00,846,20.50,84,102,8.58,1.40,-5.96,204,1096,-0.10,9.0,0.00,0.000,0
19.819,2.7,4.69,5.47,15.92,0.47,198,1.000,0.00,0.00,893,20.50,84,102,8.75,1.42,-5.94,204,1111,-0.30,9.0,0.00,0.000,0
19.875,2.0,4.69,5.47,15.91,0.47,198,1.000,0.00,0.00,864,20.50,84,102,8.87,1.40,-5.89,204,1130,-0.73,9.0,0.00,0.000,0
19.947,2.0,4.69,5.47,15.87,0.47,198,1.000,0.00,0.00,900,24.50,84,102,8.94,1.40,-5.91,204,1150,-0.86,8.6,0.00,0.000,0
20.009,1.2,4.69,5.47,15.74,0.45,198,1.000,0.00,0.00,943,24.00,84,102,9.05,1.38,-6.01,204,1172,-0.98,8.6,0.00,0.000,0
20.063,0.8,4.69,5.47,15.62,0.45,198,1.000,0.00,0.00,934,25.00,84,102,9.15,1.38,-6.09,204,1201,-1.14,8.6,0.00,0.000,0
20.117,1.2,4.69,5.47,15.57,0.45,198,1.000,0.00,0.00,951,25.50,84,102,9.28,1.38,-6.21,204,1225,-1.05,8.6,0.00,0.000,0
20.181,0.8,6.25,5.47,15.54,0.44,198,1.000,0.00,0.00,914,26.50,84,102,9.34,1.38,-6.30,204,1244,-1.14,8.6,0.00,0.000,0
20.238,0.0,6.25,5.47,15.47,0.44,198,1.000,0.00,0.00,894,26.50,84,102,9.42,1.38,-6.34,204,1268,-1.89,8.6,0.00,0.000,0
20.302,0.0,6.25,5.47,15.34,0.43,198,1.000,0.00,0.00,870,26.50,84,102,9.49,1.36,-6.47,204,1294,-1.89,7.8,0.00,0.000,0
20.346,0.0,6.25,5.47,15.27,0.43,198,1.000,0.00,0.00,886,27.00,84,102,9.43,1.36,-6.58,204,1309,-1.84,7.8,0.00,0.000,0
20.420,0.0,5.47,5.47,15.11,0.41,198,1.000,0.00,0.00,873,27.00,84,102,9.39,1.34,-6.79,204,1336,-1.89,7.8,0.00,0.000,0
20.491,0.0,5.47,5.47,14.88,0.40,198,1.000,0.00,0.00,789,9.50,84,102,9.21,1.28,-6.94,204,1368,-1.82,7.1,0.00,0.000,0
20.545,0.0,4.69,5.47,14.67,0.37,198,1.000,0.00,0.00,703,9.00,84,102,8.99,1.26,-7.43,204,1393,-1.40,6.7,0.00,0.000,0
20.619,0.0,3.91,5.47,14.58,0.35,198,1.000,0.00,0.00,615,8.50,84,102,8.43,1.18,-7.98,204,1413,-1.03,5.5,0.00,0.000,0
20.673,0.0,3.91,5.47,14.48,0.32,198,1.000,0.00,0.00,546,8.00,84,102,7.72,1.14,-8.90,204,1414,-0.40,5.1,0.00,0.000,0
20.730,0.0,3.91,5.47,14.39,0.28,198,1.000,0.00,0.00,508,7.50,84,102,6.56,0.98,-9.37,204,1408,0.38,4.3,0.00,0.000,0
20.785,0.0,3.12,5.47,14.37,0.25,198,1.000,0.00,0.00,485,7.00,84,102,5.78,0.98,-9.73,204,1411,0.77,4.3,0.00,0.000,0
20.852,0.0,3.12,5.47,14.35,0.22,198,1.000,0.00,0.00,476,6.00,84,102,5.24,1.00,-10.19,204,1422,1.18,4.3,0.00,0.000,0
20.905,0.0,3.12,5.47,14.30,0.19,198,1.000,0.00,0.00,474,5.50,84,102,4.81,1.02,-10.58,204,1432,1.62,4.3,0.00,0.000,0
20.976,0.0,3.12,5.47,14.27,0.18,198,1.000,0.00,0.00,498,5.00,84,102,4.47,1.00,-10.83,204,1432,1.87,4.3,0.00,0.000,0
21.036,1.2,2.34,5.47,14.20,0.17,198,1.000,0.00,0.00,494,13.00,84,100,4.31,1.04,-11.01,204,1438,2.91,5.1,0.00,0.000,0
21.123,2.0,2.34,5.47,14.16,0.18,198,1.000,0.00,0.00,495,13.50,84,100,4.45,1.08,-11.12,204,1464,3.06,5.1,0.00,0.000,0
21.182,2.4,2.34,5.47,14.17,0.18,198,1.000,0.00,0.00,517,4.00,84,100,4.46,1.08,-11.14,204,1459,3.29,5.5,0.00,0.000,0
21.237,2.4,2.34,5.47,14.18,0.18,198,1.000,0.00,0.00,518,17.00,84,100,4.54,1.12,-11.10,204,1449,3.39,5.5,0.00,0.000,0
21.311,2.7,2.34,5.47,14.19,0.18,198,1.000,0.00,0.00,513,11.50,84,100,4.75,1.14,-11.04,204,1469,3.27,5.5,0.00,0.000,0
21.378,2.7,2.34,5.47,14.25,0.19,198,1.000,0.00,0.00,476,13.00,84,100,4.88,1.14,-11.00,204,1477,3.28,5.9,0.00,0.000,0
21.435,2.7,2.34,5.47,14.33,0.19,198,1.000,0.00,0.00,467,22.00,84,100,5.02,1.16,-10.93,204,1487,3.21,5.9,0.00,0.000,0
21.505,2.7,2.34,5.47,14.39,0.19,198,1.000,0.00,0.00,443,22.50,84,100,5.08,1.14,-10.91,204,1484,3.18,5.9,0.00,0.000,0
21.565,2.4,3.12,5.47,14.45,0.21,198,1.000,0.00,0.00,434,24.00,84,100,5.10,1.14,-10.86,204,1471,3.11,5.5,0.00,0.000,0
21.652,2.7,3.12,5.47,14.47,0.21,198,1.000,0.00,0.00,415,25.50,84,100,5.06,1.12,-10.85,204,1462,3.10,5.5,0.00,0.000,0
21.707,2.7,3.12,5.47,14.46,0.21,198,1.000,0.00,0.00,423,25.50,84,100,5.08,1.12,-10.82,204,1453,3.18,5.9,0.00,0.000,0
21.777,2.7,3.12,5.47,14.45,0.21,198,1.000,0.00,0.00,421,25.50,84,100,5.16,1.14,-10.77,204,1457,3.09,5.9,0.00,0.000,0
21.827,2.7,3.12,5.47,14.40,0.21,198,1.000,0.00,0.00,415,25.50,84,100,5.22,1.14,-10.75,204,1466,3.04,5.9,0.00,0.000,0
21.900,2.7,3.12,5.47,14.34,0.21,198,1.000,0.00,0.00,443,26.00,84,100,5.31,1.14,-10.67,204,1481,2.93,5.9,0.00,0.000,0
21.969,3.1,2.34,5.47,14.25,0.21,198,1.000,0.00,0.00,421,26.00,84,100,5.39,1.14,-10.61,204,1494,2.91,5.9,0.00,0.000,0
22.025,3.1,2.34,5.47,14.16,0.21,198,1.000,0.00,0.00,428,25.50,84,100,5.46,1.14,-10.62,204,1505,2.93,5.9,0.00,0.000,0
22.091,3.1,1.56,5.47,14.11,0.21,198,1.000,0.00,0.00,435,25.50,84,100,5.53,1.16,-10.52,204,1506,2.80,5.9,0.00,0.000,0
22.148,2.7,1.56,5.47,14.06,0.22,198,1.000,0.00,0.00,432,26.00,84,100,5.50,1.16,-10.53,204,1497,2.79,5.9,0.00,0.000,0
22.218,3.1,1.56,5.47,14.04,0.22,198,1.000,0.00,0.00,426,25.50,84,100,5.45,1.16,-10.47,204,1489,2.79,5.9,0.00,0.000,0
22.272,2.7,0.78,5.47,14.05,0.21,198,1.000,0.00,0.00,421,25.50,84,100,5.43,1.16,-10.44,204,1484,2.63,5.9,0.00,0.000,0
22.336,2.7,0.78,5.47,14.06,0.21,198,1.000,0.00,0.00,436,25.50,84,100,5.42,1.12,-10.51,204,1492,2.68,5.5,0.00,0.000,0
22.391,2.7,0.78,5.47,14.08,0.21,198,1.000,0.00,0.00,425,25.50,84,100,5.45,1.14,-10.49,204,1512,2.64,5.9,0.00,0.000,0
22.445,2.7,0.78,5.47,14.11,0.21,198,1.000,0.00,0.00,420,26.00,84,100,5.51,1.14,-10.55,204,1534,2.59,5.9,0.00,0.000,0
22.517,2.7,0.78,5.47,14.13,0.21,198,1.000,0.00,0.00,437,26.50,84,100,5.48,1.14,-10.51,204,1542,2.49,5.9,0.00,0.000,0
22.571,2.0,0.78,5.47,14.17,0.21,198,1.000,0.00,0.00,432,26.50,84,102,5.33,1.12,-10.56,204,1534,2.43,5.5,0.00,0.000,0
22.625,1.6,0.78,5.47,14.17,0.19,198,1.000,0.00,0.00,428,26.00,84,102,5.13,1.10,-10.62,204,1517,2.52,5.5,0.00,0.000,0
22.698,2.0,0.78,5.47,14.20,0.19,198,1.000,0.00,0.00,432,26.00,84,102,5.01,1.10,-10.63,204,1506,2.54,5.1,0.00,0.000,0
22.752,2.0,0.78,5.47,14.26,0.19,198,1.000,0.00,0.00,435,26.00,84,102,4.95,1.08,-10.72,204,1510,2.60,5.1,0.00,0.000,0
22.806,2.0,0.78,5.47,14.29,0.19,198,1.000,0.00,0.00,428,26.00,84,102,4.95,1.10,-10.69,204,1524,2.50,5.1,0.00,0.000,0
22.881,1.6,0.78,5.47,14.36,0.18,198,1.000,0.00,0.00,424,26.00,84,102,4.93,1.10,-10.76,204,1539,2.49,5.1,0.00,0.000,0
22.948,1.6,0.78,5.47,14.40,0.18,198,1.000,0.00,0.00,428,26.00,84,102,4.89,1.10,-10.87,204,1552,2.50,5.1,0.00,0.000,0
23.014,1.2,1.56,5.47,14.42,0.18,198,1.000,0.00,0.00,440,26.00,84,102,4.83,1.08,-10.83,204,1547,2.45,5.1,0.00,0.000,0
23.069,1.2,1.56,5.47,14.45,0.18,198,1.000,0.00,0.00,428,26.00,84,102,4.73,1.08,-10.88,204,1537,2.52,5.1,0.00,0.000,0
23.138,1.2,1.56,5.47,14.48,0.18,198,1.000,0.00,0.00,419,26.00,84,102,4.66,1.08,-10.90,204,1528,2.52,5.1,0.00,0.000,0
23.199,1.2,2.34,5.47,14.51,0.17,198,1.000,0.00,0.00,428,26.00,84,102,4.59,1.06,-10.90,204,1525,2.50,5.1,0.00,0.000,0
23.253,1.2,2.34,5.47,14.54,0.17,198,1.000,0.00,0.00,425,26.00,84,102,4.57,1.08,-10.97,204,1530,2.55,5.1,0.00,0.000,0
23.310,0.0,2.34,5.47,14.55,0.17,198,1.000,0.00,0.00,425,26.00,84,102,4.55,1.08,-10.96,204,1536,2.49,5.1,0.00,0.000,0
23.365,0.0,2.34,5.47,14.59,0.17,198,1.000,0.00,0.00,440,26.00,84,102,4.53,1.06,-11.04,204,1543,2.51,5.1,0.00,0.000,0
23.437,0.0,3.12,5.47,14.60,0.17,198,1.000,0.00,0.00,432,25.00,84,102,4.53,1.06,-11.00,204,1551,2.41,5.1,0.00,0.000,0
23.497,0.0,3.12,5.47,14.63,0.17,198,1.000,0.00,0.00,410,24.00,84,102,4.48,1.08,-11.10,204,1547,2.47,5.1,0.00,0.000,0
23.572,0.0,3.12,5.47,14.67,0.17,198,1.000,0.00,0.00,384,22.00,84,102,4.38,1.06,-11.20,204,1537,2.59,4.7,0.00,0.000,0
23.647,0.0,3.12,5.47,14.68,0.17,198,1.000,0.00,0.00,359,20.00,84,102,4.31,1.06,-11.33,204,1529,2.68,4.7,0.00,0.000,0
23.695,0.0,3.12,5.47,14.69,0.16,198,1.000,0.00,0.00,352,19.00,84,102,4.28,1.06,-11.41,204,1529,2.75,4.7,0.00,0.000,0
23.767,0.0,3.91,5.47,14.71,0.16,198,1.000,0.00,0.00,396,17.50,84,102,4.25,1.06,-11.46,204,1533,2.75,4.7,0.00,0.000,0
23.821,0.0,3.91,5.47,14.71,0.16,198,1.000,0.00,0.00,413,17.00,84,102,4.25,1.06,-11.45,204,1533,2.73,4.7,0.00,0.000,0
23.877,0.0,3.91,5.47,14.71,0.16,198,1.000,0.00,0.00,432,15.00,84,102,4.20,1.04,-11.50,204,1531,2.74,4.7,0.00,0.000,0
23.959,0.0,3.91,5.47,14.70,0.16,198,1.000,0.00,0.00,463,14.50,84,102,4.16,1.04,-11.56,204,1529,2.76,4.7,0.00,0.000,0
24.017,0.0,3.91,5.47,14.65,0.16,198,1.000,0.00,0.00,476,12.50,84,102,4.10,1.04,-11.59,204,1517,2.82,4.7,0.00,0.000,0
24.092,0.0,3.91,5.47,14.64,0.16,198,1.000,0.00,0.00,456,12.50,84,102,4.04,1.04,-11.63,204,1509,2.85,4.7,0.00,0.000,0
24.160,0.0,3.91,5.47,14.65,0.16,198,1.000,0.00,0.00,457,12.50,84,102,3.97,1.04,-11.64,204,1496,2.88,4.7,0.00,0.000,0
24.230,0.0,3.91,5.47,14.64,0.16,198,1.000,0.00,0.00,445,12.50,84,102,3.96,1.02,-11.64,204,1497,2.85,4.7,0.00,0.000,0
24.284,0.0,3.91,5.47,14.65,0.16,198,1.000,0.00,0.00,432,12.50,84,102,3.95,1.02,-11.67,204,1501,2.83,4.7,0.00,0.000,0
24.339,0.0,3.91,5.47,14.65,0.16,198,1.000,0.00,0.00,447,12.50,84,102,3.96,1.02,-11.69,204,1508,2.80,4.7,0.00,0.000,0
24.403,0.0,3.91,5.47,14.64,0.16,198,1.000,0.00,0.00,437,12.50,84,102,3.97,1.02,-11.70,204,1512,2.76,4.7,0.00,0.000,0
24.456,0.0,3.91,5.47,14.64,0.16,198,1.000,0.00,0.00,434,12.50,84,102,3.97,1.02,-11.71,204,1516,2.72,4.7,0.00,0.000,0
24.538,0.0,4.69,5.47,14.62,0.16,198,1.000,0.00,0.00,438,12.50,84,102,3.95,1.02,-11.73,204,1513,2.71,4.7,0.00,0.000,0
24.591,0.0,4.69,5.47,14.59,0.16,198,1.000,0.00,0.00,434,12.50,84,102,3.94,1.02,-11.73,204,1509,2.69,4.7,0.00,0.000,0
24.648,0.0,3.91,5.47,14.58,0.16,198,1.000,0.00,0.00,432,12.50,84,102,3.91,1.02,-11.73,204,1502,2.70,4.3,0.00,0.000,0
24.713,0.0,4.69,5.47,14.54,0.16,198,1.000,0.00,0.00,439,12.50,84,102,3.88,1.02,-11.73,204,1492,2.70,4.3,0.00,0.000,0
24.768,0.0,3.91,5.47,14.52,0.14,198,1.000,0.00,0.00,445,12.50,84,102,3.83,1.00,-11.73,204,1484,2.70,4.3,0.00,0.000,0
24.854,0.0,3.91,5.47,14.48,0.14,198,1.000,0.00,0.00,441,12.50,84,102,3.77,1.00,-11.72,204,1464,2.72,4.3,0.00,0.000,0
24.914,0.0,3.91,5.47,14.43,0.14,198,1.000,0.00,0.00,431,12.50,84,102,3.71,1.02,-11.71,204,1452,2.73,4.3,0.00,0.000,0
24.968,0.0,3.91,5.47,14.40,0.14,198,1.000,0.00,0.00,434,12.00,84,102,3.65,1.00,-11.73,204,1439,2.75,4.3,0.00,0.000,0
25.037,0.0,3.91,5.47,14.37,0.14,198,1.000,0.00,0.00,442,12.00,84,102,3.61,1.00,-11.75,204,1434,2.78,4.3,0.00,0.000,0
25.091,0.0,3.91,5.47,14.35,0.14,198,1.000,0.00,0.00,437,12.00,84,102,3.59,1.00,-11.77,204,1429,2.79,4.3,0.00,0.000,0
25.148,0.0,3.91,5.47,14.33,0.14,198,1.000,0.00,0.00,452,12.00,84,102,3.60,0.98,-11.75,204,1435,2.73,4.3,0.00,0.000,0
25.211,0.0,3.91,5.47,14.30,0.14,199,1.000,0.00,0.00,449,12.00,84,102,3.57,0.98,-11.76,204,1428,2.73,4.3,0.00,0.000,0
25.268,0.0,3.12,5.47,14.29,0.14,199,1.000,0.00,0.00,441,12.00,84,102,3.55,0.98,-11.80,204,1420,2.76,4.3,0.00,0.000,0
25.332,0.0,3.12,5.47,14.27,0.14,199,1.000,0.00,0.00,433,12.00,84,102,3.52,1.00,-11.77,204,1412,2.74,4.3,0.00,0.000,0
25.387,0.0,3.12,5.47,14.26,0.14,199,1.000,0.00,0.00,442,12.00,84,102,3.48,1.00,-11.78,204,1403,2.78,4.3,0.00,0.000,0
25.451,0.0,3.12,5.47,14.26,0.14,199,1.000,0.00,0.00,436,12.00,84,102,3.44,1.00,-11.79,204,1384,2.88,4.3,0.00,0.000,0
25.505,0.0,3.12,5.47,14.23,0.14,199,1.000,0.00,0.00,436,11.50,84,102,3.40,1.00,-11.75,204,1369,2.90,3.9,0.00,0.000,0
25.577,0.0,3.12,5.47,14.23,0.14,199,1.000,0.00,0.00,429,11.50,84,102,3.39,0.96,-11.80,204,1368,2.96,3.9,0.00,0.000,0
25.635,0.0,3.12,5.47,14.20,0.14,199,1.000,0.00,0.00,438,11.50,84,102,3.38,0.98,-11.80,204,1364,2.95,3.9,0.00,0.000,0
25.700,0.0,3.12,5.47,14.20,0.14,199,1.000,0.00,0.00,437,11.50,84,102,3.37,0.98,-11.80,204,1357,3.01,3.9,0.00,0.000,0
25.764,0.0,3.12,5.47,14.20,0.14,199,1.000,0.00,0.00,450,11.50,84,102,3.34,0.96,-11.82,204,1346,3.05,3.9,0.00,0.000,0
25.818,0.0,3.12,5.47,14.19,0.14,199,1.000,0.00,0.00,449,11.50,84,102,3.31,0.96,-11.81,204,1334,3.10,3.9,0.00,0.000,0
25.882,0.4,3.12,5.47,14.20,0.14,199,1.000,0.00,0.00,444,11.00,84,102,3.29,0.98,-11.82,204,1319,3.42,3.9,0.00,0.000,0
25.950,1.6,2.34,5.47,14.20,0.16,199,1.000,0.00,0.00,470,11.00,84,102,3.39,0.98,-11.79,204,1304,4.28,5.1,0.00,0.000,0
26.003,3.1,2.34,5.47,14.20,0.16,199,1.000,0.00,0.00,495,12.50,84,102,3.62,1.10,-11.61,204,1293,4.29,5.5,0.00,0.000,0
26.057,5.5,2.34,5.47,14.21,0.17,199,1.000,0.00,0.00,530,13.00,86,102,3.86,1.10,-11.48,204,1292,4.33,5.5,0.00,0.000,0
26.115,8.2,2.34,5.47,14.21,0.18,199,1.000,0.00,0.00,541,15.00,86,102,4.15,1.14,-11.29,204,1295,4.35,5.9,0.00,0.000,0
26.180,7.8,2.34,5.47,14.22,0.21,199,1.000,0.00,0.00,556,16.50,86,102,4.49,1.16,-11.07,204,1301,4.66,6.7,0.00,0.000,0
26.235,8.2,2.34,5.47,14.21,0.22,199,1.000,0.00,0.00,559,18.00,86,102,4.98,1.24,-10.88,204,1309,4.79,7.5,0.00,0.000,0
26.307,8.2,2.34,5.47,14.18,0.25,199,1.000,0.00,0.00,540,19.00,86,102,5.55,1.28,-10.50,204,1309,5.11,7.8,0.00,0.000,0
26.367,8.2,2.34,5.47,14.18,0.28,199,1.000,0.00,0.00,524,21.00,84,102,6.23,1.36,-10.02,204,1300,5.20,9.0,0.00,0.000,0
26.433,8.2,1.56,5.47,14.16,0.31,199,1.000,0.00,0.00,497,21.50,86,102,6.88,1.36,-9.56,204,1299,5.40,9.4,0.00,0.000,0
26.490,8.6,1.56,5.47,14.13,0.35,199,1.000,0.00,0.00,552,21.50,86,102,7.78,1.46,-9.11,204,1295,5.35,10.6,0.00,0.000,0
26.559,9.0,1.56,5.47,14.11,0.41,199,1.000,0.00,0.00,612,21.00,86,102,8.98,1.52,-8.09,204,1297,5.12,11.0,0.00,0.000,0
26.614,9.8,0.78,5.47,14.05,0.47,199,1.000,0.00,0.00,691,16.00,84,102,10.28,1.60,-7.56,204,1313,4.77,11.8,0.00,0.000,0
26.673,9.0,0.78,5.47,14.02,0.50,199,1.000,0.00,0.00,822,3.00,84,102,11.43,1.64,-7.06,204,1337,3.77,12.5,0.00,0.000,0
26.727,9.4,0.78,5.47,13.95,0.53,199,1.000,0.00,0.00,939,17.50,84,102,12.26,1.62,-6.32,204,1371,3.41,12.5,0.00,0.000,0
26.792,10.2,0.00,5.47,13.85,0.56,199,1.000,0.00,0.00,990,20.00,84,102,13.12,1.68,-5.22,204,1394,3.28,13.7,0.00,0.000,0
26.847,9.8,-0.78,5.47,13.70,0.59,199,1.000,0.00,0.00,1038,18.00,84,102,14.12,1.78,-4.96,204,1419,2.20,14.5,0.00,0.000,0
26.934,9.0,-3.91,5.47,13.28,0.61,199,1.000,0.00,0.00,1134,17.50,84,102,14.72,1.74,-4.10,204,1451,0.82,13.7,0.00,0.000,0
26.988,8.6,-5.47,5.47,13.17,0.58,199,1.000,0.00,0.00,1136,17.00,84,102,14.59,1.68,-3.98,204,1473,0.13,13.3,0.00,0.000,0
27.054,8.6,-5.47,5.47,13.31,0.57,199,1.000,0.00,0.00,1134,20.00,84,102,14.43,1.64,-3.97,204,1492,-0.04,12.9,0.00,0.000,0
27.108,9.0,-5.47,5.47,13.58,0.57,199,1.000,0.00,0.00,1147,20.50,84,102,14.42,1.60,-3.98,204,1517,0.31,13.3,0.00,0.000,0
27.172,9.0,-3.91,5.47,14.02,0.57,199,1.000,0.00,0.00,1196,20.50,84,102,14.84,1.66,-3.84,204,1559,-0.04,13.7,0.00,0.000,0
27.228,9.0,-3.12,5.47,14.38,0.57,199,1.000,0.00,0.00,1158,20.50,84,102,15.33,1.68,-3.73,204,1609,-0.22,14.1,0.00,0.000,0
27.301,8.2,-1.56,5.47,14.58,0.56,199,1.000,0.00,0.00,1193,21.50,84,102,15.59,1.70,-3.73,204,1659,-0.67,13.7,0.00,0.000,0
27.355,7.8,-1.56,5.47,14.69,0.54,199,1.000,0.00,0.00,1190,21.50,84,102,15.37,1.66,-3.87,204,1687,-1.33,12.5,0.00,0.000,0
27.410,9.0,-1.56,5.47,14.59,0.52,199,1.000,0.00,0.00,1169,24.00,84,102,14.83,1.56,-4.14,204,1699,-0.66,12.9,0.00,0.000,0
27.474,9.0,-2.34,5.47,14.54,0.52,199,1.000,0.00,0.00,1105,24.50,84,102,15.07,1.64,-4.10,204,1722,-0.19,13.7,0.00,0.000,0
27.527,9.0,-3.12,5.47,14.53,0.53,199,1.000,0.00,0.00,1073,24.00,84,102,15.60,1.72,-3.87,204,1761,-0.48,14.1,0.00,0.000,0
27.609,9.0,-3.12,5.47,14.51,0.53,199,1.000,0.00,0.00,1042,23.50,84,102,16.13,1.74,-3.89,204,1820,-0.59,14.5,0.00,0.000,0
27.668,8.6,-3.12,5.47,14.52,0.52,199,1.000,0.00,0.00,1043,25.00,84,102,16.33,1.74,-3.76,204,1853,-1.17,14.5,0.00,0.000,0
27.732,8.6,-3.12,5.47,14.50,0.50,199,1.000,0.00,0.00,1052,26.00,84,102,16.07,1.68,-3.88,204,1874,-1.40,13.3,0.00,0.000,0
27.786,9.0,-3.91,5.47,14.52,0.50,199,1.000,0.00,0.00,1020,27.00,84,102,15.87,1.66,-3.94,204,1888,-1.10,13.7,0.00,0.000,0
27.853,8.6,-3.91,5.47,14.60,0.49,199,1.000,0.00,0.00,1002,28.00,84,102,16.02,1.70,-3.91,204,1915,-1.40,13.7,0.00,0.000,0
27.908,8.2,-3.91,5.47,14.67,0.48,199,1.000,0.00,0.00,1010,28.50,84,102,15.96,1.72,-4.00,204,1948,-1.81,13.3,0.00,0.000,0
27.977,8.2,-3.91,5.47,14.71,0.47,199,1.000,0.00,0.00,992,29.50,84,102,15.73,1.68,-4.23,204,1980,-1.53,13.3,0.00,0.000,0
28.031,7.8,-3.91,5.47,14.76,0.47,199,1.000,0.00,0.00,966,31.00,84,102,15.75,1.68,-4.30,204,2013,-2.01,12.2,0.00,0.000,0
28.087,7.5,-3.12,5.47,14.92,0.44,199,1.000,0.00,0.00,966,32.00,84,102,15.28,1.62,-4.57,204,2038,-2.08,12.2,0.00,0.000,0
28.172,6.7,-2.34,5.47,14.98,0.43,199,1.000,0.00,0.00,899,30.50,84,104,14.73,1.66,-4.90,204,2054,-2.59,11.4,0.00,0.000,0
28.228,7.1,-2.34,5.47,15.09,0.40,199,1.000,0.00,0.00,864,32.50,84,104,13.87,1.54,-5.23,204,2069,-2.27,11.0,0.00,0.000,0
28.302,7.8,-1.56,5.47,15.09,0.39,199,1.000,0.00,0.00,820,33.00,84,104,13.60,1.58,-5.47,204,2078,-1.45,11.8,0.00,0.000,0
28.372,8.6,-1.56,5.47,15.10,0.40,199,1.000,0.00,0.00,817,30.50,84,104,14.18,1.66,-5.48,204,2106,-0.95,12.9,0.00,0.000,0
28.428,8.2,-1.56,5.47,15.15,0.41,199,1.000,0.00,0.00,786,29.00,84,104,15.12,1.74,-5.30,204,2157,-1.21,12.5,0.00,0.000,0
28.490,8.2,-0.78,5.47,15.04,0.41,199,1.000,0.00,0.00,786,28.00,84,102,15.53,1.70,-5.33,204,2204,-1.32,12.5,0.00,0.000,0
28.548,7.5,-1.56,5.47,14.84,0.41,199,1.000,0.00,0.00,742,28.00,84,102,15.57,1.68,-5.54,204,2234,-2.25,11.8,0.00,0.000,0
28.609,6.7,-1.56,5.47,14.72,0.39,199,1.000,0.00,0.00,722,30.50,84,102,14.78,1.62,-5.68,204,2244,-2.53,11.0,0.00,0.000,0
28.679,6.7,-2.34,5.47,14.67,0.36,199,1.000,0.00,0.00,710,32.00,84,102,13.82,1.58,-6.07,204,2237,-2.12,11.0,0.00,0.000,0
28.733,7.1,-2.34,5.47,14.66,0.35,199,1.000,0.00,0.00,679,32.00,84,102,13.37,1.58,-6.12,204,2242,-1.89,11.0,0.00,0.000,0
28.788,4.7,-2.34,5.47,14.73,0.35,199,1.000,0.00,0.00,624,30.50,84,102,13.35,1.60,-6.39,204,2271,-2.47,9.4,0.00,0.000,0
28.852,0.0,-2.34,5.47,14.94,0.31,199,1.000,0.00,0.00,612,31.00,84,102,12.48,1.46,-7.10,204,2327,-3.14,8.2,0.00,0.000,0
28.907,0.0,-1.56,5.47,15.13,0.28,199,1.000,0.00,0.00,517,25.00,84,102,11.37,1.40,-7.65,204,2354,-2.60,8.2,0.00,0.000,0
28.973,0.0,1.56,5.47,15.22,0.26,199,1.000,0.00,0.00,444,24.50,84,102,10.05,1.38,-8.32,204,2353,-1.97,7.5,0.00,0.000,0
29.029,0.0,1.56,5.47,15.21,0.21,199,1.000,0.00,0.00,361,23.00,84,102,8.37,1.28,-9.40,204,2343,-1.12,6.7,0.00,0.000,0
29.099,0.0,1.56,5.47,15.23,0.19,199,1.000,0.00,0.00,313,22.50,84,102,7.55,1.28,-10.03,204,2333,-0.45,6.7,0.00,0.000,0
29.153,0.0,2.34,5.47,15.26,0.18,199,1.000,0.00,0.00,311,21.50,84,102,7.03,1.24,-10.54,204,2332,0.18,6.7,0.00,0.000,0
29.209,0.0,2.34,5.47,15.30,0.17,199,1.000,0.00,0.00,338,21.00,84,102,6.72,1.24,-10.87,204,2345,0.51,6.7,0.00,0.000,0
