﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
42.139,14.7,0,14.13,0.1,0.1,79,14.95,1.91,3.58,724,696,8.9,3.8,1.6,-8,40.3,0,0,0,0,0,0,0,3.57,3.81,29.97,0.28,0
42.255,14.7,0,14.13,0.1,0.1,79,14.93,1.92,3.53,724,699,8.6,3.9,5.2,-7,40.3,0,0,0,0,0,0,0,3.75,3.91,29.97,0.28,0
42.362,14.7,0,14.13,0.1,0.1,79,14.87,1.91,3.53,724,714,8.2,3.9,3.8,-8,40.3,0,0,0,0,0,0,0,3.71,3.91,29.97,0.28,0
42.453,14.7,0,14.13,0.1,0.1,79,14.77,1.91,3.56,724,715,7.4,3.9,3.3,-8,40.3,0,0,0,0,0,0,0,3.71,3.91,29.97,0.28,0
42.543,14.7,0,14.13,0.1,0.1,79,14.67,1.91,3.56,705.5,718,6.9,3.9,3.6,-9,40.3,0,0,0,0,0,0,0,3.72,3.91,29.97,0.28,0
42.666,14.7,0,14.13,0.1,0.1,79,14.6,1.91,3.53,705.5,715,6.8,3.9,4.3,-8,40.3,0,0,0,0,0,0,0,3.55,3.86,29.97,0.28,0
42.792,14.7,0,14.13,0.1,0.1,79,14.52,1.91,3.53,724,710,6.2,3.9,4.7,-10,40.3,0,0,0,0,0,0,0,3.82,3.92,29.97,0.28,0
42.897,14.7,0,14.13,0.1,0.1,79,14.49,1.91,3.61,724,709,6.1,4,3.5,-8,40.3,0,0,0,0,0,0,0,3.71,3.91,29.97,0.28,0
43.016,14.7,0,14.13,0.1,0.1,79,14.47,1.91,3.61,724,702,6.1,4,2.9,-8,40.3,0,0,0,0,0,0,0,3.69,3.9,29.97,0.28,0
43.115,14.7,0,14.13,0.1,0.1,79,14.47,1.91,3.64,724,701,6.2,3.6,1.2,-8,40.3,0,0,0,0,0,0,0,3.63,3.83,29.97,0.28,0
43.238,14.7,0,14.13,0.1,0.1,79,14.5,1.91,3.64,724,690,6.4,3.7,2.4,-8,40.3,0,0,0,0,0,0,0,3.7,3.83,29.97,0.28,0
43.355,14.7,0,14.13,0.1,0.1,79,14.56,1.91,3.64,724,692,6.8,3.8,1.5,-7,40.1,0,0,0,0,0,0,0,3.58,3.79,29.97,0.28,0
43.475,14.7,0,14.13,0.1,0.1,79,14.63,1.91,3.64,724,690,7.2,3.7,-0.1,-7,40.3,0,0,0,0,0,0,0,3.58,3.72,29.97,0.28,0
43.599,14.7,0,14.13,0.1,0.1,79,14.73,1.92,3.58,724,680,7.6,4.1,14.4,0,40.1,0,0,0,0,0,0,0,3.72,3.92,29.97,0.28,0
43.713,14.7,0,14.13,0.1,0.1,79,14.78,1.9,3.75,724,681,7.9,4,12.5,4,40.3,0,0,0,0,0,0,0,3.69,3.93,29.97,0.28,0
43.836,14.7,0,14.13,0.1,0.1,79,14.8,1.9,3.72,724,694,7.9,3.9,9.8,4,40.3,0,0,0,0,0,0,0,3.68,3.88,29.97,0.28,0
43.922,14.7,0,14.22,0.1,0.1,79,14.8,1.9,3.69,724,698,7.8,3.9,10,4,40.1,0,0,0,0,0,0,0,3.7,3.88,29.97,0.28,0
44.035,14.7,0,14.13,0.1,0.1,79,14.79,1.9,3.69,724,702,7.9,4,13.6,2,40.3,0,0,0,0,0,0,0,3.81,4.03,29.97,0.28,0
44.153,14.7,0,14.22,0.1,0.1,79,14.79,1.9,3.75,724,699,7.9,3.9,7.5,4,40.3,0,0,0,0,0,0,0,3.8,3.96,29.97,0.28,0
44.273,14.7,0,14.13,0.1,0.1,79,14.8,1.9,3.72,705.5,704,7.8,4.1,13.6,3,40.3,0,0,0,0,0,0,0,3.98,4.11,29.97,0.28,0
44.376,14.7,0,14.13,0.1,0.1,79,14.8,1.9,3.78,705.5,703,7.9,4.1,13.1,5,40.3,0,0,0,0,0,0,0,3.97,4.11,29.97,0.28,0
44.476,14.7,0,14.13,0.1,0.1,79,14.8,1.89,3.83,705.5,712,7.9,4.2,12.5,4,40.3,0,0,0,0,0,0,0,5.46,4.37,30.55,0.28,0
44.584,14.7,2.4,14.13,0.1,0.1,79,14.8,1.41,5.81,686.9,734,8.1,6.6,-4.4,39,41,0,0,0,0,0,0,0,6.12,5.79,30.7,0.28,0
44.692,14.7,3.1,14.13,0.1,0.1,79,14.83,1.21,6.19,649.8,745,8.3,6.7,-8.7,28,41,0,0,0,0,0,0,0,6.26,6.26,31.14,0.28,0
44.816,14.7,3.5,14.13,0.1,0.1,79,14.89,1.12,6.42,649.8,715,8.4,7.7,-6.5,42,41.4,0,0,0,0,0,0,0,8.25,7.05,32.83,0.28,0
44.926,14.7,3.5,14.13,0.1,0.1,79,14.76,-0.83,7.94,649.8,718,7.9,9.8,-7.1,65,43,0,0,0,0,0,0,0,8.08,8.23,32.53,0.28,0
45.092,14.7,3.9,14.13,0.1,0.1,79,14.73,-0.95,8.03,724,726,7.6,9.6,-9.3,58,42.7,0,0,0,0,0,0,0,7.93,8.37,32.6,0.28,0
45.197,14.7,3.9,14.13,0.1,0.1,79,14.63,-0.99,8.11,854,727,8.4,9.7,-8.3,58,42.9,0,0,0,0,0,0,0,8.38,8.61,32.99,0.28,0
45.339,14.7,3.9,14.13,0.1,0.1,79,14.98,-1.01,8.11,1021.1,710,10,9.9,-5.5,66,43.1,0,0,0,0,0,0,0,8.35,8.8,33.06,0.28,0
45.456,14.7,3.9,14.04,0.1,0.1,79,15.27,-1.3,8.17,1151,678,11.3,9.7,-7.4,64,43.5,0,0,0,0,0,0,0,8.17,8.74,33.42,0.28,0
45.575,14.7,3.9,13.85,0.1,0.1,79,15.17,-1.49,8,1225.3,639,10.4,9.7,-6.5,66,44.7,0,0,0,0,0,0,0,8.17,8.67,33.42,0.28,0
45.682,14.7,2.7,13.75,0.1,0.1,79,15.21,-2.04,8.06,1243.8,592,11.4,9.6,-7,68,45.5,0,0,0,0,0,0,0,8.18,8.6,34.39,0.28,0
45.805,14.7,1.2,13.38,0.1,0.1,79,15.4,-2.5,8,1243.8,564,12.8,9.4,-10,79,46,0,0,0,0,0,0,0,7.25,8.15,33.26,0.28,0
45.934,14.7,0,13.28,0.1,0.1,79,15.64,-2.14,7.28,1299.5,556,15.6,7.4,-11.5,59,45.6,0,0,0,0,0,0,0,6.22,7.18,32.25,0.28,0
46.055,14.7,0,13.56,0.1,0.1,79,16.06,0.44,5.89,1336.7,670,18.2,6.1,2.9,62,44.8,0,0,0,0,0,0,0,6.12,6.44,32.62,0.28,0
46.176,14.7,0,14.13,0.1,0.1,79,16.27,0.91,6.06,1355.2,698,19,6.9,-0.4,46,41.8,0,0,0,0,0,0,0,6.14,6.49,31.54,0.28,0
46.295,14.7,0,14.22,0.1,0.1,79,16.2,1.32,5.75,1336.7,721,18.1,6.3,4.9,44,41.5,0,0,0,0,0,0,0,5.65,6.28,32.44,0.28,0
46.428,14.7,0,14.13,0.1,0.1,79,15.11,1.39,5.56,1225.3,792,12.7,6,-2.5,20,41,0,0,0,0,0,0,0,5.76,6.08,30.59,0.28,0
46.555,14.7,0,14.13,0.1,0.1,79,14.17,1.61,5.44,1132.5,748,9.2,5.8,-3.3,20,40.7,0,0,0,0,0,0,0,5.49,5.94,30.29,0.28,0
46.677,14.7,0,14.13,0.1,0.1,79,13.81,1.61,5.28,1021.1,794,7.6,5.6,-2.7,12,41.2,0,0,0,0,0,0,0,5.12,5.69,30.33,0.28,0
46.805,14.7,0,14.13,0.1,0.1,79,13.34,1.63,4.78,891.1,819,5.9,5,2.2,8,40.3,0,0,0,0,0,0,0,4.83,5.23,30.16,0.28,0
46.928,14.7,0,14.13,0.1,0.1,79,13.2,1.76,4.58,798.3,792,5.9,5,4.9,6,40.3,0,0,0,0,0,0,0,4.68,5.05,29.97,0.28,0
47.057,14.7,0,14.13,0.1,0.1,79,13.17,1.76,4.47,742.6,812,5.8,4.7,5.4,4,40.3,0,0,0,0,0,0,0,4.45,4.82,29.97,0.28,0
47.192,14.7,0,14.13,0.1,0.1,79,13.15,1.75,4.25,742.6,824,5,4.4,12.2,2,40.3,0,0,0,0,0,0,0,4.23,4.59,29.97,0.28,0
47.317,14.7,0,14.13,0.1,0.1,79,13.11,1.79,4.28,724,810,4.3,4.5,13.5,2,40.1,0,0,0,0,0,0,0,3.92,4.54,29.97,0.28,0
47.447,14.7,0,14.13,0.1,0.1,79,13.07,1.82,3.81,724,820,3.5,4,18.1,0,40.3,0,0,0,0,0,0,0,3.85,4.16,29.97,0.28,0
47.573,14.7,0,14.13,0.1,0.1,79,13.06,1.83,3.81,724,812,2.7,4,17.6,0,40.3,0,0,0,0,0,0,0,3.97,4.15,29.97,0.28,0
47.696,14.7,0,14.13,0.1,0.1,79,13.11,1.8,4.14,724,811,2.6,4.8,16.7,4,40.3,0,0,0,0,0,0,0,4.29,4.58,29.97,0.28,0
47.827,14.7,0,14.13,0.1,0.1,79,13.15,1.76,4.31,705.5,822,2.1,4.2,6.3,5,40.3,0,0,0,0,0,0,0,4.29,4.4,29.97,0.28,0
47.955,14.7,0,14.13,0.1,0.1,79,13.12,1.77,3.94,705.5,838,1.5,4.1,16,1,40.3,0,0,0,0,0,0,0,4.4,4.25,29.97,0.28,0
48.131,14.7,0,14.04,0.1,0.1,79,13.1,1.69,4.56,686.9,834,0.6,4.9,8.2,2,40.3,0,0,0,0,0,0,0,4.83,4.86,29.97,0.28,0
48.243,14.7,0,14.13,0.1,0.1,79,13.06,1.62,4.58,668.3,864,-0.3,4.9,5.4,0,40.3,0,0,0,0,0,0,0,4.57,4.83,29.97,0.28,0
48.366,14.7,0,14.13,0.1,0.1,79,13.02,1.58,4.58,668.3,874,-1.1,4.9,6.1,0,40.3,0,0,0,0,0,0,0,4.62,4.83,29.97,0.28,0
48.488,14.7,0,14.13,0.1,0.1,79,12.99,1.53,4.58,668.3,887,-1.9,4.8,6.9,-1,40.3,0,0,0,0,0,0,0,4.49,4.83,29.97,0.28,0
48.618,14.7,0,14.13,0.1,0.1,79,13.02,1.5,4.58,668.3,895,-2.1,4.5,6.2,0,40.3,0,0,0,0,0,0,0,4.01,4.57,29.97,0.28,0
48.746,14.7,0,14.13,0.1,0.1,79,13.15,1.61,3.94,649.8,880,-2.2,4.2,20.6,-4,40.3,0,0,0,0,0,0,0,4.14,4.39,29.97,0.28,0
48.867,14.7,0,14.13,0.1,0.1,79,13.3,1.66,4.03,649.8,872,-1.8,4.2,16,0,40.3,0,0,0,0,0,0,0,4.08,4.24,29.97,0.28,0
48.993,14.7,0,14.13,0.1,0.1,79,13.4,1.68,4.06,649.8,867,-1.9,4.2,19.6,-2,40.3,0,0,0,0,0,0,0,4.54,4.34,29.97,0.28,0
49.112,14.7,0,14.13,0.1,0.1,79,13.45,1.64,4.47,649.8,858,-2.4,4.7,7.3,-3,40.3,0,0,0,0,0,0,0,4.58,4.7,29.97,0.28,0
49.237,14.7,0,14.13,0.1,0.1,79,13.52,1.68,4.47,686.9,857,-2.4,4.7,5.3,-2,40.3,0,0,0,0,0,0,0,4.51,4.7,29.97,0.28,0
49.335,14.7,0,14.13,0.1,0.1,79,13.56,1.65,4.44,686.9,858,-2.9,4.7,4.8,-2,40.3,0,0,0,0,0,0,0,4.31,4.66,29.97,0.28,0
49.433,14.7,0,14.13,0.1,0.1,79,13.56,1.67,4.42,686.9,852,-3.3,4.3,2.7,-4,40.3,0,0,0,0,0,0,0,4.43,4.53,29.97,0.28,0
49.558,14.7,0,14.13,0.1,0.1,79,13.57,1.72,4.33,668.3,840,-3.6,4.5,4.7,-4,40.3,0,0,0,0,0,0,0,4.38,4.55,29.97,0.28,0
49.688,14.7,0,14.13,0.1,0.1,79,13.62,1.74,4.25,668.3,834,-3.8,4.4,4.3,-4,40.3,0,0,0,0,0,0,0,4.15,4.44,29.97,0.28,0
49.816,14.7,0,14.13,0.1,0.1,79,13.66,1.8,4.19,668.3,808,-3.9,4.3,-0.4,-10,40.5,0,0,0,0,0,0,0,4.3,4.38,30.52,0.28,0
49.933,14.7,0,14.13,0.1,0.1,79,13.68,1.85,4.19,686.9,768,-4.3,4.3,1.1,-8,40.5,0,0,0,0,0,0,0,4,4.42,29.97,0.28,0
50.057,14.7,0,14.13,0.1,0.1,79,13.67,1.86,4.17,668.3,748,-4.7,4.3,-0.1,-8,40.3,0,0,0,0,0,0,0,4.17,4.38,29.97,0.28,0
50.174,14.7,0,14.13,0.1,0.1,79,13.66,1.87,4.08,686.9,731,-5.1,4.3,0.2,-6,40.3,0,0,0,0,0,0,0,3.9,4.3,30.16,0.28,0
50.292,14.7,0,14.04,0.1,0.1,79,13.67,1.89,4.03,668.3,700,-5.2,4.2,1,-4,40.6,0,0,0,0,0,0,0,3.85,4.17,29.97,0.28,0
50.427,14.7,0,14.04,0.1,0.1,79,13.71,1.89,3.94,668.3,680,-5.2,4,1.9,-1,40.6,0,0,0,0,0,0,0,3.8,4.05,29.97,0.28,0
50.556,14.7,0,14.13,0.1,0.1,79,13.78,1.89,3.89,668.3,670,-5.3,3.9,0.6,0,40.6,0,0,0,0,0,0,0,3.68,3.93,29.97,0.28,0
50.656,14.7,0,14.04,0.1,0.1,79,13.85,1.9,3.78,668.3,666,-5.2,3.9,5.3,4,40.3,0,0,0,0,0,0,0,3.63,3.91,29.97,0.28,0
50.756,14.7,0,14.04,0.1,0.1,79,13.89,1.9,3.72,668.3,664,-5,3.7,3.3,4,40.6,0,0,0,0,0,0,0,3.66,3.82,29.97,0.28,0
50.876,14.7,0,14.13,0.1,0.1,79,13.96,1.91,3.67,668.3,664,-4.9,3.7,7.3,4,40.3,0,0,0,0,0,0,0,3.51,3.81,29.97,0.28,0
50.974,14.7,0,14.13,0.1,0.1,79,14.08,1.91,3.61,668.3,656,-4.7,3.7,8.2,4,40.6,0,0,0,0,0,0,0,3.62,3.78,29.97,0.28,0
51.083,14.7,0,14.04,0.1,0.1,79,14.14,1.91,3.53,668.3,664,-4.5,3.8,13.2,3,40.3,0,0,0,0,0,0,0,3.74,3.85,29.97,0.28,0
51.172,14.7,0,14.13,0.1,0.1,79,14.18,1.91,3.56,686.9,670,-4.5,3.9,13.2,3,40.3,0,0,0,0,0,0,0,3.65,3.88,29.97,0.28,0
51.263,14.7,0,14.13,0.1,0.1,79,14.22,1.91,3.56,686.9,666,-4.5,3.9,9.6,3,40.3,0,0,0,0,0,0,0,3.68,3.85,29.97,0.28,0
51.376,14.7,0,14.04,0.1,0.1,79,14.23,1.91,3.58,686.9,668,-4.6,3.9,13.2,2,40.6,0,0,0,0,0,0,0,3.7,3.91,29.97,0.28,0
51.495,14.7,0,14.04,0.1,0.1,79,14.25,1.91,3.61,668.3,676,-4.6,3.9,7.3,2,40.3,0,0,0,0,0,0,0,3.7,3.9,29.97,0.28,0
51.612,14.7,0,14.13,0.1,0.1,79,14.27,1.91,3.61,686.9,674,-4.7,3.9,6.6,2,40.6,0,0,0,0,0,0,0,3.72,3.91,29.97,0.28,0
51.733,14.7,0,14.04,0.1,0.1,79,14.3,1.91,3.61,686.9,670,-4.7,3.9,11.1,4,40.6,0,0,0,0,0,0,0,3.74,3.93,29.97,0.28,0
51.855,14.7,0,14.13,0.1,0.1,79,14.33,1.91,3.64,686.9,670,-4.6,3.8,3.8,2,40.6,0,0,0,0,0,0,0,3.59,3.83,29.97,0.28,0
51.975,14.7,0,14.13,0.1,0.1,79,14.38,1.91,3.61,686.9,668,-4.5,3.8,9.3,3,40.6,0,0,0,0,0,0,0,3.8,3.91,29.97,0.28,0
52.084,14.7,0,14.13,0.1,0.1,79,14.41,1.91,3.64,686.9,671,-4.4,3.9,6.5,4,40.6,0,0,0,0,0,0,0,3.68,3.91,29.97,0.28,0
52.175,14.7,0,13.94,0.1,0.1,79,14.45,1.91,3.64,686.9,658,-4.2,3.8,8.5,4,40.6,0,0,0,0,0,0,0,3.65,3.85,29.97,0.28,0
52.275,14.7,0,13.94,0.1,0.1,79,14.5,1.91,3.61,686.9,662,-4.1,3.9,12.8,4,40.6,0,0,0,0,0,0,0,3.78,3.94,29.97,0.28,0
52.401,14.7,0,14.13,0.1,0.1,79,14.52,1.91,3.61,686.9,669,-3.9,3.9,7.9,5,40.6,0,0,0,0,0,0,0,3.73,3.91,29.97,0.28,0
52.529,14.7,0,14.13,0.1,0.1,79,14.59,1.9,3.64,686.9,662,-3.8,3.9,9.4,3,40.6,0,0,0,0,0,0,0,3.72,3.93,29.97,0.28,0
52.654,14.7,0,14.04,0.1,0.1,79,14.65,1.91,3.64,705.5,667,-3.4,3.9,8.5,6,40.3,0,0,0,0,0,0,0,3.72,3.91,29.97,0.28,0
52.774,14.7,0,14.04,0.1,0.1,79,14.7,1.91,3.64,705.5,667,-3.2,3.8,5.7,4,40.3,0,0,0,0,0,0,0,3.67,3.85,29.97,0.28,0
52.895,14.7,0,14.04,0.1,0.1,79,14.74,1.91,3.61,686.9,664,-3,3.8,12.9,5,40.3,0,0,0,0,0,0,0,3.85,3.94,29.97,0.28,0
53.015,14.7,0,14.04,0.1,0.1,79,14.78,1.91,3.64,686.9,672,-2.9,4,9.8,5,40.3,0,0,0,0,0,0,0,3.77,3.99,29.97,0.28,0
53.113,14.7,0,14.04,0.1,0.1,79,14.8,1.9,3.69,705.5,658,-2.6,3.9,12.3,4,40.6,0,0,0,0,0,0,0,3.74,3.94,29.97,0.28,0
53.237,14.7,0,14.13,0.1,0.1,79,14.8,1.9,3.69,686.9,662,-2.7,4,12.4,6,40.6,0,0,0,0,0,0,0,3.69,3.95,29.97,0.28,0
53.376,14.7,0,14.13,0.1,0.1,79,14.81,1.9,3.75,705.5,672,-2.6,3.9,2.6,4,40.3,0,0,0,0,0,0,0,3.72,3.88,29.97,0.28,0
53.497,14.7,0,14.04,0.1,0.1,79,14.81,1.9,3.75,686.9,662,-2.5,3.9,8.7,6,40.3,0,0,0,0,0,0,0,3.76,3.94,29.97,0.28,0
53.635,14.7,0,14.04,0.1,0.1,79,14.86,1.9,3.75,705.5,672,-2.1,3.9,4.9,6,40.3,0,0,0,0,0,0,0,3.74,3.95,29.97,0.28,0
53.766,14.7,0,14.04,0.1,0.1,79,14.89,1.9,3.75,705.5,668,-1.9,4.1,8.7,4,40.3,0,0,0,0,0,0,0,3.81,4,29.97,0.28,0
53.912,14.7,0,14.04,0.1,0.1,79,14.95,1.9,3.75,705.5,678,-1.7,4,3.8,4,40.3,0,0,0,0,0,0,0,3.78,3.98,29.97,0.28,0
54.036,14.7,0,14.04,0.1,0.1,79,14.96,1.9,3.75,686.9,664,-1.6,4,7.7,4,40.3,0,0,0,0,0,0,0,3.78,3.99,29.97,0.28,0
54.154,14.7,0,14.04,0.1,0.1,79,14.94,1.9,3.75,705.5,670,-1.7,4,7.1,4,40.3,0,0,0,0,0,0,0,3.79,3.98,29.97,0.28,0
54.275,14.7,0,14.04,0.1,0.1,79,14.9,1.9,3.75,705.5,679,-1.8,3.9,5.4,4,40.3,0,0,0,0,0,0,0,3.84,4.03,29.97,0.28,0
54.394,14.7,0,14.04,0.1,0.1,79,14.88,1.9,3.75,705.5,675,-1.8,3.9,6,4,40.3,0,0,0,0,0,0,0,3.83,4.03,29.97,0.28,0
54.505,14.7,0,14.04,0.1,0.1,79,14.85,1.9,3.75,705.5,678,-1.8,3.9,3.6,4,40.3,0,0,0,0,0,0,0,3.72,3.98,29.97,0.28,0
54.614,14.7,0,14.04,0.1,0.1,79,14.85,1.9,3.75,705.5,667,-1.9,3.9,9,4,40.3,0,0,0,0,0,0,0,3.86,4.02,29.97,0.28,0
54.724,14.7,0,14.13,0.1,0.1,79,14.83,1.9,3.75,705.5,670,-1.7,4,8.9,6,40.3,0,0,0,0,0,0,0,3.85,4.05,29.97,0.28,0
54.835,14.7,0,14.13,0.1,0.1,79,14.83,1.9,3.75,705.5,682,-1.6,4,4.7,3,40.3,0,0,0,0,0,0,0,3.86,4.06,29.97,0.28,0
54.954,14.7,0,14.04,0.1,0.1,79,14.83,1.9,3.75,705.5,662,-1.5,4,8.9,4,40.3,0,0,0,0,0,0,0,3.89,4.08,29.97,0.28,0
55.062,14.7,0,14.04,0.1,0.1,79,14.85,1.9,3.75,705.5,672,-1.3,4,7.9,6,40.3,0,0,0,0,0,0,0,3.87,4.08,29.97,0.28,0
55.172,14.7,0,14.13,0.1,0.1,79,14.86,1.9,3.75,705.5,686,-1.1,4.1,3.8,4,40.6,0,0,0,0,0,0,0,3.79,4.05,29.97,0.28,0
55.284,14.7,0,14.13,0.1,0.1,79,14.92,1.9,3.78,705.5,673,-1,4,3.8,3,40.6,0,0,0,0,0,0,0,3.91,4.04,29.97,0.28,0
55.392,14.7,0,14.13,0.1,0.1,79,14.95,1.9,3.75,705.5,674,-0.7,4.1,11.9,6,40.3,0,0,0,0,0,0,0,3.88,4.11,29.97,0.28,0
55.492,14.7,0,14.13,0.1,0.1,79,14.98,1.89,3.78,724,682,-0.4,4.1,3.7,5,40.3,0,0,0,0,0,0,0,3.85,4.08,29.97,0.28,0
55.606,14.7,0,14.13,0.1,0.1,79,14.98,1.9,3.78,705.5,667,-0.2,4,9.1,4,40.6,0,0,0,0,0,0,0,4,4.15,29.97,0.28,0
55.715,14.7,0,14.04,0.1,0.1,79,15.01,1.89,3.83,705.5,674,0.1,3.9,1.7,7,40.3,0,0,0,0,0,0,0,3.77,4.04,29.97,0.28,0
55.837,14.7,0,14.13,0.1,0.1,79,15.04,1.89,3.83,724,672,0.3,4,6.8,4,40.3,0,0,0,0,0,0,0,3.9,4.07,29.97,0.28,0
55.964,14.7,0,14.13,0.1,0.1,79,15.11,1.89,3.83,705.5,682,0.8,4.1,6.9,4,40.3,0,0,0,0,0,0,0,3.89,4.14,29.97,0.28,0
56.087,14.7,0,14.04,0.1,0.1,79,15.13,1.88,3.89,705.5,676,1,4,1.8,2,40.3,0,0,0,0,0,0,0,3.91,4.1,29.97,0.28,0
56.215,14.7,0,14.13,0.1,0.1,79,15.2,1.89,3.83,705.5,678,1.4,4,7.3,6,40.3,0,0,0,0,0,0,0,3.82,4.1,29.97,0.28,0
56.336,14.7,0,14.13,0.1,0.1,79,15.18,1.89,3.83,705.5,684,1.3,4.1,5.5,2,40.3,0,0,0,0,0,0,0,3.98,4.14,29.97,0.28,0
56.452,14.7,0,14.13,0.1,0.1,79,15.16,1.89,3.86,705.5,690,1.2,4.1,3.6,2,40.3,0,0,0,0,0,0,0,3.99,4.19,29.97,0.28,0
56.578,14.7,0,14.04,0.1,0.1,79,15.11,1.89,3.86,724,694,1.1,4.2,2.9,2,40.3,0,0,0,0,0,0,0,3.96,4.17,29.97,0.28,0
56.703,14.7,0,14.13,0.1,0.1,79,15.07,1.89,3.89,705.5,685,1.1,4.2,4.2,2,40.3,0,0,0,0,0,0,0,3.87,4.17,29.97,0.28,0
56.813,14.7,0,14.13,0.1,0.1,79,15.02,1.89,3.89,724,683,0.9,4,2.4,2,40.3,0,0,0,0,0,0,0,3.98,4.14,29.97,0.28,0
56.902,14.7,0,14.13,0.1,0.1,79,14.99,1.89,3.89,705.5,684,1,4.1,3.9,7,40.3,0,0,0,0,0,0,0,3.9,4.14,29.97,0.28,0
57.017,14.7,0,14.13,0.1,0.1,79,14.96,1.88,3.92,705.5,680,1.1,4.1,1.9,5,40.3,0,0,0,0,0,0,0,3.88,4.11,29.97,0.28,0
57.124,14.7,0,14.04,0.1,0.1,79,14.96,1.88,3.92,705.5,666,1.3,4,4.1,4,40.3,0,0,0,0,0,0,0,3.96,4.11,29.97,0.28,0
57.236,14.7,0,14.13,0.1,0.1,79,14.99,1.89,3.89,705.5,670,1.6,4,3,10,40.6,0,0,0,0,0,0,0,3.77,4.05,29.97,0.28,0
57.355,14.7,0,14.13,0.1,0.1,79,15.02,1.88,3.89,705.5,684,1.6,4.1,4.1,5,40.6,0,0,0,0,0,0,0,3.91,4.11,29.97,0.28,0
57.475,14.7,0,14.13,0.1,0.1,79,15.06,1.89,3.86,724,686,1.9,4,3.6,4,40.3,0,0,0,0,0,0,0,3.94,4.14,29.97,0.28,0
57.596,14.7,0,14.13,0.1,0.1,79,15.08,1.89,3.86,705.5,682,2.4,4,3.4,4,40.3,0,0,0,0,0,0,0,4,4.14,29.97,0.28,0
57.716,14.7,0,14.04,0.1,0.1,79,15.07,1.89,3.86,705.5,689,2.5,4.2,3.7,4,40.3,0,0,0,0,0,0,0,3.99,4.2,29.97,0.28,0
57.836,14.7,0,14.13,0.1,0.1,79,15.08,1.89,3.86,705.5,694,2.6,4.1,2.8,2,40.3,0,0,0,0,0,0,0,3.96,4.18,29.97,0.28,0
57.955,14.7,0,14.04,0.1,0.1,79,15.06,1.89,3.86,724,688,2.5,4.1,3.6,2,40.3,0,0,0,0,0,0,0,3.96,4.18,29.97,0.28,0
58.056,14.7,0,14.04,0.1,0.1,79,15.03,1.89,3.86,724,684,2.5,4.1,5,3,40.6,0,0,0,0,0,0,0,3.98,4.18,29.97,0.28,0
58.155,14.7,0,14.13,0.1,0.1,79,15.03,1.89,3.86,705.5,690,2.3,4.2,6,4,40.3,0,0,0,0,0,0,0,3.95,4.2,29.97,0.28,0
58.276,14.7,0,14.13,0.1,0.1,79,14.99,1.88,3.92,724,694,2.3,4,1.1,2,40.3,0,0,0,0,0,0,0,3.99,4.15,29.97,0.28,0
58.375,14.7,0,14.04,0.1,0.1,79,14.97,1.89,3.89,705.5,681,2.2,4.1,4.5,3,40.3,0,0,0,0,0,0,0,3.84,4.14,29.97,0.28,0
58.500,14.7,0,14.13,0.1,0.1,79,14.96,1.89,3.89,705.5,680,2.5,4,2,4,40.3,0,0,0,0,0,0,0,3.92,4.09,29.97,0.28,0
58.627,14.7,0,14.04,0.1,0.1,79,14.98,1.89,3.89,705.5,674,2.6,4.1,6.4,8,40.3,0,0,0,0,0,0,0,3.91,4.13,29.97,0.28,0
58.752,14.7,0,14.13,0.1,0.1,79,14.99,1.89,3.89,724,686,2.9,4,3,4,40.3,0,0,0,0,0,0,0,3.95,4.11,29.97,0.28,0
58.872,14.7,0,14.13,0.1,0.1,79,15.01,1.88,3.89,705.5,694,2.9,4,1,2,40.3,0,0,0,0,0,0,0,3.85,4.08,29.97,0.28,0
58.971,14.7,0,14.13,0.1,0.1,79,15.03,1.89,3.89,705.5,680,3.3,4,3.5,6,40.3,0,0,0,0,0,0,0,3.95,4.1,29.97,0.28,0
