#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A03LW030811
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 55E64C19
#Ecu programming dongle ID: 6D2B4E
#Ecu programming date: 2021-10-01T19:32:01
#Ecu programming count: 11
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
88.881,0,3.6,-0.1,14.6,14.6,0.00,0.00,0,0,11.28,11.46,230.50,3,34.3,108,1149,90.6,119.9,0,27,21.36,13.00,3.85,0.00,4,100,0.0,-19.9,-20.0,-19.8,-20.0,-19.8,-20.0,0,58,122.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.207,4,0.910,13.8,1,15.2,15.3,4,1048580,0,0,0,5.0,-38.5,624.3,-36.5,2.991,1.008,0.162,0.000,0.154,-0.008,29.28,0.00,100.01
88.961,0,4.6,-0.1,14.6,14.6,0.00,0.00,0,0,11.23,11.46,230.43,3,35.5,108,1140,90.6,119.9,0,27,21.23,13.00,3.85,0.00,4,100,0.0,-18.3,-19.0,-19.6,-18.7,-18.3,-19.3,0,58,122.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.800,4,0.910,13.8,1,15.0,15.2,4,1048580,0,0,0,5.0,-35.0,624.3,-35.0,3.032,1.008,0.162,0.000,0.154,-0.008,28.99,0.00,100.01
89.041,0,6.4,-0.1,14.6,14.6,0.00,0.00,0,0,12.37,11.46,230.35,3,35.9,108,1152,90.6,119.9,0,27,20.92,13.00,3.85,0.00,4,100,0.0,-16.0,-16.5,-17.5,-16.0,-17.9,-17.0,0,58,120.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.452,4,0.910,13.8,1,14.8,15.1,4,1048580,0,0,0,4.9,-33.5,624.3,-33.0,2.862,1.008,0.162,0.000,0.154,-0.008,28.82,0.00,100.01
89.122,0,7.1,-0.1,14.6,14.6,0.00,0.00,0,0,14.48,12.87,228.25,3,37.1,108,1144,90.6,120.0,0,27,20.63,13.00,3.84,0.00,4,100,0.0,-15.5,-14.0,-14.5,-16.0,-15.0,-14.0,4,58,117.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.307,11,0.902,13.8,1,16.4,17.6,4,1048580,0,0,0,4.9,-27.0,624.3,-25.5,2.285,1.009,0.162,0.000,0.154,-0.008,28.68,0.00,100.01
89.202,0,8.4,-0.1,14.6,14.6,0.00,0.00,0,0,17.27,15.63,228.40,3,35.0,108,1151,90.5,119.8,0,27,20.11,13.00,3.82,0.00,4,100,0.0,-12.5,-13.5,-11.5,-13.0,-12.0,-11.5,4,58,115.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.792,11,0.902,13.8,1,19.9,21.3,4,1048580,0,0,0,6.3,-17.0,624.3,-13.0,1.804,1.010,0.162,0.000,0.156,-0.006,28.53,0.00,100.01
89.281,0,9.1,-0.1,14.6,14.6,0.00,0.00,0,0,18.60,18.61,230.37,3,36.9,108,1144,90.5,119.8,0,27,19.59,19.71,3.69,0.00,4,100,0.0,-9.5,-10.5,-11.5,-10.0,-9.5,-11.0,4,58,113.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.070,11,0.908,13.8,1,23.6,24.6,52,1048580,0,0,0,7.7,-6.5,624.3,1.5,1.619,1.011,0.162,0.000,0.156,-0.006,28.40,0.00,100.01
89.361,0,8.8,-0.1,14.6,14.6,0.00,0.00,0,0,18.48,19.36,230.85,3,35.5,108,1150,90.5,119.2,0,27,19.13,20.03,3.55,0.00,4,100,0.0,-7.0,-7.5,-8.5,-7.0,-9.0,-8.0,4,58,109.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.373,11,0.910,13.8,1,25.4,25.0,53,1048580,0,0,0,8.3,7.5,624.3,10.5,1.559,1.012,0.162,0.000,0.156,-0.006,28.32,0.00,100.01
89.441,0,8.8,-0.1,14.6,14.6,0.00,0.00,0,0,18.33,18.63,230.85,3,37.6,108,1151,90.5,117.5,0,27,19.32,19.47,3.53,0.00,4,100,0.0,-6.5,-4.5,-5.5,-4.5,-6.0,-5.0,4,58,105.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.785,11,0.910,13.8,1,24.5,25.0,50,1048580,0,0,0,8.2,11.0,624.3,12.0,1.514,1.013,0.162,0.000,0.156,-0.006,28.20,0.00,100.01
89.521,0,8.8,-0.1,14.6,14.6,0.00,0.00,0,0,18.62,18.56,230.62,3,36.9,108,1126,90.5,116.5,0,27,19.83,19.97,3.59,0.00,4,100,0.0,-3.5,-4.5,-2.5,-4.0,-3.0,-2.5,4,58,102.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.345,11,0.910,13.8,1,24.3,24.6,23,1048580,0,0,0,8.3,13.0,624.3,14.0,1.538,1.013,0.162,0.000,0.156,-0.006,28.09,0.00,100.01
89.601,0,9.4,-0.1,14.6,14.6,0.00,0.00,0,0,19.50,19.43,230.67,3,35.2,108,1128,90.4,116.9,0,27,20.12,20.48,3.60,0.00,4,100,0.0,-0.5,-1.5,0.0,-1.0,0.0,-2.0,4,58,100.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.164,11,0.910,13.8,1,24.4,25.5,56,1048580,0,0,0,8.2,14.5,624.3,17.5,1.435,1.014,0.162,0.000,0.156,-0.006,28.10,0.00,100.01
89.681,0,12.9,-0.1,14.6,14.6,0.00,0.00,0,0,20.61,20.46,231.59,3,36.6,108,1133,90.4,116.7,0,27,20.34,21.68,3.43,0.00,4,100,0.0,2.4,1.7,0.5,2.4,0.0,1.0,4,58,100.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.072,11,0.910,13.8,1,25.9,27.0,54,1048576,0,0,0,8.7,19.0,624.3,21.5,1.327,1.015,0.162,0.000,0.156,-0.006,28.02,0.00,100.01
89.761,0,18.0,-0.1,14.6,14.6,0.00,0.00,0,0,24.52,22.43,232.87,3,36.0,108,1150,90.4,113.1,0,27,21.27,22.87,3.08,0.00,4,100,0.0,3.2,7.0,5.1,7.0,4.1,6.2,4,58,98.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.011,11,0.910,13.8,1,28.8,30.0,62,1048576,0,0,0,9.8,25.0,624.3,29.0,1.086,1.016,0.162,0.000,0.156,-0.006,27.93,0.00,100.01
89.841,0,18.7,-0.1,14.6,14.6,0.00,0.00,0,0,29.65,27.91,236.17,3,37.4,108,1177,90.4,109.5,0,27,23.21,24.07,1.82,0.00,4,100,0.0,7.4,7.0,4.6,8.3,5.8,4.6,4,58,97.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,11,0.910,13.8,1,35.2,38.5,46,1048576,0,0,0,12.3,34.5,624.3,43.0,0.900,1.018,0.162,0.000,0.156,-0.006,27.97,0.00,100.01
89.921,0,18.7,-0.1,14.6,14.6,0.00,0.00,0,0,34.87,32.93,236.38,3,36.7,108,1201,90.4,106.6,0,27,24.26,25.27,1.61,0.00,4,100,0.0,2.4,4.1,2.3,3.2,2.3,4.4,4,58,93.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,11,0.910,13.8,1,43.9,46.0,50,1048576,0,0,0,14.3,57.0,624.3,66.0,0.778,1.020,0.162,0.000,0.156,-0.006,27.97,0.00,100.01
90.001,0,18.7,-0.1,14.6,14.6,0.00,0.00,0,0,37.63,36.94,236.38,3,36.0,108,1211,90.3,102.0,0,27,26.10,26.46,1.60,0.00,4,100,0.0,9.3,5.0,3.2,8.7,9.3,4.1,4,58,89.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.930,0,1.000,13.8,1,50.2,52.6,54,1048576,0,0,0,16.2,77.5,624.3,84.0,0.703,1.022,0.162,0.000,0.156,-0.006,28.03,0.00,100.01
90.081,0,18.7,-0.1,14.6,14.6,0.00,0.00,0,0,39.84,39.54,236.38,3,35.9,108,1168,90.3,98.2,0,27,27.06,27.66,1.60,0.00,4,100,0.0,16.5,16.5,17.0,16.5,10.8,16.5,4,58,83.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.917,0,1.000,13.9,1,53.8,55.1,50,1048576,0,0,0,17.3,89.5,624.3,96.5,0.675,1.023,0.162,0.000,0.156,-0.006,28.05,0.00,100.01
90.161,0,18.7,-0.1,14.6,14.6,0.00,0.00,0,0,41.08,41.11,236.38,3,36.9,108,1140,90.3,93.6,0,27,28.47,28.86,1.60,-2.99,4,100,-0.5,16.0,15.0,16.0,16.5,16.0,15.0,1,58,79.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.921,0,0.999,13.9,1,54.0,55.4,52,1048576,0,0,0,17.4,100.5,624.3,103.5,0.668,1.023,0.162,0.000,0.156,-0.006,28.23,0.00,100.01
90.241,0,18.7,-0.1,14.6,14.6,0.00,0.00,0,0,41.21,41.98,236.38,3,34.8,108,1153,90.3,93.0,0,27,29.63,30.05,1.60,-2.04,4,100,-0.5,14.5,15.0,14.5,14.5,14.0,14.5,1,58,76.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.946,0,0.999,13.9,1,54.2,55.7,59,1048576,0,0,0,17.1,107.5,624.3,108.5,0.650,1.024,0.162,0.000,0.156,-0.006,28.21,0.00,100.01
90.321,0,20.0,-0.1,14.6,14.6,0.00,0.00,0,0,42.90,43.03,236.38,3,39.0,108,1157,90.3,93.7,0,27,30.55,31.25,1.60,-1.37,4,100,-0.5,11.3,14.5,9.0,14.5,9.0,14.5,1,57,73.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,0.999,13.9,1,56.0,58.0,56,1048576,0,0,0,17.6,110.0,624.3,111.5,0.624,1.023,0.162,0.000,0.156,-0.006,28.40,0.00,100.01
90.401,0,20.0,-0.1,14.6,14.6,0.00,0.00,0,0,44.94,44.44,236.38,3,35.5,108,1183,90.3,92.7,0,27,31.65,32.45,1.60,-1.11,4,100,-0.5,11.2,10.4,9.7,11.2,9.0,10.5,1,58,73.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.999,13.9,1,58.4,60.1,56,1048576,0,0,0,18.2,114.0,624.3,117.0,0.594,1.023,0.162,0.000,0.154,-0.008,28.62,0.00,100.01
90.481,0,20.0,-0.1,14.7,14.6,0.00,0.00,0,0,45.88,45.45,236.38,3,36.2,108,1186,90.3,93.2,0,27,33.44,33.64,1.60,-0.78,4,100,-0.5,9.4,9.9,9.6,9.9,9.6,9.2,1,58,73.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,0.998,13.9,1,62.4,62.7,61,1048576,0,0,0,18.7,123.0,624.3,126.5,0.586,1.023,0.162,0.000,0.154,-0.008,28.94,0.00,99.79
90.561,0,21.4,-0.1,14.7,14.6,0.00,0.00,0,0,47.05,46.03,236.38,3,37.1,108,1203,90.2,93.4,0,27,34.17,34.84,1.60,-0.08,4,100,-0.5,11.7,9.5,11.7,9.9,10.8,9.5,1,57,73.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.026,0,0.999,13.9,1,63.8,63.9,59,1048576,0,0,0,19.0,129.0,624.3,131.0,0.562,1.022,0.162,0.000,0.154,-0.008,29.30,0.00,99.46
90.641,0,23.3,-0.1,14.7,14.6,0.00,100.00,0,0,50.49,48.59,236.38,3,35.5,108,1208,90.2,93.0,0,27,35.83,36.03,1.60,0.69,4,100,-1.0,9.0,9.1,9.0,9.0,9.0,9.5,1,57,72.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.034,0,0.998,13.9,1,66.6,68.1,61,1048576,0,0,0,19.8,133.0,624.3,137.5,0.514,1.022,0.162,0.000,0.154,-0.008,29.58,0.00,99.14
90.721,0,24.0,-0.1,14.7,14.6,0.00,100.00,0,0,53.36,52.31,236.38,3,38.3,108,1244,90.2,95.0,0,27,36.70,37.22,1.60,3.06,4,100,-1.0,11.1,9.4,9.3,9.6,11.1,9.2,1,57,74.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.029,0,0.998,14.0,1,72.2,74.3,62,1048576,0,0,0,21.3,143.0,624.3,149.5,0.473,1.021,0.162,0.000,0.152,-0.010,29.76,0.00,98.75
90.801,0,24.0,-0.1,14.7,14.6,0.00,100.00,0,0,55.98,54.40,236.38,3,37.3,108,1288,90.2,93.4,0,27,37.60,38.05,1.60,3.87,4,100,-1.0,12.5,13.0,13.0,12.5,12.7,13.0,1,57,74.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.024,0,0.998,14.0,1,79.0,79.6,57,1048576,0,0,0,22.5,160.0,624.3,168.0,0.437,1.021,0.162,0.000,0.152,-0.010,30.07,0.00,98.29
90.881,0,24.0,-0.1,14.7,14.6,0.00,100.00,0,0,57.38,55.90,236.38,3,37.6,108,1311,90.2,95.4,0,27,38.42,38.49,1.60,4.88,4,100,-1.0,12.5,12.5,12.5,12.5,12.5,12.5,1,57,74.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.020,0,0.998,14.0,1,85.3,84.6,56,1048576,0,0,0,23.4,171.0,624.3,175.5,0.418,1.021,0.162,0.000,0.150,-0.012,30.46,0.00,97.82
90.961,0,24.0,-0.2,14.7,14.6,0.00,100.00,0,0,58.30,56.72,236.38,3,41.7,108,1319,90.2,97.9,0,27,38.96,38.72,1.60,5.29,4,100,-1.0,12.5,12.5,12.5,12.5,12.5,12.5,1,57,74.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,14.0,1,88.0,87.2,56,1048576,0,0,0,23.6,178.0,624.3,180.0,0.408,1.021,0.162,0.000,0.148,-0.014,30.78,0.00,97.41
91.041,0,24.3,-0.2,14.8,14.6,0.00,100.00,0,0,58.67,57.54,236.38,3,39.0,108,1328,90.1,95.9,0,27,38.73,38.96,1.60,5.28,4,100,-1.0,12.0,12.0,12.0,12.5,12.0,12.0,1,57,73.9,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,0.999,14.0,1,90.0,88.4,59,1048576,0,0,0,23.6,181.5,624.3,182.5,0.396,1.021,0.162,0.000,0.145,-0.018,31.13,0.00,97.08
91.122,0,24.3,-0.2,14.8,14.6,0.00,100.00,0,0,59.57,57.91,236.38,3,42.2,108,1347,90.1,96.9,0,27,39.16,39.00,1.60,4.23,4,100,-1.0,12.0,12.0,12.0,12.0,12.0,12.0,1,57,73.7,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,0.999,14.0,1,90.7,89.4,55,1048576,0,0,0,23.5,183.5,624.3,184.0,0.389,1.021,0.164,0.000,0.145,-0.020,31.57,0.00,96.78
91.201,0,24.7,-0.3,14.9,14.6,0.00,100.00,0,0,60.31,58.85,236.38,3,41.7,108,1364,90.1,97.6,0,27,39.28,39.00,1.60,3.30,4,100,-1.5,12.0,12.0,12.0,12.0,12.0,12.0,1,57,73.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,0.999,14.0,1,93.9,92.8,54,1048576,0,0,0,23.5,184.0,624.3,184.0,0.380,1.021,0.166,0.000,0.143,-0.023,31.91,0.00,96.53
91.281,0,25.3,-0.3,14.9,14.6,0.00,100.00,0,0,62.00,59.88,236.38,3,42.6,107,1370,90.1,97.6,0,27,38.90,39.00,1.60,2.35,4,100,-1.5,11.5,11.5,11.5,11.5,11.5,12.0,1,57,73.6,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,0.999,14.0,1,96.1,95.4,54,1048576,0,0,0,24.1,185.5,624.3,187.0,0.372,1.021,0.170,0.000,0.143,-0.027,32.31,0.00,96.34
91.361,0,26.0,-0.3,14.9,14.6,0.00,100.00,0,0,65.04,64.38,236.38,3,45.2,107,1413,90.1,100.2,0,27,38.95,39.00,1.60,1.25,4,100,-1.5,11.0,11.5,10.5,11.5,10.5,11.5,1,57,74.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,1.000,14.1,1,103.7,103.5,55,1048576,0,0,0,25.0,181.0,624.3,193.0,0.364,1.022,0.178,0.000,0.145,-0.033,32.75,0.00,96.21
91.441,0,26.0,-0.4,15.0,14.6,0.00,100.00,0,0,65.28,63.33,236.38,3,50.4,107,1450,90.0,100.5,0,27,39.16,39.00,1.60,0.27,4,100,-1.5,10.5,10.0,10.5,10.5,10.5,10.5,1,57,74.7,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,1.000,14.1,1,108.2,104.7,55,1048576,0,0,0,25.1,200.0,624.3,202.5,0.362,1.023,0.182,0.000,0.143,-0.039,33.10,0.00,96.18
91.521,0,26.3,-0.4,15.0,14.6,0.00,100.00,0,0,65.71,63.63,236.38,3,50.9,107,1445,90.0,99.7,0,27,39.46,39.00,1.60,-0.65,4,100,-1.5,10.5,11.0,10.5,11.0,10.5,11.0,1,57,74.6,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,14.1,1,110.2,107.1,53,1048576,0,0,0,25.2,202.0,624.3,204.0,0.368,1.024,0.186,0.000,0.141,-0.045,33.57,0.00,97.33
91.601,0,26.3,-0.5,15.1,14.6,0.00,100.00,0,0,66.11,63.82,236.38,3,44.0,107,1446,90.0,101.0,0,27,39.28,39.00,1.60,-1.94,4,100,-1.5,10.5,10.5,10.5,10.5,10.5,10.5,1,57,74.2,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,1.000,14.1,1,110.0,107.0,53,1048576,0,0,0,24.8,204.5,624.3,204.0,0.365,1.024,0.186,0.000,0.135,-0.051,34.03,0.00,97.71
91.681,0,27.0,-0.5,15.1,14.6,0.00,100.00,0,0,66.57,64.52,236.38,3,41.5,107,1466,90.0,101.4,0,27,38.98,39.00,1.60,-2.92,4,100,-1.5,10.5,10.5,10.5,10.5,10.5,10.5,1,57,73.6,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,14.1,1,110.9,108.5,53,1048576,0,0,0,24.5,205.0,624.3,205.5,0.364,1.025,0.189,0.000,0.133,-0.057,34.52,0.00,97.90
91.761,0,27.0,-0.6,15.2,14.6,0.00,100.00,0,0,67.40,65.25,236.38,3,48.4,107,1482,90.0,99.9,0,27,38.87,39.00,1.60,-3.59,4,100,-1.5,10.5,10.5,10.5,10.5,10.5,10.5,1,57,74.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,14.1,1,114.7,111.8,52,1048576,0,0,0,25.0,206.5,624.3,208.0,0.360,1.025,0.191,0.000,0.129,-0.062,34.96,0.00,98.09
91.841,0,27.6,-0.6,15.2,14.6,0.00,100.00,0,0,67.81,65.86,236.38,3,50.9,107,1489,90.0,102.4,0,27,38.76,39.00,1.60,-4.20,4,100,-1.5,10.5,10.5,10.5,10.5,10.5,10.5,1,57,74.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,14.1,1,116.7,113.3,53,1048576,0,0,0,24.4,209.5,624.3,211.0,0.357,1.026,0.195,0.000,0.125,-0.070,35.39,0.00,98.09
91.921,0,29.0,-0.7,15.3,14.6,0.00,100.00,0,0,70.07,67.34,236.38,3,47.9,107,1490,89.9,101.5,0,27,38.68,39.00,1.60,-4.61,4,100,-2.0,10.5,10.5,10.5,10.5,10.5,10.5,1,57,74.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,14.1,1,118.1,116.8,53,1048576,0,0,0,24.8,211.5,624.3,213.5,0.354,1.026,0.199,0.000,0.123,-0.076,35.89,0.00,98.27
92.001,0,29.6,-0.8,15.3,14.6,0.00,100.00,0,0,71.32,69.89,236.38,3,46.7,107,1515,89.9,102.2,0,27,38.67,39.00,1.60,-4.74,4,100,-2.0,9.5,9.5,10.0,9.5,10.5,9.5,1,57,74.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,14.1,1,122.6,121.6,54,1048576,0,0,0,25.0,216.5,624.3,220.0,0.346,1.027,0.205,0.000,0.115,-0.090,36.36,0.00,98.27
92.081,0,29.6,-0.8,15.4,14.6,0.00,100.00,0,0,70.41,71.58,236.38,3,49.5,107,1538,89.9,102.3,0,27,38.67,39.00,1.60,-3.98,4,100,-2.0,9.4,9.4,9.0,9.4,9.4,8.9,1,57,77.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,14.3,1,126.0,126.7,54,1048576,0,0,0,25.2,222.0,624.3,223.0,0.342,1.028,0.211,0.000,0.107,-0.104,36.85,0.00,98.27
92.161,0,29.6,-0.9,15.5,14.6,0.00,100.00,0,0,72.71,71.95,236.38,3,54.6,107,1548,89.9,104.1,0,27,38.77,39.00,1.60,-3.27,4,100,-2.0,8.5,10.0,9.4,9.5,8.5,9.9,1,57,78.2,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,14.2,1,128.0,128.6,54,1048576,0,0,0,26.1,222.0,624.3,223.0,0.347,1.029,0.217,0.000,0.100,-0.117,37.39,0.00,98.46
92.241,0,29.6,-1.0,15.6,14.6,0.00,100.00,0,0,74.00,72.12,236.38,3,48.6,107,1584,89.9,102.5,0,27,38.93,39.00,1.60,-0.86,4,100,-2.0,8.0,8.0,8.5,8.0,8.0,8.0,1,56,82.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.031,0,1.000,14.1,1,131.3,130.4,55,1048576,0,0,0,25.2,226.0,624.3,228.0,0.341,1.029,0.219,-0.002,0.084,-0.133,37.83,0.00,98.65
92.321,0,29.6,-1.1,15.7,14.6,0.00,100.00,0,0,72.26,71.51,236.38,3,53.0,107,1594,89.8,101.6,0,27,39.21,39.00,1.60,1.79,4,100,-2.0,8.0,8.0,8.0,8.0,8.0,8.0,1,56,85.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.039,0,1.000,13.9,1,135.3,131.9,57,1048576,0,0,0,23.5,231.5,624.3,231.5,0.335,1.030,0.221,0.000,0.068,-0.152,38.39,0.00,98.65
92.401,0,29.3,-1.2,15.8,14.6,0.00,100.00,0,0,70.82,71.20,236.38,3,53.4,107,1613,89.8,102.6,0,27,39.18,39.00,1.60,2.81,4,100,-2.0,9.0,9.0,9.5,8.5,9.5,8.5,1,56,82.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,13.9,1,132.7,131.7,57,1048576,0,0,0,22.9,229.5,624.3,227.5,0.339,1.030,0.223,-0.004,0.049,-0.170,38.92,0.00,98.85
92.481,0,29.3,-1.3,15.9,14.6,0.00,100.00,0,0,71.21,71.58,236.38,3,52.0,107,1636,89.8,101.9,0,27,38.93,39.00,1.60,2.05,4,100,-2.0,10.0,10.0,9.5,10.0,9.5,9.5,1,56,82.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,14.0,1,132.8,134.3,55,1048576,0,0,0,23.2,226.0,624.3,224.5,0.341,1.031,0.225,0.000,0.037,-0.188,39.46,0.00,99.04
92.561,0,29.0,-1.4,16.0,14.6,0.00,100.00,0,0,70.30,70.34,236.38,3,53.7,107,1655,89.8,103.6,0,27,38.69,39.00,1.60,0.81,4,100,-2.0,10.0,9.5,10.0,10.0,10.0,10.0,1,56,82.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,14.0,1,135.3,134.2,55,1048576,0,0,0,22.3,226.0,624.3,226.5,0.338,1.031,0.227,-0.004,0.016,-0.207,40.00,0.00,99.04
92.641,0,29.0,-1.5,16.0,14.6,0.00,100.00,0,0,70.41,70.76,236.38,3,52.1,107,1679,89.8,102.0,0,27,39.16,39.00,1.60,0.98,4,100,-2.0,10.5,10.5,10.5,10.5,10.5,10.5,1,56,79.7,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,14.0,1,135.0,136.0,53,1048576,0,0,0,22.7,225.0,624.3,224.5,0.342,1.032,0.229,0.000,0.006,-0.223,40.50,0.00,99.23
92.721,0,29.0,-1.6,16.1,14.6,0.00,100.00,0,0,70.62,71.04,236.38,3,54.1,107,1701,89.8,105.0,0,27,38.95,39.00,1.60,0.81,4,100,-2.0,10.5,10.5,10.5,10.5,11.0,10.5,1,56,78.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,14.1,1,138.4,139.4,55,1048576,0,0,0,22.9,225.0,624.3,225.5,0.340,1.032,0.230,0.000,0.000,-0.238,41.11,0.00,99.43
92.801,0,28.6,-1.6,16.2,14.6,0.00,100.00,0,0,70.50,70.66,236.38,3,55.0,107,1723,89.7,102.7,0,27,38.75,39.00,1.60,2.61,4,100,-2.0,10.5,10.5,10.5,10.5,10.5,10.5,1,56,79.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,14.1,1,140.4,140.3,54,1048576,0,0,0,22.9,226.0,624.3,226.0,0.334,1.032,0.232,0.000,0.000,-0.254,41.61,0.00,100.01
92.881,0,28.3,-1.7,16.3,14.6,0.00,100.00,0,0,70.32,70.80,236.38,3,55.3,107,1749,89.7,103.0,0,27,39.26,39.00,1.60,3.41,4,100,-2.0,11.0,11.0,10.5,11.0,10.5,10.5,1,56,78.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,14.1,1,141.6,142.8,55,1048576,0,0,0,22.8,226.5,624.3,226.5,0.333,1.033,0.234,0.000,0.000,-0.268,42.20,0.00,100.01
