#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A05LW025500
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 3435E507
#Ecu programming dongle ID: 6D34C2
#Ecu programming date: 2021-10-19T20:10:51
#Ecu programming count: 49
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Input,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Channel A,CAN Input Channel B,CAN Input Channel C,CAN Input Channel D,CAN Input Channel E,CAN Input Channel F,CAN Input Channel G,CAN Input Channel H,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
6.880,0,100.0,-0.1,39.2,39.0,47.00,46.94,0.00,0,17.000,2.141,580.000,3.000,47.000,0.000,89.000,0.000,3,580.0,0,219.30,219.98,220.00,0,80.3,110,5450,98.0,107.7,0,3,39.08,39.00,0.42,-14.97,5,100,-2.3,4.0,4.0,4.0,4.0,4.0,1.3,1,34,98.4,38.5,-0.4,0.0,0.0,0.0,-2.2,0.0,0.0,0.843,0,0.860,38.5,1,1384.5,1388.6,77,0,10,17,0,90.3,645.0,700.0,644.5,0.031,2.709,60.641,0.000,60.641,0.000,106.06,-0.02,40.69
6.960,0,100.0,-0.2,39.2,39.1,47.00,46.56,0.00,0,17.000,2.131,580.000,3.000,47.000,0.000,231.000,0.000,3,580.0,0,218.98,219.98,220.00,0,81.7,110,5477,98.0,109.2,0,3,39.03,39.00,0.42,-15.01,5,100,-2.3,4.5,4.0,4.0,4.5,4.0,2.2,1,34,98.8,38.5,-0.4,0.0,0.0,0.0,-2.2,0.0,0.0,0.856,0,0.860,38.6,1,1387.1,1395.6,77,0,10,17,0,91.6,646.5,700.0,647.0,0.017,2.727,60.582,0.000,60.582,0.000,106.65,-0.07,40.65
7.040,0,100.0,-0.2,39.2,39.2,46.00,46.50,0.00,0,17.000,2.131,580.000,3.000,46.000,0.000,171.000,0.000,3,580.0,0,217.68,219.98,220.00,0,82.6,110,5516,97.7,110.5,0,3,39.21,39.00,0.42,-14.89,5,100,-2.3,4.0,4.5,4.5,4.5,4.5,2.2,1,34,98.8,38.4,-0.4,0.0,0.0,0.0,-2.2,0.0,0.0,0.862,0,0.860,38.7,1,1392.4,1400.5,76,0,10,17,0,92.7,648.5,700.0,648.0,0.010,2.730,60.576,0.000,60.576,0.000,107.09,-0.10,40.60
7.120,0,100.0,0.0,39.2,39.3,46.00,46.59,0.00,0,17.000,2.121,580.000,3.000,46.000,0.000,193.000,0.000,3,580.0,0,217.06,219.91,220.00,0,83.0,110,5535,97.5,109.6,0,3,39.19,39.00,0.41,-14.66,5,100,-2.3,4.5,4.5,4.5,4.5,4.5,2.2,1,34,98.7,38.4,-0.4,0.0,0.0,0.0,-2.2,0.0,0.0,0.861,0,0.860,38.7,1,1392.8,1407.3,76,0,10,17,0,93.8,645.0,700.0,643.5,0.005,2.731,60.582,0.000,60.582,0.000,107.56,-0.11,40.58
7.200,0,100.0,0.2,39.0,39.3,46.00,46.97,0.00,0,17.000,2.121,580.000,3.000,46.000,0.000,193.000,0.000,3,580.0,0,216.38,219.91,220.00,0,82.1,110,5553,97.3,108.7,0,3,39.13,39.00,0.41,-14.33,5,100,-2.3,4.5,4.5,4.5,4.5,4.5,2.2,1,34,98.7,38.3,-0.4,0.0,0.0,0.0,-2.2,0.0,0.0,0.859,0,0.860,38.7,1,1393.8,1415.5,76,0,10,17,0,94.6,641.0,700.0,639.5,0.003,2.737,60.627,0.000,60.627,0.000,108.26,-0.11,40.57
7.280,0,100.0,0.4,38.7,39.3,47.00,47.09,0.00,0,17.000,2.090,580.000,3.000,47.000,0.000,82.000,0.000,3,580.0,0,214.77,219.94,220.00,0,85.6,110,5573,97.1,109.0,0,3,39.08,39.00,0.41,-14.33,5,100,-2.3,4.5,4.5,4.5,4.5,4.5,2.2,1,35,98.6,38.1,0.0,0.0,0.0,0.0,-1.9,0.0,0.0,0.860,0,0.860,38.8,1,1394.9,1421.3,77,0,10,17,0,95.3,637.5,700.0,632.0,0.002,2.760,60.701,0.000,60.701,0.000,108.65,-0.11,40.57
7.360,0,100.0,0.7,38.6,39.5,47.00,47.34,0.00,0,17.000,2.080,580.000,3.000,47.000,0.000,56.000,0.000,3,580.0,0,214.12,219.96,220.00,0,83.5,110,5600,97.1,109.1,0,3,39.13,39.00,0.41,-14.76,5,100,-2.3,4.5,4.5,4.5,4.5,4.5,2.6,1,35,98.4,38.0,0.0,0.0,0.0,0.0,-1.9,0.0,0.0,0.847,0,0.860,38.9,1,1395.0,1429.8,76,0,10,16,0,96.0,629.5,700.0,626.5,0.726,2.912,60.795,0.000,60.795,0.000,109.27,-0.11,87.88
7.440,0,100.0,0.9,38.6,39.5,47.00,47.31,0.00,0,17.000,2.070,580.000,3.000,47.000,0.000,170.000,0.000,3,580.0,0,214.01,219.94,220.00,0,81.4,111,5605,96.9,109.6,0,3,38.83,39.00,0.41,-14.27,5,100,-2.3,4.5,4.5,4.5,4.5,4.5,2.6,1,35,98.7,38.0,0.0,0.0,0.0,0.0,-1.9,0.0,0.0,0.864,0,0.860,39.0,1,1390.0,1430.0,76,0,10,16,0,96.5,625.5,700.0,625.5,0.703,3.076,60.904,0.000,60.904,0.000,109.96,-0.11,84.73
7.520,0,100.0,0.9,38.6,39.6,47.00,47.34,0.00,0,17.000,2.080,580.000,3.000,47.000,0.000,56.000,0.000,3,580.0,0,213.37,219.91,220.00,0,82.1,111,5675,96.7,110.4,0,3,38.56,39.00,0.40,-14.35,5,100,-2.3,4.5,4.5,4.5,4.5,4.5,2.6,1,35,98.9,38.0,0.0,0.0,0.0,0.0,-1.9,0.0,0.0,0.854,0,0.860,39.1,1,1399.0,1434.6,77,0,10,16,0,97.1,624.5,700.0,622.0,0.698,3.185,60.992,0.000,60.992,0.000,110.35,-0.11,84.50
7.600,0,100.0,1.0,38.7,39.6,47.00,47.34,0.00,0,17.000,2.080,580.000,3.000,47.000,0.000,56.000,0.000,3,580.0,0,213.43,219.91,220.00,0,81.7,111,5671,96.5,110.1,0,3,38.92,39.00,0.40,-13.82,5,100,-2.2,5.0,5.0,5.0,5.0,5.0,3.1,1,35,99.3,38.1,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.865,0,0.860,39.1,1,1407.7,1450.8,77,0,10,16,0,97.5,621.5,700.0,619.0,0.694,3.257,61.117,0.000,61.117,0.000,110.93,-0.11,84.27
7.680,0,100.0,1.0,38.6,39.6,47.00,47.09,0.00,0,17.000,2.080,580.000,3.000,47.000,0.000,56.000,0.000,3,580.0,0,214.30,219.91,220.00,0,81.2,111,5700,96.4,107.5,0,3,39.12,39.00,0.40,-13.81,5,100,-2.2,4.5,4.5,4.5,5.0,5.0,3.0,1,35,99.1,38.2,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.857,0,0.860,39.1,1,1410.5,1447.9,76,0,10,16,0,97.9,618.5,700.0,621.0,0.694,3.305,61.229,0.000,61.229,0.000,111.65,-0.11,83.94
7.760,0,100.0,1.0,38.7,39.5,47.00,47.16,0.00,0,17.000,2.080,580.000,3.000,47.000,0.000,56.000,0.000,3,580.0,0,213.72,219.96,220.00,0,79.4,111,5736,96.4,106.2,0,3,38.76,39.00,0.40,-13.61,5,100,-2.2,4.5,4.5,4.5,4.5,4.5,3.0,1,35,99.5,38.1,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.860,0,0.860,39.0,1,1417.5,1452.3,77,4194304,10,16,0,98.1,620.5,697.1,619.5,0.690,3.337,61.297,0.000,61.297,0.000,112.09,-0.11,83.45
7.840,0,100.0,0.8,38.8,39.7,47.00,47.19,0.00,0,17.000,2.100,580.000,3.000,47.000,0.000,236.000,0.000,3,580.0,0,213.82,219.89,220.00,0,80.1,111,5750,96.2,108.7,0,3,39.10,39.00,0.40,-14.08,5,100,-2.2,4.5,4.5,4.5,4.5,4.5,3.0,1,35,99.9,38.1,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.847,0,0.860,39.1,1,1427.9,1469.0,76,4194304,10,17,0,98.0,617.0,693.6,616.5,0.683,3.358,61.379,0.000,61.379,0.000,112.35,-0.11,83.19
7.920,0,100.0,0.9,38.9,39.8,46.00,47.12,0.00,0,17.000,2.131,570.000,3.000,46.000,0.000,17.000,0.000,3,570.0,0,213.50,219.94,220.00,0,84.4,111,5820,96.0,108.1,0,3,38.77,39.00,0.39,-13.60,5,100,-2.2,4.5,4.5,4.5,4.5,4.5,3.0,1,35,99.6,38.3,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.861,0,0.860,39.3,1,1440.6,1478.2,76,4194304,10,17,0,98.0,612.5,682.7,609.0,0.675,3.372,61.480,0.000,61.480,0.000,112.78,-0.11,82.61
8.000,0,100.0,1.0,38.8,39.8,47.00,46.78,0.00,0,17.000,2.191,570.000,3.000,47.000,0.000,75.000,0.000,3,570.0,0,213.61,219.94,220.00,0,78.7,111,5837,95.9,107.2,0,3,39.29,39.00,0.39,-13.08,5,100,-2.2,4.5,4.5,4.5,4.5,4.5,3.3,1,35,99.8,38.2,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.861,0,0.860,39.3,1,1440.9,1483.3,76,4194304,11,18,0,98.0,609.0,684.3,610.5,0.677,3.382,61.607,0.000,61.607,0.000,113.48,-0.11,82.29
8.080,0,100.0,1.1,38.8,39.8,47.00,47.19,0.00,0,17.000,2.141,580.000,3.000,47.000,0.000,89.000,0.000,3,580.0,0,212.85,219.91,220.00,0,80.7,111,5801,95.7,107.5,0,3,39.03,39.00,0.39,-13.54,5,100,-2.2,5.0,5.0,5.0,5.0,5.0,3.8,1,35,99.7,38.1,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.849,0,0.860,39.3,1,1443.9,1492.3,75,4194304,11,18,0,98.0,612.0,685.2,614.5,0.679,3.388,61.721,0.000,61.721,0.000,114.34,-0.11,82.24
8.160,0,100.0,1.1,38.6,39.8,47.00,47.16,0.00,0,17.000,2.141,580.000,3.000,47.000,0.000,89.000,0.000,3,580.0,0,212.20,219.89,220.00,0,78.3,111,5861,95.7,108.0,0,3,38.85,39.00,0.39,-13.74,5,100,-2.2,5.0,5.0,5.0,5.0,5.0,3.8,1,35,100.2,38.1,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.849,0,0.860,39.3,1,1443.2,1482.7,75,4194304,10,17,0,98.0,613.5,678.3,611.5,0.678,3.392,61.816,0.000,61.816,0.000,114.84,-0.11,82.54
8.240,0,100.0,1.2,38.6,39.9,47.00,47.19,0.00,0,17.000,2.141,580.000,3.000,47.000,0.000,89.000,0.000,3,580.0,0,211.83,219.91,220.00,0,80.1,111,5901,95.6,107.7,0,3,39.24,39.00,0.38,-13.36,5,100,-2.1,5.0,5.0,5.0,5.0,5.0,3.8,1,35,99.9,38.1,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.860,0,0.860,39.4,1,1440.4,1488.5,75,4194304,10,17,0,98.0,611.5,678.3,608.5,0.678,3.395,61.930,0.000,61.930,0.000,114.92,-0.11,82.23
8.320,0,100.0,1.4,38.7,40.1,47.00,47.31,0.00,0,17.000,2.180,570.000,3.000,47.000,0.000,33.000,0.000,3,570.0,0,211.25,219.89,220.00,0,80.5,111,5934,95.5,108.5,0,3,38.85,39.00,0.38,-13.56,5,100,-2.1,5.0,5.0,5.0,5.0,5.0,4.2,1,35,100.2,38.1,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.848,0,0.860,39.5,1,1454.0,1516.2,76,4194304,11,18,0,97.9,605.5,670.9,599.5,0.670,3.396,62.045,0.000,62.045,0.000,115.49,-0.11,81.95
8.400,0,100.0,1.3,38.7,40.0,47.00,47.22,0.00,0,17.000,2.121,580.000,3.000,47.000,0.000,141.000,0.000,3,580.0,0,211.01,219.89,220.00,0,79.4,111,5934,95.4,108.2,0,3,38.93,39.00,0.38,-13.94,5,100,-2.1,5.0,5.0,5.0,5.0,5.0,4.2,1,35,100.3,38.0,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.846,0,0.860,39.5,1,1455.8,1512.3,75,4194304,10,17,0,98.0,603.0,671.9,604.0,0.672,3.398,62.170,0.000,62.170,0.000,116.16,-0.11,81.76
8.480,0,100.0,1.4,38.7,40.1,47.00,47.00,0.00,0,17.000,2.121,580.000,3.000,47.000,0.000,141.000,0.000,3,580.0,0,211.33,219.89,220.00,0,78.3,112,5980,95.3,107.2,0,3,38.81,39.00,0.38,-13.93,5,100,-2.1,5.0,5.0,5.0,5.0,5.0,4.2,1,35,99.9,38.2,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.856,0,0.860,39.6,1,1465.3,1525.5,75,4194304,11,17,0,98.0,598.5,663.6,598.5,0.670,3.398,62.303,0.000,62.303,0.000,116.51,-0.11,81.90
8.560,0,100.0,1.4,38.8,40.1,46.00,47.09,0.00,0,17.000,2.160,580.000,3.000,46.000,0.000,3.000,0.000,3,580.0,0,210.88,219.89,220.00,0,76.6,112,5980,95.3,106.5,0,3,38.74,39.00,0.38,-13.74,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,4.2,1,35,100.1,38.1,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.857,0,0.860,39.6,1,1469.1,1527.1,75,4194304,11,18,0,98.0,598.0,663.3,599.0,0.670,3.399,62.418,0.000,62.418,0.000,117.15,-0.11,81.62
8.640,0,100.0,1.4,38.8,40.1,46.00,47.00,0.00,0,17.000,2.191,580.000,3.000,46.000,0.000,189.000,0.000,3,580.0,0,210.86,219.94,220.00,0,75.0,112,6002,95.1,106.3,0,3,38.82,39.00,0.38,-13.66,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,4.6,1,35,99.8,38.1,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.858,0,0.860,39.6,1,1472.9,1529.4,75,4194304,11,18,0,98.0,596.5,660.3,597.5,0.670,3.399,62.539,0.000,62.539,0.000,117.65,-0.11,81.70
8.720,0,100.0,1.4,38.8,40.2,47.00,47.22,0.00,0,17.000,2.201,570.000,3.000,47.000,0.000,64.000,0.000,3,570.0,0,210.52,219.87,220.00,0,78.7,112,6011,95.1,107.8,0,3,38.64,39.00,0.37,-13.35,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,4.6,1,35,100.1,38.1,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.860,0,0.860,39.6,1,1476.8,1538.6,75,4194304,11,18,0,98.0,596.0,659.1,595.0,0.672,3.400,62.625,0.000,62.625,0.000,118.41,-0.11,81.84
8.800,0,100.0,1.6,38.6,40.2,46.00,46.91,0.00,0,17.000,2.180,570.000,3.000,46.000,0.000,109.000,0.000,3,570.0,0,209.98,219.89,220.00,0,79.1,112,6043,95.0,108.6,0,3,38.71,39.00,0.37,-13.42,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,4.6,1,35,100.5,38.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.852,0,0.860,39.7,1,1473.4,1543.2,75,4194304,11,18,0,98.0,593.0,655.5,591.0,0.673,3.400,62.734,0.000,62.734,0.000,118.77,-0.11,82.08
8.880,0,100.0,1.6,38.7,40.3,46.00,47.16,0.00,0,17.000,2.201,570.000,3.000,46.000,0.000,12.000,0.000,3,570.0,0,208.96,219.89,220.00,0,79.6,112,6123,94.9,109.6,0,3,38.79,39.00,0.37,-13.42,5,100,-2.0,5.0,5.0,5.0,5.0,5.0,4.6,1,35,100.9,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.859,39.8,1,1480.5,1548.8,75,4194304,11,18,0,98.0,592.0,647.6,593.0,0.668,3.400,62.850,0.000,62.850,0.000,118.88,-0.11,81.86
8.960,0,100.0,1.8,38.5,40.3,47.00,46.94,0.00,0,17.000,2.211,580.000,3.000,47.000,0.000,144.000,0.000,3,580.0,0,209.05,219.84,220.00,0,80.5,112,6151,94.9,110.1,0,3,39.19,39.00,0.37,-13.25,5,100,-2.0,5.5,5.5,5.5,5.5,5.5,5.5,1,35,100.8,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.859,39.8,1,1483.9,1563.8,74,4194304,11,19,0,98.0,596.5,640.1,596.5,0.667,3.400,62.963,0.000,62.963,0.000,119.37,-0.11,81.45
9.040,0,100.0,1.8,38.5,40.3,47.00,47.09,0.00,0,17.000,2.240,570.000,3.000,47.000,0.000,173.000,0.000,3,570.0,0,208.83,219.89,220.00,0,78.9,112,6123,94.8,109.5,0,3,39.25,39.00,0.37,-12.95,5,100,-2.0,5.5,5.5,5.5,5.5,5.5,5.5,1,35,100.8,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.858,39.8,1,1491.1,1567.5,73,4194304,12,19,0,98.0,597.5,638.8,595.0,0.662,3.400,63.064,0.000,63.064,0.000,120.09,-0.11,80.75
9.120,0,100.0,1.8,38.5,40.3,47.00,47.62,0.00,0,17.000,2.221,580.000,3.000,47.000,0.000,46.000,0.000,3,580.0,0,208.12,219.94,220.00,0,78.2,112,6127,94.8,108.5,0,3,39.09,39.00,0.37,-13.43,5,100,-2.0,5.5,5.5,5.5,5.5,5.5,5.5,1,35,100.6,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0,0.859,39.8,1,1485.9,1559.2,73,4194304,11,19,0,98.0,596.0,643.6,596.0,0.666,3.400,63.117,0.000,63.117,0.000,120.84,-0.11,81.03
9.200,0,100.0,1.9,38.5,40.4,47.00,47.41,0.00,0,17.000,2.180,580.000,3.000,47.000,0.000,155.000,0.000,3,580.0,0,207.95,219.89,220.00,0,79.6,112,6187,94.7,108.0,0,3,38.95,39.00,0.37,-13.89,5,100,-2.0,5.5,5.5,5.5,5.5,5.5,5.5,1,35,100.8,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.858,39.9,1,1491.9,1580.4,73,4194304,11,18,0,98.0,592.5,637.1,592.0,0.661,3.400,63.229,0.000,63.229,0.000,120.99,-0.11,81.21
9.280,0,100.0,1.9,38.5,40.5,47.00,47.38,0.00,0,17.000,2.201,570.000,3.000,47.000,0.000,64.000,0.000,3,570.0,0,207.90,219.89,220.00,0,78.5,112,6193,94.7,108.7,0,3,38.81,39.00,0.36,-13.25,5,100,-2.0,5.5,5.5,5.5,5.5,5.5,5.5,1,35,101.0,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.858,39.9,1,1494.4,1578.2,74,4194304,12,19,0,98.0,591.0,632.3,591.5,0.661,3.400,63.340,0.000,63.340,0.000,121.57,-0.11,80.92
9.360,0,100.0,1.9,38.6,40.5,46.00,47.12,0.00,0,17.000,2.291,570.000,3.000,46.000,0.000,62.000,0.000,3,570.0,0,208.36,219.87,220.00,0,77.3,112,6243,94.7,108.6,0,3,38.92,39.00,0.36,-12.88,5,100,-2.0,5.5,5.5,5.5,5.5,5.5,5.5,1,35,100.8,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.858,40.0,1,1504.5,1585.7,73,4194304,12,20,0,98.0,591.0,631.7,592.5,0.661,3.400,63.449,0.000,63.449,0.000,122.08,-0.11,80.73
9.440,0,100.0,1.9,38.7,40.5,46.00,47.19,0.00,0,17.000,2.281,570.000,3.000,46.000,0.000,84.000,0.000,3,570.0,0,207.33,219.89,220.00,0,82.3,112,6269,94.6,108.8,0,3,38.93,39.00,0.36,-13.11,5,100,-1.5,6.0,6.0,5.5,6.0,6.0,5.5,1,36,100.6,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.858,40.0,1,1501.2,1589.2,73,4194304,12,20,0,98.0,593.5,625.5,597.5,0.663,3.400,63.562,0.000,63.562,0.000,122.55,-0.11,80.88
9.520,0,100.0,2.1,38.6,40.7,47.00,47.31,0.00,0,17.000,2.270,570.000,3.000,47.000,0.000,19.000,0.000,3,570.0,0,207.01,219.94,220.00,0,78.5,112,6279,94.6,110.0,0,3,39.13,39.00,0.36,-13.28,5,100,-1.5,6.0,6.0,6.5,6.5,6.5,6.5,1,36,100.7,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.858,40.1,1,1510.2,1591.3,73,4194304,12,20,0,97.9,594.5,625.5,597.0,0.665,3.400,63.646,0.000,63.646,0.000,122.90,-0.11,81.03
9.600,0,100.0,2.0,38.4,40.3,47.00,47.25,0.00,0,17.000,2.291,580.000,3.000,47.000,0.000,200.000,0.000,3,580.0,0,206.05,218.67,220.00,0,82.1,112,6300,94.6,110.3,0,3,39.02,39.00,0.36,-12.92,5,100,-1.5,6.0,6.5,6.5,6.5,6.5,6.5,1,36,100.6,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.857,39.8,1,1508.3,1605.4,72,4194304,12,20,0,98.0,596.0,617.3,595.5,0.665,3.400,63.723,0.000,63.723,0.000,123.40,-0.11,81.43
9.680,0,100.0,1.9,38.5,40.4,47.00,47.31,0.00,0,17.000,2.291,580.000,3.000,47.000,0.000,200.000,0.000,3,580.0,0,205.73,217.90,220.00,0,78.3,112,6363,94.5,110.0,0,3,38.81,39.00,0.36,-12.94,5,100,-1.5,6.5,6.5,6.5,6.5,6.5,6.5,1,36,100.8,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.857,39.9,1,1514.2,1605.7,72,4194304,12,20,0,98.0,595.0,613.6,594.0,0.660,3.400,63.754,0.000,63.754,0.000,123.63,-0.11,80.98
9.760,0,100.0,1.9,38.4,40.6,47.00,47.06,0.00,0,17.000,2.281,580.000,3.000,47.000,0.000,162.000,0.000,3,580.0,0,206.48,217.62,220.00,0,78.5,112,6320,94.5,108.7,0,3,39.05,39.00,0.36,-13.26,5,100,-1.5,6.5,6.5,6.5,6.5,6.5,6.5,1,36,100.7,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.857,40.0,1,1516.3,1595.2,73,4194304,12,20,0,97.9,591.0,616.5,591.5,0.659,3.400,63.779,0.000,63.779,0.000,124.52,-0.11,80.50
9.840,0,100.0,1.9,38.5,40.3,47.00,47.31,0.00,0,17.000,2.281,570.000,3.000,47.000,0.000,24.000,0.000,3,570.0,0,204.71,216.54,220.00,0,78.9,112,6356,94.5,109.2,0,3,38.93,39.00,0.36,-12.79,5,100,-1.5,6.5,6.5,6.5,6.5,6.5,6.5,1,36,100.9,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.857,39.8,1,1513.1,1606.4,73,4194304,12,20,0,98.0,595.0,610.8,592.0,0.614,3.400,63.809,0.000,63.809,0.000,125.08,-0.11,80.60
9.920,0,100.0,1.9,38.5,40.2,47.00,47.22,0.00,0,17.000,2.291,570.000,3.000,47.000,0.000,114.000,0.000,3,570.0,0,204.20,215.95,220.00,0,79.1,112,6399,94.5,108.0,0,3,38.84,39.00,0.36,-13.12,5,100,-1.5,6.5,6.5,6.5,6.5,6.5,6.5,1,36,100.4,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0,0.857,39.7,1,1516.3,1607.2,72,4194304,12,20,0,98.0,590.0,606.8,589.0,0.571,3.400,63.797,0.000,63.797,0.000,125.31,-0.11,80.81
10.000,0,100.0,1.8,38.6,40.4,46.00,47.09,0.00,0,17.000,2.281,570.000,3.000,46.000,0.000,84.000,0.000,3,570.0,0,204.68,215.95,220.00,0,79.8,112,6424,94.4,108.5,0,3,39.07,39.00,0.36,-12.88,5,100,-1.5,6.5,7.0,6.5,7.0,7.0,7.0,1,36,100.9,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.857,39.9,1,1522.4,1590.6,72,4194304,12,20,0,98.0,588.0,604.8,590.0,0.659,3.400,63.791,0.000,63.791,0.000,125.87,-0.11,75.91
10.080,0,100.0,1.8,38.6,40.3,47.00,47.00,0.00,0,17.000,2.311,580.000,3.000,47.000,0.000,28.000,0.000,3,580.0,0,203.20,215.48,220.00,0,77.6,112,6488,94.4,108.6,0,3,39.19,39.00,0.35,-12.85,5,100,-1.5,7.0,6.5,6.5,7.0,7.0,7.0,1,36,100.9,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.856,39.8,1,1521.5,1592.8,72,4194304,12,20,0,98.0,589.5,599.3,589.5,0.662,3.400,63.801,0.000,63.801,0.000,126.10,-0.11,75.88
10.160,0,100.0,1.8,38.6,40.5,47.00,47.06,0.00,0,17.000,2.301,580.000,3.000,47.000,0.000,118.000,0.000,3,580.0,0,203.35,213.66,220.00,0,78.5,112,6457,94.4,107.5,0,3,39.26,39.00,0.35,-12.39,5,100,-1.5,7.0,7.0,7.0,7.0,7.0,7.0,1,36,100.7,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.856,39.9,1,1521.8,1595.2,72,4194304,12,21,0,97.9,586.5,602.4,590.0,0.662,3.400,63.826,0.000,63.826,0.000,126.82,-0.11,80.76
10.240,0,100.0,1.8,38.5,40.4,47.00,47.09,0.00,0,17.000,2.311,580.000,3.000,47.000,0.000,28.000,0.000,3,580.0,0,201.91,213.23,220.00,0,78.2,112,6472,94.4,107.1,0,3,38.99,39.00,0.35,-12.36,5,100,-1.5,7.0,7.0,7.0,7.0,7.0,7.0,1,36,100.8,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.856,39.9,1,1517.2,1591.0,72,4194304,12,21,0,98.0,587.5,596.3,584.0,0.665,3.400,63.836,0.000,63.836,0.000,127.19,-0.11,76.13
